createdAt,value
2023-01-13T00:02:37.201Z,1002.542
2023-01-13T00:14:38.062Z,1002.466
2023-01-13T00:33:02.263Z,1002.336
2023-01-13T00:50:40.390Z,1002.269
2023-01-13T01:17:59.178Z,1002.04
2023-01-13T01:38:06.087Z,1001.829
2023-01-13T01:42:37.456Z,1001.801
2023-01-13T01:47:09.699Z,1001.716
2023-01-13T01:54:02.285Z,1001.737
2023-01-13T02:03:35.543Z,1001.881
2023-01-13T02:07:45.772Z,1001.855
2023-01-13T02:11:06.695Z,1001.881
2023-01-13T02:15:53.516Z,1001.771
2023-01-13T02:21:08.012Z,1001.719
2023-01-13T02:34:34.837Z,1001.603
2023-01-13T02:43:12.942Z,1001.711
2023-01-13T02:48:21.405Z,1001.627
2023-01-13T02:52:01.961Z,1001.709
2023-01-13T03:01:47.913Z,1001.552
2023-01-13T03:05:56.485Z,1001.477
2023-01-13T03:10:46.622Z,1001.536
2023-01-13T03:15:56.895Z,1001.504
2023-01-13T03:20:57.748Z,1001.49
2023-01-13T03:31:19.083Z,1001.485
2023-01-13T03:34:11.932Z,1001.322
2023-01-13T03:39:13.369Z,1001.399
2023-01-13T03:44:53.054Z,1001.26
2023-01-13T03:48:12.553Z,1001.243
2023-01-13T03:50:50.666Z,1001.275
2023-01-13T03:56:06.023Z,1001.337
2023-01-13T04:00:50.674Z,1001.382
2023-01-13T04:06:09.392Z,1001.345
2023-01-13T04:10:53.934Z,1001.422
2023-01-13T04:16:05.416Z,1001.444
2023-01-13T04:21:11.807Z,1001.499
2023-01-13T04:30:58.031Z,1001.371
2023-01-13T04:35:40.182Z,1001.399
2023-01-13T04:36:50.518Z,1001.424
2023-01-13T04:40:25.662Z,1001.526
2023-01-13T04:45:22.421Z,1001.366
2023-01-13T04:50:11.292Z,1001.355
2023-01-13T04:55:25.747Z,1001.298
2023-01-13T05:00:24.377Z,1001.354
2023-01-13T05:05:21.419Z,1001.317
2023-01-13T05:10:17.158Z,1001.305
2023-01-13T05:15:31.657Z,1001.305
2023-01-13T05:20:25.631Z,1001.236
2023-01-13T05:25:44.268Z,1001.166
2023-01-13T05:30:25.784Z,1001.207
2023-01-13T05:35:38.142Z,1001.166
2023-01-13T05:40:24.875Z,1001.145
2023-01-13T05:45:31.002Z,1001.25
2023-01-13T05:50:19.887Z,1001.209
2023-01-13T05:55:25.012Z,1001.159
2023-01-13T06:00:21.064Z,1001.391
2023-01-13T06:05:09.478Z,1001.291
2023-01-13T06:10:16.805Z,1001.327
2023-01-13T06:20:34.917Z,1001.444
2023-01-13T06:25:12.949Z,1001.536
2023-01-13T06:30:56.600Z,1001.457
2023-01-13T06:54:48.808Z,1001.533
2023-01-13T07:04:43.963Z,1001.787
2023-01-13T07:10:18.416Z,1001.811
2023-01-13T07:12:13.192Z,1001.804
2023-01-13T07:22:12.243Z,1001.772
2023-01-13T07:36:25.900Z,1001.9
2023-01-13T07:40:20.634Z,1001.819
2023-01-13T07:53:35.751Z,1002.042
2023-01-13T08:01:47.048Z,1002.035
2023-01-13T08:21:39.751Z,1002.337
2023-01-13T08:27:09.549Z,1002.264
2023-01-13T08:33:21.355Z,1002.438
2023-01-13T08:37:27.425Z,1002.39
2023-01-13T08:42:56.388Z,1002.476
2023-01-13T09:00:18.873Z,1002.65
2023-01-13T09:08:25.327Z,1002.792
2023-01-13T09:13:41.555Z,1002.773
2023-01-13T09:18:14.081Z,1002.825
2023-01-13T09:28:48.150Z,1002.851
2023-01-13T09:32:33.354Z,1003.009
2023-01-13T09:37:32.333Z,1003.03
2023-01-13T09:43:03.403Z,1003.113
2023-01-13T09:45:36.205Z,1003.161
2023-01-13T09:50:48.313Z,1003.405
2023-01-13T09:55:39.906Z,1003.292
2023-01-13T10:00:50.829Z,1003.386
2023-01-13T10:05:32.472Z,1003.491
2023-01-13T10:10:43.114Z,1003.559
2023-01-13T10:15:31.656Z,1003.335
2023-01-13T10:20:36.107Z,1003.584
2023-01-13T10:25:47.288Z,1003.67
2023-01-13T10:30:43.553Z,1003.733
2023-01-13T10:35:43.218Z,1003.635
2023-01-13T10:40:36.020Z,1003.733
2023-01-13T10:48:09.294Z,1003.822
2023-01-13T10:51:24.049Z,1003.839
2023-01-13T10:56:09.386Z,1003.993
2023-01-13T11:01:09.253Z,1004.047
2023-01-13T11:06:19.356Z,1004.166
2023-01-13T11:11:24.471Z,1003.977
2023-01-13T11:16:52.791Z,1004.105
2023-01-13T11:21:10.453Z,1004.202
2023-01-13T11:26:25.856Z,1004.261
2023-01-13T11:31:17.995Z,1004.34
2023-01-13T11:36:23.694Z,1004.405
2023-01-13T11:41:31.816Z,1004.311
2023-01-13T11:46:22.528Z,1004.602
2023-01-13T11:51:21.978Z,1004.607
2023-01-13T11:56:27.229Z,1004.822
2023-01-13T12:01:20.891Z,1004.676
2023-01-13T12:06:23.678Z,1004.785
2023-01-13T12:11:32.176Z,1004.952
2023-01-13T12:16:34.747Z,1005.003
2023-01-13T12:21:15.722Z,1005.096
2023-01-13T12:26:31.329Z,1005.085
2023-01-13T12:31:19.087Z,1005.044
2023-01-13T12:36:18.909Z,1005.253
2023-01-13T12:41:19.438Z,1005.209
2023-01-13T12:46:28.412Z,1005.289
2023-01-13T12:51:11.518Z,1005.282
2023-01-13T12:56:20.590Z,1005.413
2023-01-13T13:01:32.617Z,1005.649
2023-01-13T13:07:10.584Z,1005.476
2023-01-13T13:11:33.450Z,1005.589
2023-01-13T13:16:29.916Z,1005.749
2023-01-13T13:21:16.258Z,1005.942
2023-01-13T13:26:24.792Z,1005.984
2023-01-13T13:31:21.598Z,1006.074
2023-01-13T13:36:25.600Z,1006.177
2023-01-13T13:41:27.859Z,1006.268
2023-01-13T13:46:32.860Z,1006.396
2023-01-13T13:51:22.808Z,1006.362
2023-01-13T13:56:42.839Z,1006.574
2023-01-13T14:01:15.086Z,1006.714
2023-01-13T14:06:14.649Z,1006.686
2023-01-13T14:11:22.423Z,1006.846
2023-01-13T14:16:27.386Z,1007.082
2023-01-13T14:21:32.933Z,1007.081
2023-01-13T14:26:17.686Z,1007.212
2023-01-13T14:31:25.052Z,1007.269
2023-01-13T14:36:28.001Z,1007.381
2023-01-13T14:41:20.251Z,1007.456
2023-01-13T14:46:10.579Z,1007.402
2023-01-13T14:51:23.899Z,1007.547
2023-01-13T14:56:33.538Z,1007.711
2023-01-13T15:01:24.020Z,1007.734
2023-01-13T15:12:49.014Z,1007.931
2023-01-13T15:17:01.478Z,1007.953
2023-01-13T15:21:59.113Z,1008.012
2023-01-13T15:25:15.325Z,1008.054
2023-01-13T15:26:21.255Z,1008.086
2023-01-13T15:30:39.086Z,1008.225
2023-01-13T15:35:45.529Z,1008.331
2023-01-13T15:40:58.606Z,1008.383
2023-01-13T15:45:55.850Z,1008.608
2023-01-13T15:51:07.992Z,1008.635
2023-01-13T15:56:13.045Z,1008.798
2023-01-13T15:57:45.404Z,1008.794
2023-01-13T16:02:27.177Z,1008.979
2023-01-13T16:07:29.448Z,1008.981
2023-01-13T16:12:30.918Z,1009.209
2023-01-13T16:17:32.480Z,1009.142
2023-01-13T16:22:36.331Z,1009.397
2023-01-13T16:27:22.242Z,1009.409
2023-01-13T16:32:22.582Z,1009.398
2023-01-13T16:37:24.474Z,1009.452
2023-01-13T16:42:32.191Z,1009.599
2023-01-13T16:47:42.149Z,1009.639
2023-01-13T16:52:38.447Z,1009.627
2023-01-13T16:57:32.359Z,1009.696
2023-01-13T17:02:30.815Z,1009.83
2023-01-13T17:07:40.577Z,1009.909
2023-01-13T17:12:25.660Z,1010.04
2023-01-13T17:17:28.579Z,1010.239
2023-01-13T17:22:30.910Z,1010.194
2023-01-13T17:27:36.036Z,1010.248
2023-01-13T17:32:23.473Z,1010.452
2023-01-13T17:37:22.976Z,1010.464
2023-01-13T17:42:31.205Z,1010.525
2023-01-13T19:11:32.852Z,1011.581
2023-01-13T19:28:11.470Z,1011.732
2023-01-13T19:47:01.898Z,1011.939
2023-01-13T19:52:34.256Z,1011.9
2023-01-13T19:57:25.057Z,1012.096
2023-01-13T20:01:53.052Z,1012.085
2023-01-13T20:02:48.136Z,1012.099
2023-01-13T20:07:30.073Z,1012.06
2023-01-13T20:19:32.852Z,1012.139
2023-01-13T20:29:30.262Z,1012.436
2023-01-13T20:34:42.376Z,1012.61
2023-01-13T20:44:26.871Z,1012.635
2023-01-13T20:49:10.465Z,1012.774
2023-01-13T20:53:18.824Z,1012.891
2023-01-13T20:59:32.096Z,1012.958
2023-01-13T21:18:56.171Z,1013.111
2023-01-13T21:34:59.461Z,1013.298
2023-01-13T21:39:29.599Z,1013.367
2023-01-13T21:42:02.790Z,1013.445
2023-01-13T21:47:01.544Z,1013.474
2023-01-13T21:52:48.066Z,1013.484
2023-01-13T21:57:18.816Z,1013.549
2023-01-13T22:03:52.555Z,1013.661
2023-01-13T22:06:05.699Z,1013.674
2023-01-13T22:11:15.732Z,1013.697
2023-01-13T22:16:07.428Z,1013.748
2023-01-13T22:20:56.484Z,1013.818
2023-01-13T22:25:57.059Z,1013.842
2023-01-13T22:31:05.017Z,1013.876
2023-01-13T22:36:14.246Z,1013.874
2023-01-13T22:41:06.964Z,1013.892
2023-01-13T22:46:07.389Z,1013.956
2023-01-13T22:51:17.972Z,1013.998
2023-01-13T22:56:27.992Z,1014.095
2023-01-13T23:02:47.531Z,1014.14
2023-01-13T23:07:08.103Z,1014.116
2023-01-13T23:13:51.585Z,1014.05
2023-01-13T23:26:01.393Z,1013.913
2023-01-13T23:33:09.865Z,1013.876
2023-01-13T23:36:47.118Z,1013.976
2023-01-13T23:41:52.992Z,1013.98
2023-01-13T23:46:43.244Z,1014.022
2023-01-13T23:51:40.883Z,1014.085
2023-01-13T23:56:30.923Z,1014.072
