createdAt,value
2016-11-28T00:02:06.633Z,1018.5
2016-11-28T00:12:20.667Z,1018.7
2016-11-28T00:22:34.789Z,1018.7
2016-11-28T00:32:48.414Z,1018.8
2016-11-28T00:43:02.818Z,1018.8
2016-11-28T00:53:16.663Z,1019
2016-11-28T01:03:30.986Z,1019.1
2016-11-28T01:13:44.581Z,1019.1
2016-11-28T01:23:58.946Z,1019.2
2016-11-28T01:34:12.859Z,1019.3
2016-11-28T01:44:25.873Z,1019.2
2016-11-28T01:54:39.261Z,1019.3
2016-11-28T02:04:52.338Z,1019.4
2016-11-28T02:15:05.545Z,1019.5
2016-11-28T02:25:20.174Z,1019.5
2016-11-28T02:35:35.071Z,1019.5
2016-11-28T02:45:48.403Z,1019.5
2016-11-28T02:56:02.736Z,1019.5
2016-11-28T03:06:16.920Z,1019.6
2016-11-28T03:16:31.510Z,1019.6
2016-11-28T03:26:45.931Z,1019.6
2016-11-28T03:37:00.336Z,1019.7
2016-11-28T03:47:14.581Z,1019.9
2016-11-28T03:57:29.734Z,1019.9
2016-11-28T04:07:44.197Z,1020
2016-11-28T04:17:57.475Z,1020.1
2016-11-28T04:28:12.027Z,1020.1
2016-11-28T04:38:25.785Z,1020.2
2016-11-28T04:48:40.194Z,1020.3
2016-11-28T04:58:54.304Z,1020.4
2016-11-28T05:09:08.570Z,1020.5
2016-11-28T05:19:21.762Z,1020.6
2016-11-28T05:29:36.326Z,1020.7
2016-11-28T05:39:49.917Z,1020.7
2016-11-28T05:50:04.190Z,1020.9
2016-11-28T06:00:18.085Z,1021
2016-11-28T06:10:31.860Z,1021.1
2016-11-28T06:20:44.415Z,1021.3
2016-11-28T06:30:58.097Z,1021.5
2016-11-28T06:41:12.005Z,1021.6
2016-11-28T06:51:26.166Z,1021.8
2016-11-28T07:01:39.514Z,1022
2016-11-28T07:11:53.712Z,1022.1
2016-11-28T07:22:07.059Z,1022.2
2016-11-28T07:32:20.641Z,1022.4
2016-11-28T07:42:34.917Z,1022.6
2016-11-28T07:52:49.738Z,1022.7
2016-11-28T08:03:04.614Z,1022.9
2016-11-28T08:13:18.442Z,1023
2016-11-28T08:23:32.399Z,1023.2
2016-11-28T08:33:47.100Z,1023.4
2016-11-28T08:44:01.863Z,1023.6
2016-11-28T08:54:16.030Z,1023.6
2016-11-28T09:04:29.151Z,1023.9
2016-11-28T09:14:43.460Z,1024
2016-11-28T09:24:56.927Z,1024.1
2016-11-28T09:35:11.827Z,1024.3
2016-11-28T09:45:25.312Z,1024.3
2016-11-28T09:55:39.038Z,1024.3
2016-11-28T10:05:52.975Z,1024.4
2016-11-28T10:16:06.906Z,1024.3
2016-11-28T10:26:20.885Z,1024.3
2016-11-28T10:36:35.210Z,1024.4
2016-11-28T10:46:49.124Z,1024.4
2016-11-28T10:57:02.433Z,1024.3
2016-11-28T11:07:15.918Z,1024.3
2016-11-28T11:17:30.146Z,1024.3
2016-11-28T11:27:44.355Z,1024.3
2016-11-28T11:37:58.105Z,1024.4
2016-11-28T11:48:12.355Z,1024.5
2016-11-28T12:08:41.514Z,1024.5
2016-11-28T12:29:09.338Z,1024.4
2016-11-28T12:39:24.201Z,1024.6
2016-11-28T12:49:38.966Z,1024.6
2016-11-28T12:59:53.259Z,1024.6
2016-11-28T13:10:07.581Z,1024.6
2016-11-28T13:20:21.532Z,1024.7
2016-11-28T13:30:35.638Z,1024.7
2016-11-28T13:40:50.266Z,1024.7
2016-11-28T13:51:03.367Z,1024.9
2016-11-28T14:01:16.931Z,1025
2016-11-28T14:11:31.881Z,1025.1
2016-11-28T14:21:45.679Z,1025.1
2016-11-28T14:32:00.224Z,1025.2
2016-11-28T14:42:13.681Z,1025.3
2016-11-28T14:52:28.232Z,1025.2
2016-11-28T15:12:54.548Z,1025.3
2016-11-28T15:23:08.594Z,1025.4
2016-11-28T15:33:22.720Z,1025.5
2016-11-28T15:43:37.156Z,1025.4
2016-11-28T15:53:50.715Z,1025.4
2016-11-28T16:04:04.412Z,1025.5
2016-11-28T16:14:18.247Z,1025.6
2016-11-28T16:24:32.805Z,1025.8
2016-11-28T16:34:47.345Z,1025.8
2016-11-28T16:45:00.815Z,1025.8
2016-11-28T16:55:14.308Z,1025.9
2016-11-28T17:05:28.491Z,1026
2016-11-28T17:15:43.248Z,1026
2016-11-28T17:25:57.860Z,1025.9
2016-11-28T17:36:12.514Z,1026.1
2016-11-28T17:46:25.977Z,1026.2
2016-11-28T17:56:39.019Z,1026.3
2016-11-28T18:06:53.485Z,1026.3
2016-11-28T18:17:07.267Z,1026.3
2016-11-28T18:27:21.669Z,1026.5
2016-11-28T18:37:34.742Z,1026.6
2016-11-28T18:47:48.049Z,1026.7
2016-11-28T18:58:00.998Z,1026.7
2016-11-28T19:08:14.782Z,1026.8
2016-11-28T19:18:29.081Z,1026.8
2016-11-28T19:28:43.704Z,1026.9
2016-11-28T19:38:57.741Z,1026.9
2016-11-28T19:49:11.466Z,1027
2016-11-28T19:59:24.515Z,1027
2016-11-28T20:09:39.445Z,1027.1
2016-11-28T20:19:53.588Z,1027.1
2016-11-28T20:30:07.170Z,1027.1
2016-11-28T20:40:21.032Z,1027.1
2016-11-28T20:50:34.772Z,1027.2
2016-11-28T21:00:49.008Z,1027.1
2016-11-28T21:11:03.253Z,1027.1
2016-11-28T21:21:16.977Z,1027.1
2016-11-28T21:31:31.489Z,1027.1
2016-11-28T21:41:46.520Z,1027.1
2016-11-28T21:52:00.250Z,1027.1
2016-11-28T22:02:14.443Z,1027.2
2016-11-28T22:12:28.763Z,1027.2
2016-11-28T22:22:41.872Z,1027.2
2016-11-28T22:32:56.583Z,1027.2
2016-11-28T22:43:10.203Z,1027.2
2016-11-28T22:53:23.562Z,1027.3
2016-11-28T23:03:37.498Z,1027.3
2016-11-28T23:13:51.175Z,1027.4
2016-11-28T23:24:05.086Z,1027.4
2016-11-28T23:34:19.630Z,1027.5
2016-11-28T23:44:33.225Z,1027.4
2016-11-28T23:54:46.728Z,1027.3
