createdAt,value
2018-10-12T00:24:44.438Z,21.40
2018-10-12T00:37:51.740Z,21.40
2018-10-12T01:04:01.751Z,21.40
2018-10-12T01:17:09.077Z,21.40
2018-10-12T01:30:16.390Z,21.40
2018-10-12T01:43:23.679Z,21.40
2018-10-12T01:56:30.950Z,21.40
2018-10-12T02:09:38.228Z,21.40
2018-10-12T02:22:45.518Z,21.40
2018-10-12T02:35:52.859Z,21.40
2018-10-12T02:49:00.136Z,21.40
2018-10-12T03:02:07.429Z,21.40
2018-10-12T03:15:14.731Z,21.40
2018-10-12T03:28:22.041Z,21.40
2018-10-12T03:41:29.350Z,21.40
2018-10-12T03:54:36.652Z,21.40
2018-10-12T04:07:43.967Z,21.40
2018-10-12T04:20:51.289Z,21.40
2018-10-12T04:33:58.646Z,21.30
2018-10-12T04:47:05.984Z,21.30
2018-10-12T05:00:13.261Z,21.40
2018-10-12T05:26:23.216Z,21.40
2018-10-12T05:39:30.515Z,21.30
2018-10-12T06:05:40.434Z,21.30
2018-10-12T06:18:47.764Z,21.30
2018-10-12T06:31:55.095Z,21.30
2018-10-12T06:45:02.424Z,21.40
2018-10-12T07:12:00.368Z,21.30
2018-10-12T07:51:17.376Z,21.40
2018-10-12T08:04:24.685Z,21.40
2018-10-12T08:30:34.623Z,21.40
2018-10-12T08:43:41.910Z,21.50
2018-10-12T08:56:49.338Z,21.60
2018-10-12T09:22:59.352Z,21.70
2018-10-12T09:49:09.198Z,21.90
2018-10-12T10:02:16.594Z,21.90
2018-10-12T10:15:24.045Z,21.90
2018-10-12T10:41:33.936Z,22.10
2018-10-12T10:54:41.264Z,22.10
2018-10-12T11:07:48.575Z,22.20
2018-10-12T11:20:55.920Z,22.20
2018-10-12T11:34:03.268Z,22.20
2018-10-12T11:47:10.597Z,22.40
2018-10-12T12:00:17.912Z,22.30
2018-10-12T12:13:25.175Z,22.40
2018-10-12T12:26:32.602Z,22.40
2018-10-12T12:39:39.926Z,22.50
2018-10-12T12:52:47.253Z,22.40
2018-10-12T13:05:54.541Z,22.50
2018-10-12T13:19:01.863Z,22.50
2018-10-12T13:32:09.254Z,22.60
2018-10-12T13:45:16.516Z,22.60
2018-10-12T13:58:23.838Z,22.70
2018-10-12T14:11:31.145Z,22.70
2018-10-12T14:24:38.444Z,22.80
2018-10-12T14:37:45.843Z,22.80
2018-10-12T14:50:53.200Z,22.70
2018-10-12T15:04:00.585Z,22.70
2018-10-12T15:17:07.924Z,22.70
2018-10-12T15:30:15.250Z,22.60
2018-10-12T15:43:22.681Z,22.60
2018-10-12T15:56:30.028Z,22.50
2018-10-12T16:09:37.399Z,22.40
2018-10-12T16:22:44.767Z,22.30
2018-10-12T16:35:52.194Z,22.30
2018-10-12T17:02:01.987Z,22.30
2018-10-12T17:15:09.387Z,22.20
2018-10-12T17:28:16.749Z,22.20
2018-10-12T17:41:24.132Z,22.20
2018-10-12T17:54:31.577Z,22.20
2018-10-12T18:07:38.965Z,22.20
2018-10-12T18:20:46.383Z,22.20
2018-10-12T18:33:53.760Z,22.20
2018-10-12T18:47:01.205Z,22.30
2018-10-12T19:00:08.676Z,22.30
2018-10-12T19:13:16.055Z,22.30
2018-10-12T19:26:23.460Z,22.30
2018-10-12T19:38:11.718Z,22.20
2018-10-12T19:39:16.948Z,22.30
2018-10-12T19:40:22.317Z,22.30
2018-10-12T19:41:27.650Z,22.30
2018-10-12T19:42:33.023Z,22.30
2018-10-12T19:43:38.624Z,22.30
2018-10-12T19:44:43.997Z,22.30
2018-10-12T19:45:49.390Z,22.30
2018-10-12T19:46:54.783Z,22.30
2018-10-12T19:48:00.197Z,22.30
2018-10-12T19:49:05.549Z,22.30
2018-10-12T19:50:10.902Z,22.30
2018-10-12T19:51:16.287Z,22.30
2018-10-12T19:52:21.732Z,22.30
2018-10-12T19:53:27.388Z,22.30
2018-10-12T19:54:32.838Z,22.30
2018-10-12T19:55:38.173Z,22.30
2018-10-12T19:56:43.589Z,22.30
2018-10-12T19:57:49.084Z,22.30
2018-10-12T19:58:54.513Z,22.30
2018-10-12T19:59:59.914Z,22.30
2018-10-12T20:13:07.309Z,22.30
2018-10-12T20:39:17.574Z,22.30
2018-10-12T20:52:24.951Z,22.30
2018-10-12T21:05:32.417Z,22.30
2018-10-12T21:31:47.133Z,22.30
2018-10-12T21:44:54.447Z,22.40
2018-10-12T21:58:01.761Z,22.40
2018-10-12T22:11:09.088Z,22.40
2018-10-12T22:24:16.418Z,22.30
2018-10-12T22:37:23.760Z,22.30
2018-10-12T22:50:31.111Z,22.30
2018-10-12T23:03:38.460Z,22.30
2018-10-12T23:16:45.763Z,22.30
2018-10-12T23:29:53.096Z,22.30
2018-10-12T23:43:00.439Z,22.30
2018-10-12T23:56:07.737Z,22.30
