createdAt,value
2019-05-18T00:04:21.359Z,12.79
2019-05-18T00:09:22.868Z,12.73
2019-05-18T00:14:24.401Z,12.57
2019-05-18T00:19:25.940Z,12.46
2019-05-18T00:24:27.539Z,12.42
2019-05-18T00:29:29.067Z,12.37
2019-05-18T00:34:30.446Z,12.47
2019-05-18T00:39:31.912Z,12.58
2019-05-18T00:44:33.385Z,12.68
2019-05-18T00:49:34.906Z,12.76
2019-05-18T00:54:36.312Z,12.82
2019-05-18T00:59:37.810Z,12.86
2019-05-18T01:04:39.339Z,12.78
2019-05-18T01:09:40.858Z,12.61
2019-05-18T01:14:42.385Z,12.50
2019-05-18T01:19:43.918Z,12.44
2019-05-18T01:24:45.224Z,12.35
2019-05-18T01:29:46.575Z,12.24
2019-05-18T01:34:47.997Z,12.15
2019-05-18T01:39:49.504Z,12.11
2019-05-18T01:44:51.417Z,12.08
2019-05-18T01:49:52.832Z,12.08
2019-05-18T01:54:54.324Z,12.05
2019-05-18T01:59:55.741Z,12.06
2019-05-18T02:04:57.269Z,12.09
2019-05-18T02:09:58.753Z,12.11
2019-05-18T02:15:00.286Z,12.07
2019-05-18T02:20:01.918Z,12.06
2019-05-18T02:25:03.641Z,12.05
2019-05-18T02:30:05.486Z,12.02
2019-05-18T02:35:06.882Z,11.97
2019-05-18T02:40:08.441Z,11.95
2019-05-18T02:45:09.959Z,11.94
2019-05-18T02:50:11.476Z,11.92
2019-05-18T02:55:12.954Z,11.90
2019-05-18T03:00:14.828Z,11.89
2019-05-18T03:05:16.354Z,11.89
2019-05-18T03:10:17.641Z,11.90
2019-05-18T03:15:19.190Z,11.95
2019-05-18T03:20:20.820Z,11.96
2019-05-18T03:25:22.358Z,11.95
2019-05-18T03:30:23.848Z,11.89
2019-05-18T03:35:25.237Z,11.88
2019-05-18T03:40:26.752Z,11.83
2019-05-18T03:45:28.331Z,11.84
2019-05-18T03:50:29.904Z,11.86
2019-05-18T03:55:31.410Z,11.81
2019-05-18T04:00:32.972Z,11.80
2019-05-18T04:05:34.512Z,11.88
2019-05-18T04:10:36.041Z,11.78
2019-05-18T04:15:37.490Z,11.76
2019-05-18T04:20:38.926Z,11.74
2019-05-18T04:25:43.745Z,11.75
2019-05-18T04:30:43.958Z,11.74
2019-05-18T04:35:45.479Z,11.78
2019-05-18T04:40:46.984Z,11.88
2019-05-18T04:45:48.618Z,11.98
2019-05-18T04:50:50.168Z,12.10
2019-05-18T04:55:51.659Z,12.20
2019-05-18T05:00:53.198Z,12.32
2019-05-18T05:05:54.760Z,12.41
2019-05-18T05:10:56.291Z,12.44
2019-05-18T05:15:57.811Z,12.53
2019-05-18T05:20:59.356Z,12.70
2019-05-18T05:26:01.058Z,13.03
2019-05-18T05:31:02.528Z,13.18
2019-05-18T05:36:04.082Z,13.38
2019-05-18T05:41:05.634Z,13.46
2019-05-18T05:46:07.090Z,13.64
2019-05-18T05:51:08.448Z,13.69
2019-05-18T05:56:10.121Z,13.79
2019-05-18T06:01:11.767Z,13.77
2019-05-18T06:06:13.436Z,13.80
2019-05-18T06:11:15.004Z,13.62
2019-05-18T06:16:16.508Z,13.67
2019-05-18T06:21:18.104Z,13.57
2019-05-18T06:26:19.668Z,13.61
2019-05-18T06:31:23.086Z,13.69
2019-05-18T06:36:24.634Z,13.73
2019-05-18T06:41:26.182Z,13.77
2019-05-18T06:51:42.891Z,13.93
2019-05-18T06:56:44.392Z,14.02
2019-05-18T07:01:45.938Z,14.11
2019-05-18T07:06:47.352Z,14.22
2019-05-18T07:11:49.034Z,14.28
2019-05-18T07:16:50.528Z,14.43
2019-05-18T07:21:52.088Z,14.76
2019-05-18T07:26:53.530Z,15.47
2019-05-18T07:31:54.980Z,15.87
2019-05-18T07:36:56.558Z,16.69
2019-05-18T07:41:58.062Z,17.34
2019-05-18T07:46:59.568Z,17.64
2019-05-18T07:52:01.125Z,17.68
2019-05-18T07:57:02.705Z,17.93
2019-05-18T08:02:04.173Z,18.65
2019-05-18T08:07:05.799Z,19.46
2019-05-18T08:12:07.385Z,20.12
2019-05-18T08:17:08.900Z,20.01
2019-05-18T08:22:10.458Z,19.69
2019-05-18T08:27:11.991Z,19.57
2019-05-18T08:32:13.474Z,19.79
2019-05-18T08:37:14.988Z,19.96
2019-05-18T08:42:16.596Z,19.86
2019-05-18T08:47:18.233Z,19.79
2019-05-18T08:52:19.674Z,20.36
2019-05-18T08:57:21.216Z,20.89
2019-05-18T09:02:22.719Z,21.29
2019-05-18T09:07:24.279Z,21.74
2019-05-18T09:12:25.747Z,22.11
2019-05-18T09:17:27.314Z,22.40
2019-05-18T09:22:28.826Z,22.30
2019-05-18T09:27:30.387Z,22.61
2019-05-18T09:32:31.779Z,22.79
2019-05-18T09:37:33.322Z,23.22
2019-05-18T09:42:34.853Z,23.27
2019-05-18T09:47:36.435Z,23.57
2019-05-18T09:52:46.185Z,23.70
2019-05-18T09:57:41.368Z,23.82
2019-05-18T10:02:42.797Z,24.03
2019-05-18T10:07:44.232Z,24.17
2019-05-18T10:12:45.758Z,24.33
2019-05-18T10:17:47.307Z,24.44
2019-05-18T10:22:59.046Z,24.54
2019-05-18T10:27:52.282Z,24.54
2019-05-18T10:32:53.679Z,24.66
2019-05-18T10:37:55.192Z,24.92
2019-05-18T10:42:56.696Z,24.66
2019-05-18T10:47:59.379Z,24.80
2019-05-18T10:53:00.918Z,25.05
2019-05-18T10:58:02.435Z,25.20
2019-05-18T11:03:03.873Z,25.55
2019-05-18T11:08:05.417Z,25.95
2019-05-18T11:13:06.954Z,25.84
2019-05-18T11:18:08.577Z,25.57
2019-05-18T11:23:10.154Z,25.60
2019-05-18T11:28:11.655Z,25.73
2019-05-18T11:33:13.184Z,25.82
2019-05-18T11:38:14.701Z,25.80
2019-05-18T11:43:16.271Z,25.66
2019-05-18T11:48:17.763Z,25.46
2019-05-18T11:53:19.293Z,25.68
2019-05-18T11:58:20.803Z,25.96
2019-05-18T12:03:22.355Z,25.78
2019-05-18T12:08:23.875Z,25.77
2019-05-18T12:13:25.555Z,25.80
2019-05-18T12:18:27.107Z,26.18
2019-05-18T12:23:28.657Z,26.20
2019-05-18T12:28:31.566Z,26.46
2019-05-18T12:33:33.140Z,26.55
2019-05-18T12:38:34.630Z,26.46
2019-05-18T12:43:36.170Z,26.39
2019-05-18T12:48:37.565Z,26.29
2019-05-18T12:53:39.055Z,26.44
2019-05-18T12:58:40.595Z,26.44
2019-05-18T13:03:42.149Z,26.48
2019-05-18T13:08:43.669Z,26.51
2019-05-18T13:13:45.351Z,26.49
2019-05-18T13:18:46.897Z,26.89
2019-05-18T13:23:48.302Z,27.25
2019-05-18T13:28:49.837Z,27.41
2019-05-18T13:33:51.502Z,27.56
2019-05-18T13:38:52.787Z,27.58
2019-05-18T13:43:54.051Z,28.15
2019-05-18T13:48:55.441Z,28.30
2019-05-18T13:53:56.669Z,28.25
2019-05-18T13:58:58.269Z,28.86
2019-05-18T14:03:59.730Z,29.08
2019-05-18T14:09:01.012Z,29.22
2019-05-18T14:14:02.657Z,29.20
2019-05-18T14:19:04.257Z,28.95
2019-05-18T14:24:05.741Z,28.37
2019-05-18T14:29:07.322Z,28.16
2019-05-18T14:34:08.880Z,28.05
2019-05-18T14:39:10.398Z,27.85
2019-05-18T14:44:12.062Z,27.51
2019-05-18T14:49:13.383Z,26.83
2019-05-18T14:54:14.681Z,26.60
2019-05-18T14:59:16.256Z,26.41
2019-05-18T15:04:17.490Z,25.85
2019-05-18T15:09:19.140Z,25.49
2019-05-18T15:14:20.689Z,25.91
2019-05-18T15:19:22.203Z,25.79
2019-05-18T15:24:23.834Z,25.42
2019-05-18T15:29:25.527Z,25.60
2019-05-18T15:34:27.155Z,25.75
2019-05-18T15:39:28.566Z,25.82
2019-05-18T15:44:30.142Z,26.04
2019-05-18T15:49:31.642Z,26.55
2019-05-18T15:54:36.147Z,26.69
2019-05-18T15:59:37.359Z,26.43
2019-05-18T16:04:38.610Z,26.35
2019-05-18T16:09:39.983Z,26.79
2019-05-18T16:14:41.376Z,26.95
2019-05-18T16:19:42.629Z,26.54
2019-05-18T16:24:43.891Z,26.10
2019-05-18T16:29:45.530Z,25.89
2019-05-18T16:34:47.077Z,25.37
2019-05-18T16:39:48.641Z,24.60
2019-05-18T16:44:50.177Z,23.62
2019-05-18T16:49:51.475Z,23.62
2019-05-18T16:54:53.054Z,23.14
2019-05-18T16:59:54.618Z,22.65
2019-05-18T17:04:56.256Z,22.77
2019-05-18T17:09:58.152Z,22.86
2019-05-18T17:14:59.626Z,22.80
2019-05-18T17:20:01.259Z,22.88
2019-05-18T17:25:02.939Z,22.99
2019-05-18T17:30:04.658Z,23.27
2019-05-18T17:35:06.156Z,23.37
2019-05-18T17:40:07.693Z,22.98
2019-05-18T17:45:09.127Z,22.82
2019-05-18T17:50:10.697Z,22.66
2019-05-18T17:55:12.205Z,22.52
2019-05-18T18:00:13.863Z,22.44
2019-05-18T18:05:15.380Z,22.36
2019-05-18T18:10:16.977Z,22.29
2019-05-18T18:15:18.428Z,21.97
2019-05-18T18:20:21.178Z,21.84
2019-05-18T18:25:22.779Z,21.68
2019-05-18T18:30:24.540Z,21.40
2019-05-18T18:35:26.085Z,21.06
2019-05-18T18:40:27.525Z,20.85
2019-05-18T18:45:29.129Z,20.84
2019-05-18T18:50:30.617Z,20.72
2019-05-18T18:55:32.237Z,20.47
2019-05-18T19:00:33.932Z,20.31
2019-05-18T19:05:35.584Z,20.13
2019-05-18T19:10:37.107Z,19.97
2019-05-18T19:15:38.610Z,19.83
2019-05-18T19:20:40.180Z,19.62
2019-05-18T19:25:41.738Z,19.41
2019-05-18T19:30:43.334Z,19.23
2019-05-18T19:35:44.756Z,19.07
2019-05-18T19:40:46.298Z,18.83
2019-05-18T19:45:47.849Z,18.60
2019-05-18T19:50:49.519Z,18.46
2019-05-18T19:55:51.030Z,18.16
2019-05-18T20:00:52.642Z,18.01
2019-05-18T20:05:54.260Z,17.91
2019-05-18T20:10:55.979Z,17.79
2019-05-18T20:15:57.478Z,17.66
2019-05-18T20:21:00.057Z,17.53
2019-05-18T20:26:01.626Z,17.45
2019-05-18T20:31:03.500Z,17.32
2019-05-18T20:36:05.166Z,17.18
2019-05-18T20:41:07.339Z,17.08
2019-05-18T20:46:08.879Z,17.01
2019-05-18T20:51:10.269Z,16.99
2019-05-18T20:56:11.847Z,16.95
2019-05-18T21:01:13.375Z,16.94
2019-05-18T21:06:15.327Z,16.91
2019-05-18T21:11:16.835Z,16.89
2019-05-18T21:16:18.463Z,16.89
2019-05-18T21:21:25.086Z,16.82
2019-05-18T21:26:23.627Z,16.79
2019-05-18T21:31:25.276Z,16.75
2019-05-18T21:36:26.789Z,16.71
2019-05-18T21:41:28.315Z,16.65
2019-05-18T21:46:29.813Z,16.65
2019-05-18T21:51:31.382Z,16.64
2019-05-18T21:56:32.914Z,16.62
2019-05-18T22:01:34.445Z,16.56
2019-05-18T22:06:35.981Z,16.51
2019-05-18T22:11:37.586Z,16.44
2019-05-18T22:16:39.114Z,16.38
2019-05-18T22:21:40.689Z,16.34
2019-05-18T22:26:42.091Z,16.30
2019-05-18T22:31:43.629Z,16.29
2019-05-18T22:36:45.069Z,16.23
2019-05-18T22:41:46.603Z,16.13
2019-05-18T22:46:48.028Z,16.04
2019-05-18T22:51:49.542Z,15.92
2019-05-18T22:56:51.192Z,15.90
2019-05-18T23:01:52.646Z,15.88
2019-05-18T23:06:54.177Z,15.80
2019-05-18T23:11:55.629Z,15.73
2019-05-18T23:16:57.214Z,15.70
2019-05-18T23:21:58.723Z,15.65
2019-05-18T23:27:00.054Z,15.56
2019-05-18T23:32:01.571Z,15.55
2019-05-18T23:37:03.095Z,15.53
2019-05-18T23:42:04.685Z,15.47
2019-05-18T23:47:06.223Z,15.40
2019-05-18T23:52:07.748Z,15.30
2019-05-18T23:57:09.283Z,15.26
