createdAt,value
2023-04-07T00:00:46.448Z,7.8
2023-04-07T00:05:54.037Z,7.8
2023-04-07T00:11:01.423Z,7.8
2023-04-07T00:16:27.846Z,7.8
2023-04-07T00:21:04.135Z,7.7
2023-04-07T00:31:27.071Z,7.7
2023-04-07T00:36:33.321Z,7.7
2023-04-07T00:41:39.705Z,7.7
2023-04-07T00:46:46.247Z,7.7
2023-04-07T00:51:52.606Z,7.7
2023-04-07T00:56:59.010Z,7.7
2023-04-07T01:02:05.548Z,7.7
2023-04-07T01:07:01.749Z,7.7
2023-04-07T01:12:18.163Z,7.7
2023-04-07T01:17:14.632Z,7.6
2023-04-07T01:22:21.092Z,7.6
2023-04-07T01:27:36.528Z,7.6
2023-04-07T01:32:44.005Z,7.6
2023-04-07T01:37:50.292Z,7.6
2023-04-07T01:42:56.691Z,7.6
2023-04-07T01:48:03.153Z,7.6
2023-04-07T01:53:09.442Z,7.6
2023-04-07T01:58:15.811Z,7.6
2023-04-07T02:03:22.362Z,7.6
2023-04-07T02:09:24.713Z,7.6
2023-04-07T02:13:34.984Z,7.6
2023-04-07T02:18:41.383Z,7.5
2023-04-07T02:24:07.794Z,7.5
2023-04-07T02:28:54.117Z,7.5
2023-04-07T02:34:00.542Z,7.5
2023-04-07T02:39:06.989Z,7.5
2023-04-07T02:44:13.382Z,7.5
2023-04-07T02:49:19.790Z,7.5
2023-04-07T02:54:46.175Z,7.5
2023-04-07T02:59:32.525Z,7.5
2023-04-07T03:04:38.929Z,7.5
2023-04-07T03:09:35.263Z,7.4
2023-04-07T03:25:04.565Z,7.4
2023-04-07T03:30:10.948Z,7.4
2023-04-07T03:35:41.405Z,7.4
2023-04-07T03:40:23.752Z,7.4
2023-04-07T03:45:30.110Z,7.4
2023-04-07T03:51:00.779Z,7.4
2023-04-07T03:55:43.284Z,7.4
2023-04-07T04:00:49.679Z,7.4
2023-04-07T04:05:56.067Z,7.4
2023-04-07T04:11:04.057Z,7.4
2023-04-07T04:16:00.437Z,7.4
2023-04-07T04:26:23.275Z,7.3
2023-04-07T04:31:29.742Z,7.3
2023-04-07T04:36:37.978Z,7.3
2023-04-07T04:41:42.504Z,7.3
2023-04-07T04:46:48.980Z,7.3
2023-04-07T04:51:55.379Z,7.3
2023-04-07T04:57:21.814Z,7.3
2023-04-07T05:02:32.481Z,7.3
2023-04-07T05:07:14.741Z,7.3
2023-04-07T05:12:21.119Z,7.3
2023-04-07T05:17:27.575Z,7.3
2023-04-07T05:22:33.867Z,7.3
2023-04-07T05:27:40.255Z,7.2
2023-04-07T05:42:49.521Z,7.2
2023-04-07T05:48:06.111Z,7.3
2023-04-07T05:53:16.455Z,7.2
2023-04-07T05:58:32.813Z,7.3
2023-04-07T06:09:09.625Z,7.3
2023-04-07T06:13:37.920Z,7.3
2023-04-07T06:23:51.425Z,7.3
2023-04-07T06:28:47.176Z,7.3
2023-04-07T06:34:03.738Z,7.3
2023-04-07T06:39:54.070Z,7.4
2023-04-07T06:44:16.354Z,7.4
2023-04-07T06:49:22.780Z,7.4
2023-04-07T06:54:29.116Z,7.5
2023-04-07T06:59:35.512Z,7.5
2023-04-07T07:09:48.238Z,7.6
2023-04-07T07:15:18.688Z,7.6
2023-04-07T07:20:01.059Z,7.7
2023-04-07T07:25:07.561Z,7.7
2023-04-07T07:30:13.907Z,7.8
2023-04-07T07:40:16.691Z,7.9
2023-04-07T07:50:39.567Z,8.1
2023-04-07T07:55:46.125Z,8.1
2023-04-07T08:00:52.529Z,8.2
2023-04-07T08:11:07.867Z,8.4
2023-04-07T08:21:22.241Z,8.6
2023-04-07T08:26:29.646Z,8.7
2023-04-07T08:31:26.017Z,8.8
2023-04-07T08:36:44.061Z,8.9
2023-04-07T08:41:48.959Z,9.0
2023-04-07T08:57:07.815Z,9.2
2023-04-07T09:07:11.549Z,9.3
2023-04-07T09:23:04.912Z,9.5
2023-04-07T09:28:21.322Z,9.6
2023-04-07T09:32:43.604Z,9.6
2023-04-07T09:37:59.972Z,9.7
2023-04-07T09:43:26.433Z,9.8
2023-04-07T09:48:12.870Z,9.9
2023-04-07T09:53:19.468Z,10.0
2023-04-07T09:58:25.866Z,10.0
2023-04-07T10:03:32.353Z,10.1
2023-04-07T10:08:38.624Z,10.1
2023-04-07T10:13:45.023Z,10.2
2023-04-07T10:18:41.507Z,10.2
2023-04-07T10:24:01.895Z,10.2
2023-04-07T10:29:04.376Z,10.2
2023-04-07T10:34:10.882Z,10.2
2023-04-07T10:39:17.349Z,10.2
2023-04-07T10:44:23.827Z,10.2
2023-04-07T10:49:34.250Z,10.2
2023-04-07T10:54:36.590Z,10.2
2023-04-07T10:59:43.289Z,10.3
2023-04-07T11:04:49.834Z,10.3
2023-04-07T11:10:30.147Z,10.3
2023-04-07T11:15:02.505Z,10.4
2023-04-07T11:20:08.868Z,10.4
2023-04-07T11:25:15.207Z,10.5
2023-04-07T11:30:45.751Z,10.6
2023-04-07T11:35:48.184Z,10.6
2023-04-07T11:40:34.461Z,10.7
2023-04-07T11:45:44.859Z,10.8
2023-04-07T11:50:47.339Z,10.8
2023-04-07T11:55:53.891Z,10.9
2023-04-07T12:01:00.267Z,11.0
2023-04-07T12:06:06.812Z,11.0
2023-04-07T12:11:13.253Z,11.1
2023-04-07T12:16:33.704Z,11.1
2023-04-07T12:21:26.048Z,11.2
2023-04-07T12:26:23.153Z,11.3
2023-04-07T12:31:58.959Z,11.4
2023-04-07T12:37:09.331Z,11.4
2023-04-07T12:41:51.808Z,11.4
2023-04-07T12:46:58.169Z,11.5
2023-04-07T12:51:54.525Z,11.5
2023-04-07T12:57:10.938Z,11.5
2023-04-07T13:02:17.513Z,11.5
2023-04-07T13:07:23.787Z,11.5
2023-04-07T13:12:50.230Z,11.5
2023-04-07T13:18:48.697Z,11.5
2023-04-07T13:22:49.214Z,11.5
2023-04-07T13:27:49.668Z,11.6
2023-04-07T13:32:56.062Z,11.6
2023-04-07T13:38:02.394Z,11.8
2023-04-07T13:43:12.863Z,11.9
2023-04-07T13:48:15.359Z,11.9
2023-04-07T13:53:21.742Z,12.0
2023-04-07T13:58:28.607Z,12.0
2023-04-07T14:04:00.875Z,12.1
2023-04-07T14:08:41.106Z,12.2
2023-04-07T14:14:31.550Z,12.3
2023-04-07T14:18:53.970Z,12.4
2023-04-07T14:24:00.376Z,12.5
2023-04-07T14:29:10.726Z,12.6
2023-04-07T14:34:03.072Z,12.8
2023-04-07T14:49:32.476Z,13.1
2023-04-07T14:54:38.863Z,13.2
2023-04-07T14:59:45.283Z,13.3
2023-04-07T15:04:51.684Z,13.4
2023-04-07T15:09:58.022Z,13.5
2023-04-07T15:14:54.408Z,13.6
2023-04-07T15:20:00.762Z,13.6
2023-04-07T15:25:07.149Z,13.7
2023-04-07T15:30:57.641Z,13.7
2023-04-07T15:35:50.121Z,13.7
2023-04-07T15:40:36.409Z,13.7
2023-04-07T15:46:06.888Z,13.7
2023-04-07T15:50:49.166Z,13.7
2023-04-07T15:55:55.546Z,13.7
2023-04-07T16:01:01.960Z,13.8
2023-04-07T16:06:08.351Z,13.8
2023-04-07T16:11:58.786Z,13.8
2023-04-07T16:16:21.304Z,13.8
2023-04-07T16:21:27.711Z,13.9
2023-04-07T16:26:34.157Z,13.9
2023-04-07T16:31:40.556Z,14.0
2023-04-07T16:36:50.988Z,14.0
2023-04-07T16:41:57.306Z,14.0
2023-04-07T16:47:19.744Z,14.0
2023-04-07T16:52:06.088Z,14.1
2023-04-07T17:02:19.099Z,14.0
2023-04-07T17:07:25.348Z,14.0
2023-04-07T17:12:31.825Z,13.9
2023-04-07T17:17:38.343Z,13.8
2023-04-07T17:22:44.693Z,13.7
2023-04-07T17:27:41.029Z,13.7
2023-04-07T17:32:47.417Z,13.5
2023-04-07T17:38:47.912Z,13.4
2023-04-07T17:43:24.206Z,13.3
2023-04-07T17:48:40.719Z,13.2
2023-04-07T17:53:47.489Z,13.1
2023-04-07T17:58:29.794Z,13.0
2023-04-07T18:03:36.325Z,12.9
2023-04-07T18:08:46.568Z,12.7
2023-04-07T18:15:01.680Z,12.6
2023-04-07T18:19:16.033Z,12.4
2023-04-07T18:24:26.346Z,12.3
2023-04-07T18:29:10.190Z,12.1
2023-04-07T18:34:54.373Z,12.0
2023-04-07T18:39:21.686Z,11.8
2023-04-07T18:44:28.118Z,11.6
2023-04-07T18:49:58.527Z,11.4
2023-04-07T18:54:40.903Z,11.3
2023-04-07T19:00:07.364Z,11.1
2023-04-07T19:04:53.782Z,10.9
2023-04-07T19:10:00.211Z,10.8
2023-04-07T19:15:06.548Z,10.6
2023-04-07T19:20:12.950Z,10.4
2023-04-07T19:25:19.438Z,10.2
2023-04-07T19:30:25.801Z,10.1
2023-04-07T19:35:52.250Z,9.9
2023-04-07T19:41:12.750Z,9.7
2023-04-07T19:46:09.067Z,9.6
2023-04-07T19:50:51.441Z,9.4
2023-04-07T19:55:57.892Z,9.2
2023-04-07T20:06:32.967Z,8.9
2023-04-07T20:11:41.215Z,8.8
2023-04-07T20:17:27.863Z,8.6
2023-04-07T20:22:09.043Z,8.4
2023-04-07T20:26:35.410Z,8.3
2023-04-07T20:31:42.807Z,8.2
2023-04-07T20:36:49.230Z,8.0
2023-04-07T20:47:04.601Z,7.7
2023-04-07T20:52:12.101Z,7.6
2023-04-07T20:57:22.478Z,7.5
2023-04-07T21:02:15.160Z,7.3
2023-04-07T21:07:31.515Z,7.3
2023-04-07T21:12:37.821Z,7.1
2023-04-07T21:18:08.072Z,7.0
2023-04-07T21:28:00.737Z,6.8
2023-04-07T21:33:07.165Z,6.7
2023-04-07T21:38:15.116Z,6.6
2023-04-07T21:43:21.520Z,6.5
2023-04-07T21:48:17.878Z,6.4
2023-04-07T21:53:33.289Z,6.2
2023-04-07T21:58:40.747Z,6.1
2023-04-07T22:03:37.241Z,6.0
2023-04-07T22:09:01.056Z,5.9
2023-04-07T22:14:00.005Z,5.8
2023-04-07T22:19:36.170Z,5.7
2023-04-07T22:25:16.647Z,5.6
2023-04-07T22:29:22.502Z,5.6
2023-04-07T22:34:28.845Z,5.5
2023-04-07T22:39:25.212Z,5.5
2023-04-07T22:44:41.665Z,5.4
2023-04-07T22:49:38.017Z,5.4
2023-04-07T22:54:53.448Z,5.3
2023-04-07T22:59:50.829Z,5.3
2023-04-07T23:05:21.409Z,5.2
2023-04-07T23:10:13.635Z,5.2
2023-04-07T23:15:20.254Z,5.1
2023-04-07T23:20:27.159Z,5.1
2023-04-07T23:25:57.605Z,5.0
2023-04-07T23:30:40.093Z,5.0
2023-04-07T23:35:46.485Z,4.9
2023-04-07T23:40:42.824Z,4.9
2023-04-07T23:46:03.304Z,4.8
2023-04-07T23:52:21.761Z,4.7
2023-04-07T23:56:12.202Z,4.7
