createdAt,value
2023-04-28T00:01:16.285Z,22.74
2023-04-28T00:03:45.047Z,22.69
2023-04-28T00:06:16.154Z,21.92
2023-04-28T00:08:44.094Z,22.29
2023-04-28T00:11:12.232Z,22.75
2023-04-28T00:13:40.213Z,21.88
2023-04-28T00:16:08.232Z,21.95
2023-04-28T00:18:36.178Z,22.32
2023-04-28T00:21:05.348Z,21.86
2023-04-28T00:23:33.297Z,22.61
2023-04-28T00:26:01.425Z,23.35
2023-04-28T00:31:00.490Z,21.70
2023-04-28T00:33:28.665Z,22.02
2023-04-28T00:36:03.220Z,22.75
2023-04-28T00:38:32.756Z,22.66
2023-04-28T00:41:01.094Z,23.51
2023-04-28T00:43:29.463Z,22.13
2023-04-28T00:45:57.468Z,22.98
2023-04-28T00:48:25.683Z,22.00
2023-04-28T00:50:53.893Z,23.05
2023-04-28T00:53:22.014Z,22.75
2023-04-28T00:55:53.395Z,23.00
2023-04-28T00:58:21.392Z,22.41
2023-04-28T01:00:49.450Z,22.20
2023-04-28T01:03:17.704Z,22.09
2023-04-28T01:05:45.935Z,22.49
2023-04-28T01:08:13.941Z,22.97
2023-04-28T01:10:45.397Z,21.83
2023-04-28T01:13:23.151Z,22.40
2023-04-28T01:15:53.322Z,23.15
2023-04-28T01:18:21.600Z,22.05
2023-04-28T01:20:49.819Z,22.80
2023-04-28T01:23:20.706Z,21.91
2023-04-28T01:25:48.866Z,22.25
2023-04-28T01:28:17.293Z,22.42
2023-04-28T01:30:45.430Z,22.47
2023-04-28T01:33:19.332Z,21.88
2023-04-28T01:35:50.194Z,23.46
2023-04-28T01:38:20.613Z,23.43
2023-04-28T01:40:51.949Z,21.97
2023-04-28T01:43:22.502Z,21.78
2023-04-28T01:45:50.588Z,21.81
2023-04-28T01:48:18.707Z,21.76
2023-04-28T01:50:49.259Z,22.83
2023-04-28T01:53:20.822Z,21.80
2023-04-28T01:55:49.183Z,21.71
2023-04-28T01:58:18.102Z,22.61
2023-04-28T02:00:46.589Z,22.27
2023-04-28T02:03:15.140Z,21.90
2023-04-28T02:05:43.169Z,22.35
2023-04-28T02:08:11.481Z,21.95
2023-04-28T02:10:39.550Z,22.45
2023-04-28T02:13:07.802Z,22.69
2023-04-28T02:15:40.698Z,23.27
2023-04-28T02:18:09.350Z,22.16
2023-04-28T02:20:41.282Z,22.03
2023-04-28T02:23:09.909Z,21.63
2023-04-28T02:25:37.843Z,23.02
2023-04-28T02:28:05.659Z,21.79
2023-04-28T02:30:35.898Z,22.13
2023-04-28T02:33:04.012Z,22.51
2023-04-28T02:35:32.594Z,21.70
2023-04-28T02:38:00.654Z,22.55
2023-04-28T02:40:28.486Z,22.34
2023-04-28T02:42:56.689Z,21.80
2023-04-28T02:45:25.039Z,21.70
2023-04-28T02:47:53.367Z,21.71
2023-04-28T02:50:29.369Z,21.75
2023-04-28T02:52:57.484Z,22.59
2023-04-28T02:55:29.470Z,22.02
2023-04-28T02:58:05.504Z,21.63
2023-04-28T03:00:37.986Z,21.74
2023-04-28T03:03:11.599Z,21.74
2023-04-28T03:05:40.103Z,21.41
2023-04-28T03:08:08.670Z,22.76
2023-04-28T03:10:40.648Z,21.95
2023-04-28T03:13:08.621Z,22.33
2023-04-28T03:15:36.774Z,22.98
2023-04-28T03:18:04.947Z,21.80
2023-04-28T03:20:32.919Z,22.50
2023-04-28T03:23:02.777Z,22.36
2023-04-28T03:25:30.976Z,21.65
2023-04-28T03:27:58.939Z,21.91
2023-04-28T03:30:26.913Z,22.18
2023-04-28T03:32:57.567Z,23.20
2023-04-28T03:35:25.783Z,21.88
2023-04-28T03:37:54.171Z,22.22
2023-04-28T03:40:22.507Z,23.03
2023-04-28T03:43:14.031Z,21.49
2023-04-28T03:45:50.245Z,22.01
2023-04-28T03:48:19.584Z,23.14
2023-04-28T03:50:47.557Z,21.59
2023-04-28T03:53:16.691Z,21.86
2023-04-28T03:55:45.363Z,22.66
2023-04-28T03:58:13.647Z,22.68
2023-04-28T04:00:44.462Z,23.22
2023-04-28T04:03:12.951Z,21.61
2023-04-28T04:05:41.751Z,23.01
2023-04-28T04:08:09.951Z,22.77
2023-04-28T04:10:38.042Z,22.55
2023-04-28T04:13:09.211Z,22.35
2023-04-28T04:15:37.437Z,21.55
2023-04-28T04:18:06.210Z,22.34
2023-04-28T04:20:54.357Z,21.69
2023-04-28T04:23:22.522Z,22.05
2023-04-28T04:25:50.981Z,22.57
2023-04-28T04:28:19.416Z,22.78
2023-04-28T04:30:48.179Z,22.77
2023-04-28T04:33:16.605Z,22.78
2023-04-28T04:35:44.819Z,21.97
2023-04-28T04:38:13.602Z,22.34
2023-04-28T04:40:41.915Z,22.34
2023-04-28T04:43:10.852Z,22.29
2023-04-28T04:45:45.998Z,23.20
2023-04-28T04:48:15.635Z,22.37
2023-04-28T04:50:46.470Z,22.89
2023-04-28T04:53:16.258Z,21.59
2023-04-28T04:58:40.167Z,22.25
2023-04-28T05:01:31.593Z,22.23
2023-04-28T05:04:02.099Z,22.97
2023-04-28T05:06:30.208Z,23.17
2023-04-28T05:09:00.953Z,21.53
2023-04-28T05:11:32.585Z,21.55
2023-04-28T05:14:01.678Z,22.02
2023-04-28T05:16:30.191Z,21.78
2023-04-28T05:19:18.410Z,22.37
2023-04-28T05:21:53.013Z,21.99
2023-04-28T05:24:31.579Z,21.81
2023-04-28T05:27:08.342Z,22.32
2023-04-28T05:29:42.142Z,21.86
2023-04-28T05:32:11.925Z,23.17
2023-04-28T05:34:43.880Z,22.78
2023-04-28T05:37:15.087Z,22.47
2023-04-28T05:42:49.196Z,21.95
2023-04-28T05:45:19.753Z,23.15
2023-04-28T05:48:06.288Z,23.06
2023-04-28T05:50:42.081Z,21.77
2023-04-28T05:53:21.835Z,22.25
2023-04-28T05:55:56.998Z,23.17
2023-04-28T05:58:27.801Z,21.97
2023-04-28T06:00:56.148Z,21.93
2023-04-28T06:03:24.303Z,21.86
2023-04-28T06:05:52.966Z,22.14
2023-04-28T06:08:27.597Z,21.37
2023-04-28T06:11:04.508Z,22.63
2023-04-28T06:13:35.611Z,22.47
2023-04-28T06:16:05.088Z,21.71
2023-04-28T06:18:46.469Z,22.63
2023-04-28T06:21:26.451Z,21.67
2023-04-28T06:24:06.445Z,22.31
2023-04-28T06:26:46.654Z,22.61
2023-04-28T06:29:15.851Z,23.25
2023-04-28T06:31:44.018Z,21.64
2023-04-28T06:34:15.717Z,22.55
2023-04-28T06:36:52.660Z,21.73
2023-04-28T06:39:22.954Z,22.33
2023-04-28T06:41:51.176Z,21.82
2023-04-28T06:44:22.809Z,22.80
2023-04-28T06:46:53.712Z,22.46
2023-04-28T06:49:26.301Z,21.91
2023-04-28T06:52:05.727Z,21.87
2023-04-28T06:54:39.595Z,22.98
2023-04-28T06:57:36.124Z,22.69
2023-04-28T07:00:11.528Z,22.29
2023-04-28T07:02:46.406Z,21.78
2023-04-28T07:05:24.842Z,22.81
2023-04-28T07:08:01.874Z,23.43
2023-04-28T07:10:30.058Z,22.14
2023-04-28T07:13:02.773Z,22.13
2023-04-28T07:15:35.293Z,21.84
2023-04-28T07:18:03.607Z,22.56
2023-04-28T07:20:34.125Z,21.84
2023-04-28T07:23:02.304Z,22.40
2023-04-28T07:25:30.725Z,23.00
2023-04-28T07:27:59.290Z,22.75
2023-04-28T07:30:28.425Z,22.68
2023-04-28T07:33:00.084Z,22.41
2023-04-28T07:35:30.634Z,22.11
2023-04-28T07:38:04.902Z,23.10
2023-04-28T07:40:35.185Z,21.96
2023-04-28T07:43:12.687Z,22.21
2023-04-28T07:45:50.359Z,23.59
2023-04-28T07:48:18.609Z,23.60
2023-04-28T07:50:47.810Z,23.39
2023-04-28T07:53:15.806Z,22.99
2023-04-28T07:55:45.049Z,23.56
2023-04-28T07:58:16.361Z,23.63
2023-04-28T08:00:44.591Z,23.64
2023-04-28T08:03:12.813Z,21.95
2023-04-28T08:05:41.604Z,22.50
2023-04-28T08:08:10.024Z,22.03
2023-04-28T08:10:44.354Z,21.92
2023-04-28T08:13:12.615Z,22.36
2023-04-28T08:15:46.004Z,23.61
2023-04-28T08:18:16.447Z,23.02
2023-04-28T08:20:44.330Z,23.20
2023-04-28T08:23:12.350Z,22.87
2023-04-28T08:25:40.301Z,22.70
2023-04-28T08:28:08.932Z,23.21
2023-04-28T08:30:39.021Z,22.86
2023-04-28T08:33:10.062Z,23.07
2023-04-28T08:35:38.333Z,22.30
2023-04-28T08:38:07.866Z,23.42
2023-04-28T08:40:35.804Z,23.75
2023-04-28T08:43:03.736Z,23.51
2023-04-28T08:45:40.928Z,23.45
2023-04-28T08:48:21.530Z,23.66
2023-04-28T08:50:54.772Z,23.42
2023-04-28T08:53:28.109Z,23.71
2023-04-28T08:55:57.482Z,23.52
2023-04-28T08:58:26.789Z,23.73
2023-04-28T09:00:55.017Z,23.54
2023-04-28T09:03:22.965Z,23.67
2023-04-28T09:05:50.927Z,23.64
2023-04-28T09:08:19.330Z,23.63
2023-04-28T09:10:47.183Z,23.49
2023-04-28T09:13:27.399Z,23.74
2023-04-28T09:16:00.936Z,23.73
2023-04-28T09:18:33.275Z,23.73
2023-04-28T09:21:11.718Z,23.74
2023-04-28T09:23:50.825Z,23.74
2023-04-28T09:26:19.441Z,23.75
2023-04-28T09:28:47.392Z,23.63
2023-04-28T09:31:26.087Z,23.40
2023-04-28T09:34:00.760Z,23.81
2023-04-28T09:36:30.841Z,23.76
2023-04-28T09:39:01.862Z,23.83
2023-04-28T09:41:40.744Z,23.79
2023-04-28T09:44:16.089Z,23.69
2023-04-28T09:46:45.338Z,23.81
2023-04-28T09:49:13.913Z,23.71
2023-04-28T09:51:43.131Z,23.85
2023-04-28T09:54:12.042Z,23.80
2023-04-28T09:56:43.238Z,23.84
2023-04-28T09:59:11.456Z,23.69
2023-04-28T10:01:41.723Z,23.70
2023-04-28T10:04:12.254Z,23.76
2023-04-28T10:06:40.672Z,23.69
2023-04-28T10:09:08.626Z,23.72
2023-04-28T10:11:37.974Z,23.93
2023-04-28T10:14:06.147Z,23.96
2023-04-28T10:16:33.953Z,24.05
2023-04-28T10:19:03.529Z,24.07
2023-04-28T10:21:37.269Z,23.71
2023-04-28T10:24:18.602Z,24.04
2023-04-28T10:27:04.516Z,24.14
2023-04-28T10:29:33.858Z,24.15
2023-04-28T10:32:26.202Z,24.18
2023-04-28T10:35:14.098Z,24.04
2023-04-28T10:38:16.850Z,24.12
2023-04-28T10:40:44.934Z,24.15
2023-04-28T10:43:33.806Z,24.13
2023-04-28T10:46:04.203Z,23.94
2023-04-28T10:48:35.228Z,24.13
2023-04-28T10:51:06.126Z,24.14
2023-04-28T10:53:46.832Z,24.18
2023-04-28T10:56:18.773Z,24.22
2023-04-28T10:58:47.358Z,24.20
2023-04-28T11:01:32.518Z,24.20
2023-04-28T11:04:11.070Z,24.13
2023-04-28T11:06:41.575Z,24.14
2023-04-28T11:09:12.456Z,24.20
2023-04-28T11:12:00.641Z,24.20
2023-04-28T11:14:36.551Z,24.12
2023-04-28T11:17:06.903Z,24.18
2023-04-28T11:19:46.014Z,24.21
2023-04-28T11:22:23.752Z,24.13
2023-04-28T11:24:58.319Z,24.32
2023-04-28T11:27:28.050Z,24.37
2023-04-28T11:29:56.188Z,24.36
2023-04-28T11:32:34.657Z,24.30
2023-04-28T11:35:04.904Z,24.22
2023-04-28T11:37:32.975Z,24.32
2023-04-28T11:40:10.823Z,24.33
2023-04-28T11:42:48.080Z,24.31
2023-04-28T11:45:16.001Z,24.45
2023-04-28T11:47:43.743Z,24.28
2023-04-28T11:50:13.155Z,24.49
2023-04-28T11:52:52.536Z,24.45
2023-04-28T11:55:21.683Z,24.26
2023-04-28T11:57:49.394Z,24.21
2023-04-28T12:00:22.243Z,24.39
2023-04-28T12:02:51.123Z,24.53
2023-04-28T12:05:22.329Z,24.32
2023-04-28T12:07:50.497Z,24.37
2023-04-28T12:10:19.043Z,24.37
2023-04-28T12:12:52.483Z,24.48
2023-04-28T12:15:22.859Z,24.46
2023-04-28T12:17:51.733Z,24.36
2023-04-28T12:20:37.638Z,24.43
2023-04-28T12:23:06.368Z,24.57
2023-04-28T12:25:43.665Z,24.33
2023-04-28T12:28:11.549Z,24.57
2023-04-28T12:30:42.605Z,24.22
2023-04-28T12:33:27.553Z,24.43
2023-04-28T12:35:57.539Z,24.63
2023-04-28T12:38:25.729Z,24.56
2023-04-28T12:40:53.530Z,24.62
2023-04-28T12:43:23.543Z,24.56
2023-04-28T12:45:53.635Z,24.45
2023-04-28T12:48:24.059Z,24.51
2023-04-28T12:50:52.728Z,24.39
2023-04-28T12:53:20.520Z,24.59
2023-04-28T12:55:48.724Z,24.58
2023-04-28T12:58:16.447Z,24.35
2023-04-28T13:00:44.536Z,24.39
2023-04-28T13:03:12.390Z,24.59
2023-04-28T13:05:40.359Z,24.56
2023-04-28T13:08:08.399Z,24.32
2023-04-28T13:10:36.169Z,24.48
2023-04-28T13:13:05.581Z,24.54
2023-04-28T13:15:33.396Z,24.41
2023-04-28T13:18:02.062Z,24.46
2023-04-28T13:20:29.909Z,24.55
2023-04-28T13:22:57.818Z,24.33
2023-04-28T13:25:25.480Z,24.38
2023-04-28T13:27:53.310Z,24.36
2023-04-28T13:30:21.194Z,24.15
2023-04-28T13:32:49.017Z,24.30
2023-04-28T13:35:17.113Z,24.52
2023-04-28T13:37:46.262Z,24.26
2023-04-28T13:40:13.991Z,24.29
2023-04-28T13:42:44.506Z,24.54
2023-04-28T13:45:12.255Z,24.53
2023-04-28T13:47:40.050Z,24.35
2023-04-28T13:50:08.274Z,24.45
2023-04-28T13:52:40.332Z,24.40
2023-04-28T13:55:10.058Z,24.45
2023-04-28T13:57:37.839Z,24.16
2023-04-28T14:00:06.592Z,24.24
2023-04-28T14:02:36.570Z,24.34
2023-04-28T14:05:04.628Z,24.28
2023-04-28T14:07:32.854Z,24.03
2023-04-28T14:10:04.309Z,24.14
2023-04-28T14:12:32.295Z,24.19
2023-04-28T14:15:00.533Z,24.36
2023-04-28T14:17:28.792Z,24.29
2023-04-28T14:19:56.726Z,24.46
2023-04-28T14:22:24.546Z,24.47
2023-04-28T14:24:52.234Z,24.46
2023-04-28T14:27:21.224Z,24.32
2023-04-28T14:29:49.595Z,24.42
2023-04-28T14:32:21.164Z,24.31
2023-04-28T14:34:50.234Z,24.45
2023-04-28T14:37:18.504Z,24.43
2023-04-28T14:39:46.566Z,24.42
2023-04-28T14:42:17.292Z,24.29
2023-04-28T14:44:45.457Z,24.40
2023-04-28T14:47:14.697Z,24.39
2023-04-28T14:49:42.493Z,24.29
2023-04-28T14:52:10.384Z,24.28
2023-04-28T14:54:38.456Z,24.41
2023-04-28T14:57:07.005Z,24.42
2023-04-28T14:59:36.122Z,24.33
2023-04-28T15:02:04.092Z,24.42
2023-04-28T15:04:32.746Z,24.40
2023-04-28T15:07:02.071Z,24.32
2023-04-28T15:09:32.836Z,24.06
2023-04-28T15:12:00.895Z,23.99
2023-04-28T15:14:30.090Z,23.93
2023-04-28T15:16:58.293Z,24.19
2023-04-28T15:19:44.872Z,23.47
2023-04-28T15:22:13.095Z,24.03
2023-04-28T15:24:46.071Z,23.87
2023-04-28T15:27:21.595Z,23.86
2023-04-28T15:29:51.917Z,23.92
2023-04-28T15:32:20.034Z,24.22
2023-04-28T15:34:48.373Z,24.07
2023-04-28T15:37:37.561Z,24.35
2023-04-28T15:40:06.311Z,24.36
2023-04-28T15:42:34.391Z,24.13
2023-04-28T15:45:05.757Z,24.03
2023-04-28T15:47:33.597Z,24.30
2023-04-28T15:50:01.475Z,24.21
2023-04-28T15:52:31.040Z,23.95
2023-04-28T15:55:02.089Z,24.09
2023-04-28T15:57:29.974Z,24.25
2023-04-28T16:00:03.961Z,24.16
2023-04-28T16:02:46.179Z,23.39
2023-04-28T16:05:26.791Z,23.22
2023-04-28T16:08:01.167Z,22.56
2023-04-28T16:10:37.278Z,23.14
2023-04-28T16:13:12.008Z,24.16
2023-04-28T16:15:43.138Z,24.27
2023-04-28T16:18:18.719Z,24.31
2023-04-28T16:20:58.340Z,23.54
2023-04-28T16:23:33.734Z,23.35
2023-04-28T16:26:22.137Z,23.64
2023-04-28T16:28:56.228Z,24.14
2023-04-28T16:31:24.624Z,23.67
2023-04-28T16:33:58.697Z,22.76
2023-04-28T16:36:43.417Z,23.22
2023-04-28T16:39:42.209Z,23.29
2023-04-28T16:42:27.763Z,24.23
2023-04-28T16:45:08.871Z,23.33
2023-04-28T16:47:47.469Z,23.65
2023-04-28T16:50:15.679Z,23.57
2023-04-28T16:52:45.656Z,23.36
2023-04-28T16:55:28.429Z,22.81
2023-04-28T16:57:56.603Z,23.28
2023-04-28T17:00:27.888Z,23.95
2023-04-28T17:02:55.755Z,24.08
2023-04-28T17:05:23.836Z,23.35
2023-04-28T17:07:52.128Z,22.58
2023-04-28T17:10:24.091Z,23.41
2023-04-28T17:12:57.754Z,23.24
2023-04-28T17:15:27.328Z,24.05
2023-04-28T17:17:56.102Z,24.14
2023-04-28T17:20:25.494Z,23.87
2023-04-28T17:22:53.795Z,23.40
2023-04-28T17:25:23.515Z,23.32
2023-04-28T17:27:51.332Z,24.13
2023-04-28T17:30:19.322Z,23.89
2023-04-28T17:32:47.549Z,24.18
2023-04-28T17:35:16.662Z,24.23
2023-04-28T17:37:44.403Z,24.24
2023-04-28T17:40:12.709Z,23.94
2023-04-28T17:42:40.525Z,23.99
2023-04-28T17:45:08.865Z,24.02
2023-04-28T17:47:37.268Z,24.17
2023-04-28T17:50:06.736Z,24.17
2023-04-28T17:52:35.045Z,23.89
2023-04-28T17:55:06.398Z,24.17
2023-04-28T17:57:33.990Z,24.13
2023-04-28T18:00:02.083Z,24.12
2023-04-28T18:02:39.850Z,24.08
2023-04-28T18:05:09.268Z,24.21
2023-04-28T18:07:37.873Z,24.22
2023-04-28T18:10:05.909Z,24.24
2023-04-28T18:12:33.957Z,24.04
2023-04-28T18:15:01.535Z,24.23
2023-04-28T18:17:33.481Z,23.98
2023-04-28T18:20:01.417Z,23.89
2023-04-28T18:22:35.916Z,24.17
2023-04-28T18:25:06.413Z,23.83
2023-04-28T18:27:34.293Z,24.26
2023-04-28T18:30:04.616Z,24.14
2023-04-28T18:32:34.112Z,24.29
2023-04-28T18:35:05.699Z,24.14
2023-04-28T18:37:33.665Z,23.86
2023-04-28T18:40:01.702Z,24.26
2023-04-28T18:42:33.812Z,24.00
2023-04-28T18:45:01.930Z,24.25
2023-04-28T18:47:36.003Z,24.00
2023-04-28T18:50:04.545Z,23.71
2023-04-28T18:52:32.399Z,22.63
2023-04-28T18:55:00.787Z,22.77
2023-04-28T18:57:29.046Z,24.23
2023-04-28T19:00:00.937Z,23.78
2023-04-28T19:02:28.800Z,22.72
2023-04-28T19:04:59.261Z,23.44
2023-04-28T19:07:28.503Z,22.86
2023-04-28T19:09:56.182Z,23.92
2023-04-28T19:12:25.060Z,24.14
2023-04-28T19:14:52.910Z,23.89
2023-04-28T19:17:20.947Z,24.14
2023-04-28T19:19:49.350Z,23.93
2023-04-28T19:22:37.274Z,24.14
2023-04-28T19:25:06.927Z,24.00
2023-04-28T19:27:42.979Z,23.90
2023-04-28T19:30:13.280Z,24.13
2023-04-28T19:32:41.937Z,24.08
2023-04-28T19:35:10.477Z,23.91
2023-04-28T19:37:38.258Z,23.96
2023-04-28T19:40:07.630Z,24.11
2023-04-28T19:42:35.637Z,23.99
2023-04-28T19:45:05.198Z,24.11
2023-04-28T19:47:41.065Z,23.64
2023-04-28T19:50:11.938Z,22.41
2023-04-28T19:52:42.856Z,24.16
2023-04-28T19:55:18.596Z,22.97
2023-04-28T19:57:46.919Z,22.88
2023-04-28T20:00:15.427Z,22.67
2023-04-28T20:02:54.155Z,22.66
2023-04-28T20:05:24.873Z,22.75
2023-04-28T20:07:56.889Z,24.04
2023-04-28T20:10:30.117Z,22.78
2023-04-28T20:13:05.292Z,22.97
2023-04-28T20:15:34.000Z,22.60
2023-04-28T20:18:04.826Z,23.17
2023-04-28T20:20:39.568Z,22.55
2023-04-28T20:23:10.167Z,23.77
2023-04-28T20:26:00.348Z,23.20
2023-04-28T20:28:32.519Z,22.87
2023-04-28T20:31:00.943Z,24.36
2023-04-28T20:33:29.039Z,23.83
2023-04-28T20:35:57.486Z,23.87
2023-04-28T20:38:32.798Z,22.69
2023-04-28T20:41:07.339Z,24.37
2023-04-28T20:43:41.682Z,23.82
2023-04-28T20:46:13.611Z,23.15
2023-04-28T20:48:44.229Z,23.54
2023-04-28T20:51:15.262Z,23.09
2023-04-28T20:53:43.496Z,22.74
2023-04-28T20:56:19.317Z,23.29
2023-04-28T20:58:58.655Z,22.93
2023-04-28T21:01:36.614Z,23.22
2023-04-28T21:04:13.004Z,22.89
2023-04-28T21:06:54.960Z,22.87
2023-04-28T21:13:19.613Z,22.81
2023-04-28T21:15:50.291Z,23.49
2023-04-28T21:18:30.935Z,22.55
2023-04-28T21:21:01.752Z,23.17
2023-04-28T21:23:29.608Z,24.22
2023-04-28T21:25:57.698Z,24.28
2023-04-28T21:28:27.856Z,24.26
2023-04-28T21:30:55.612Z,24.23
2023-04-28T21:33:23.409Z,23.86
2023-04-28T21:35:51.194Z,23.99
2023-04-28T21:38:18.897Z,24.23
2023-04-28T21:40:46.785Z,24.22
2023-04-28T21:43:20.256Z,24.30
2023-04-28T21:45:48.058Z,24.22
2023-04-28T21:48:16.357Z,24.31
2023-04-28T21:50:46.216Z,24.14
2023-04-28T21:53:13.992Z,24.17
2023-04-28T21:55:43.301Z,23.95
2023-04-28T21:58:12.654Z,24.06
2023-04-28T22:00:43.704Z,24.21
2023-04-28T22:03:14.738Z,24.17
2023-04-28T22:05:43.834Z,24.11
2023-04-28T22:08:12.386Z,24.04
2023-04-28T22:10:45.711Z,23.93
2023-04-28T22:13:14.470Z,23.97
2023-04-28T22:15:43.335Z,23.93
2023-04-28T22:18:11.327Z,23.96
2023-04-28T22:20:39.066Z,24.09
2023-04-28T22:23:06.758Z,24.20
2023-04-28T22:25:34.607Z,24.19
2023-04-28T22:28:03.872Z,24.07
2023-04-28T22:30:32.267Z,23.80
2023-04-28T22:33:00.066Z,23.78
2023-04-28T22:35:31.032Z,23.99
2023-04-28T22:37:58.963Z,23.82
2023-04-28T22:40:26.742Z,23.76
2023-04-28T22:42:54.562Z,24.05
2023-04-28T22:45:22.427Z,23.77
2023-04-28T22:47:50.324Z,24.14
2023-04-28T22:50:19.080Z,24.04
2023-04-28T22:52:48.376Z,23.90
2023-04-28T22:55:16.503Z,24.10
2023-04-28T22:57:44.168Z,24.14
2023-04-28T23:00:12.481Z,23.95
2023-04-28T23:02:40.760Z,23.98
2023-04-28T23:05:11.371Z,23.56
2023-04-28T23:07:42.798Z,23.35
2023-04-28T23:10:16.242Z,22.94
2023-04-28T23:12:50.346Z,23.76
2023-04-28T23:15:18.458Z,22.86
2023-04-28T23:17:50.493Z,23.24
2023-04-28T23:20:18.473Z,22.61
2023-04-28T23:22:57.106Z,23.58
2023-04-28T23:25:30.605Z,23.22
2023-04-28T23:28:04.161Z,23.51
2023-04-28T23:30:53.260Z,22.90
2023-04-28T23:33:34.604Z,22.64
2023-04-28T23:39:12.619Z,22.94
2023-04-28T23:42:10.364Z,22.47
2023-04-28T23:44:42.933Z,22.74
2023-04-28T23:47:11.046Z,23.20
2023-04-28T23:49:40.092Z,24.06
2023-04-28T23:52:08.178Z,24.09
2023-04-28T23:54:38.437Z,23.73
2023-04-28T23:57:06.072Z,23.99
2023-04-28T23:59:35.692Z,24.04
