createdAt,value
2023-03-18T00:04:02.111Z,11.05
2023-03-18T00:06:28.497Z,12.23
2023-03-18T00:08:55.265Z,11.43
2023-03-18T00:11:21.624Z,8.90
2023-03-18T00:13:49.060Z,16.42
2023-03-18T00:16:15.643Z,10.13
2023-03-18T00:18:42.367Z,11.23
2023-03-18T00:21:09.634Z,19.10
2023-03-18T00:23:36.217Z,10.82
2023-03-18T00:26:02.581Z,11.25
2023-03-18T00:28:29.377Z,13.43
2023-03-18T00:30:57.007Z,12.02
2023-03-18T00:33:23.332Z,10.00
2023-03-18T00:35:49.676Z,11.60
2023-03-18T00:38:20.810Z,11.07
2023-03-18T00:40:54.253Z,11.70
2023-03-18T00:43:22.641Z,12.52
2023-03-18T00:45:50.456Z,12.60
2023-03-18T00:48:17.407Z,11.48
2023-03-18T00:53:11.438Z,14.35
2023-03-18T00:55:37.706Z,14.35
2023-03-18T00:58:04.025Z,14.05
2023-03-18T01:00:30.480Z,9.30
2023-03-18T01:02:56.843Z,13.27
2023-03-18T01:05:23.318Z,12.00
2023-03-18T01:07:49.698Z,10.93
2023-03-18T01:10:16.149Z,13.70
2023-03-18T01:12:48.605Z,10.98
2023-03-18T01:15:16.989Z,15.23
2023-03-18T01:17:44.058Z,9.73
2023-03-18T01:20:11.566Z,13.23
2023-03-18T01:22:38.004Z,15.45
2023-03-18T01:25:04.381Z,19.60
2023-03-18T01:27:30.637Z,14.35
2023-03-18T01:29:57.613Z,14.35
2023-03-18T01:34:50.563Z,22.73
2023-03-18T01:37:16.802Z,21.92
2023-03-18T01:39:43.069Z,18.73
2023-03-18T01:42:09.324Z,18.02
2023-03-18T01:44:35.982Z,12.07
2023-03-18T01:47:02.370Z,16.40
2023-03-18T01:49:31.927Z,17.67
2023-03-18T01:52:03.739Z,11.90
2023-03-18T01:54:31.940Z,14.30
2023-03-18T01:56:58.727Z,16.02
2023-03-18T01:59:26.345Z,14.80
2023-03-18T02:02:03.375Z,10.88
2023-03-18T02:04:32.567Z,10.13
2023-03-18T02:06:59.615Z,11.70
2023-03-18T02:09:25.824Z,16.50
2023-03-18T02:11:52.929Z,13.30
2023-03-18T02:14:20.586Z,11.00
2023-03-18T02:16:53.797Z,16.00
2023-03-18T02:19:58.606Z,13.32
2023-03-18T02:22:27.668Z,9.88
2023-03-18T02:25:12.793Z,12.57
2023-03-18T02:27:41.867Z,12.77
2023-03-18T02:30:11.346Z,14.77
2023-03-18T02:32:38.079Z,13.57
2023-03-18T02:35:06.480Z,12.63
2023-03-18T02:37:32.738Z,10.45
2023-03-18T02:40:14.414Z,13.63
2023-03-18T02:42:40.656Z,16.92
2023-03-18T02:45:12.579Z,10.73
2023-03-18T02:47:40.839Z,10.75
2023-03-18T02:50:07.283Z,10.07
2023-03-18T02:52:33.568Z,16.42
2023-03-18T02:55:01.582Z,12.23
2023-03-18T02:57:27.815Z,15.57
2023-03-18T02:59:54.053Z,13.63
2023-03-18T03:02:20.377Z,9.70
2023-03-18T03:04:47.229Z,10.02
2023-03-18T03:07:13.509Z,20.90
2023-03-18T03:09:39.879Z,11.02
2023-03-18T03:12:06.524Z,13.70
2023-03-18T03:14:32.882Z,17.75
2023-03-18T03:16:59.110Z,11.25
2023-03-18T03:19:25.787Z,17.35
2023-03-18T03:21:52.253Z,13.13
2023-03-18T03:24:18.474Z,18.10
2023-03-18T03:26:44.716Z,9.80
2023-03-18T03:29:12.550Z,15.38
2023-03-18T03:31:38.848Z,18.17
2023-03-18T03:34:05.103Z,12.75
2023-03-18T03:36:31.454Z,13.70
2023-03-18T03:38:57.989Z,18.55
2023-03-18T03:41:24.263Z,16.08
2023-03-18T03:43:50.607Z,12.25
2023-03-18T03:46:17.002Z,10.02
2023-03-18T03:48:43.338Z,16.55
2023-03-18T03:51:09.686Z,11.43
2023-03-18T03:53:36.192Z,14.38
2023-03-18T03:56:02.499Z,12.45
2023-03-18T03:58:29.174Z,15.88
2023-03-18T04:00:55.914Z,8.00
2023-03-18T04:03:22.548Z,12.93
2023-03-18T04:05:49.267Z,12.77
2023-03-18T04:08:15.697Z,16.27
2023-03-18T04:10:42.583Z,18.02
2023-03-18T04:15:35.128Z,16.95
2023-03-18T04:18:06.692Z,16.65
2023-03-18T04:20:34.560Z,17.38
2023-03-18T04:23:01.103Z,18.60
2023-03-18T04:25:27.337Z,21.38
2023-03-18T04:27:53.708Z,22.55
2023-03-18T04:30:20.648Z,17.30
2023-03-18T04:35:13.136Z,24.73
2023-03-18T04:37:39.364Z,20.75
2023-03-18T04:40:06.299Z,18.15
2023-03-18T04:44:58.800Z,13.23
2023-03-18T04:47:25.020Z,13.73
2023-03-18T04:49:51.293Z,13.23
2023-03-18T04:52:17.564Z,15.75
2023-03-18T04:54:44.459Z,15.93
2023-03-18T04:57:11.091Z,11.65
2023-03-18T04:59:37.304Z,10.23
2023-03-18T05:02:04.724Z,11.90
2023-03-18T05:04:31.023Z,12.85
2023-03-18T05:06:58.189Z,13.30
2023-03-18T05:09:25.237Z,10.52
2023-03-18T05:11:51.455Z,10.90
2023-03-18T05:14:17.701Z,15.02
2023-03-18T05:16:44.333Z,12.48
2023-03-18T05:19:11.057Z,12.25
2023-03-18T05:21:37.538Z,12.10
2023-03-18T05:24:04.098Z,9.93
2023-03-18T05:26:30.736Z,13.15
2023-03-18T05:28:57.259Z,11.82
2023-03-18T05:31:24.728Z,12.82
2023-03-18T05:33:51.099Z,14.57
2023-03-18T05:36:17.368Z,8.43
2023-03-18T05:38:43.574Z,11.75
2023-03-18T05:41:09.816Z,10.57
2023-03-18T05:43:36.046Z,15.07
2023-03-18T05:46:02.351Z,12.23
2023-03-18T05:48:28.611Z,14.32
2023-03-18T05:50:54.828Z,12.10
2023-03-18T05:53:21.071Z,15.07
2023-03-18T05:55:47.374Z,20.48
2023-03-18T05:58:13.622Z,15.38
2023-03-18T06:00:40.263Z,9.70
2023-03-18T06:03:06.664Z,9.75
2023-03-18T06:05:33.223Z,8.15
2023-03-18T06:08:01.305Z,10.63
2023-03-18T06:10:28.009Z,12.13
2023-03-18T06:12:55.687Z,9.20
2023-03-18T06:15:22.411Z,8.88
2023-03-18T06:17:48.811Z,8.80
2023-03-18T06:20:15.702Z,12.75
2023-03-18T06:25:08.468Z,19.45
2023-03-18T06:27:35.064Z,14.20
2023-03-18T06:30:04.623Z,11.50
2023-03-18T06:32:31.287Z,22.38
2023-03-18T06:34:57.575Z,23.60
2023-03-18T06:37:23.877Z,21.02
2023-03-18T06:39:50.112Z,18.73
2023-03-18T06:42:16.927Z,17.65
2023-03-18T06:44:50.198Z,29.83
2023-03-18T06:47:19.840Z,13.30
2023-03-18T06:49:46.923Z,18.88
2023-03-18T06:52:14.129Z,18.02
2023-03-18T06:54:40.944Z,11.23
2023-03-18T06:57:08.395Z,14.32
2023-03-18T06:59:35.392Z,10.30
2023-03-18T07:04:28.074Z,10.45
2023-03-18T07:06:54.363Z,10.85
2023-03-18T07:09:20.609Z,13.68
2023-03-18T07:11:46.961Z,7.43
2023-03-18T07:14:14.463Z,7.25
2023-03-18T07:16:40.964Z,10.27
2023-03-18T07:19:07.326Z,8.65
2023-03-18T07:21:33.926Z,12.50
2023-03-18T07:24:00.184Z,7.03
2023-03-18T07:26:26.460Z,10.45
2023-03-18T07:28:52.678Z,9.73
2023-03-18T07:31:19.004Z,7.90
2023-03-18T07:33:46.303Z,9.48
2023-03-18T07:36:13.343Z,5.43
2023-03-18T07:38:39.986Z,5.20
2023-03-18T07:41:06.403Z,10.65
2023-03-18T07:43:32.709Z,6.15
2023-03-18T07:45:58.976Z,10.43
2023-03-18T07:48:26.015Z,5.80
2023-03-18T07:50:52.317Z,6.68
2023-03-18T07:53:18.594Z,6.03
2023-03-18T07:55:44.838Z,9.85
2023-03-18T07:58:11.101Z,9.05
2023-03-18T08:00:37.965Z,11.30
2023-03-18T08:05:31.938Z,12.38
2023-03-18T08:07:58.327Z,8.95
2023-03-18T08:10:25.270Z,17.35
2023-03-18T08:15:20.846Z,7.45
2023-03-18T08:20:13.544Z,10.02
2023-03-18T08:22:40.068Z,9.07
2023-03-18T08:25:06.532Z,6.57
2023-03-18T08:27:33.054Z,6.70
2023-03-18T08:30:00.343Z,5.63
2023-03-18T08:32:27.938Z,5.43
2023-03-18T08:34:54.177Z,3.35
2023-03-18T08:37:20.525Z,5.35
2023-03-18T08:39:46.742Z,5.10
2023-03-18T08:42:13.112Z,3.28
2023-03-18T08:44:40.176Z,8.18
2023-03-18T08:47:06.657Z,6.25
2023-03-18T08:49:33.190Z,4.20
2023-03-18T08:51:59.761Z,11.68
2023-03-18T08:54:27.673Z,5.82
2023-03-18T08:56:55.213Z,7.20
2023-03-18T08:59:21.692Z,6.10
2023-03-18T09:01:49.075Z,4.30
2023-03-18T09:04:15.280Z,3.00
2023-03-18T09:06:41.952Z,5.82
2023-03-18T09:09:08.343Z,7.55
2023-03-18T09:11:34.870Z,5.00
2023-03-18T09:14:01.136Z,8.25
2023-03-18T09:16:27.388Z,5.10
2023-03-18T09:18:53.628Z,4.20
2023-03-18T09:21:20.232Z,5.35
2023-03-18T09:23:46.468Z,7.82
2023-03-18T09:26:12.709Z,4.85
2023-03-18T09:28:38.958Z,3.35
2023-03-18T09:31:05.920Z,6.72
2023-03-18T09:33:32.255Z,5.93
2023-03-18T09:35:58.520Z,4.78
2023-03-18T09:38:24.965Z,8.27
2023-03-18T09:41:09.810Z,3.78
2023-03-18T09:43:46.892Z,4.10
2023-03-18T09:46:25.318Z,4.50
2023-03-18T09:49:11.028Z,3.58
2023-03-18T09:51:54.489Z,6.95
2023-03-18T09:54:31.922Z,6.43
2023-03-18T09:59:28.838Z,5.68
2023-03-18T10:01:56.822Z,4.38
2023-03-18T10:04:27.755Z,6.53
2023-03-18T10:07:04.013Z,2.67
2023-03-18T10:09:33.301Z,6.55
2023-03-18T10:12:05.869Z,10.05
2023-03-18T10:14:51.926Z,4.78
2023-03-18T10:17:25.859Z,2.95
2023-03-18T10:19:54.707Z,4.85
2023-03-18T10:22:30.590Z,4.68
2023-03-18T10:25:21.188Z,3.90
2023-03-18T10:28:02.021Z,3.60
2023-03-18T10:30:34.067Z,4.00
2023-03-18T10:33:09.750Z,5.40
2023-03-18T10:35:36.630Z,10.32
2023-03-18T10:38:04.607Z,5.05
2023-03-18T10:40:39.582Z,2.47
2023-03-18T10:43:13.072Z,5.32
2023-03-18T10:45:39.452Z,3.13
2023-03-18T10:48:10.663Z,6.38
2023-03-18T10:50:38.855Z,5.30
2023-03-18T10:53:20.029Z,5.90
2023-03-18T10:56:05.103Z,5.40
2023-03-18T10:58:32.077Z,5.28
2023-03-18T11:00:58.973Z,3.47
2023-03-18T11:05:52.642Z,7.78
2023-03-18T11:08:28.804Z,3.90
2023-03-18T11:10:55.128Z,4.43
2023-03-18T11:13:22.178Z,5.85
2023-03-18T11:15:50.179Z,5.43
2023-03-18T11:18:26.563Z,3.78
2023-03-18T11:21:01.144Z,5.85
2023-03-18T11:23:48.315Z,3.03
2023-03-18T11:26:21.794Z,5.80
2023-03-18T11:28:48.054Z,2.30
2023-03-18T11:31:18.209Z,5.65
2023-03-18T11:33:44.863Z,2.75
2023-03-18T11:36:18.580Z,4.25
2023-03-18T11:38:55.633Z,3.38
2023-03-18T11:41:26.439Z,2.17
2023-03-18T11:43:59.168Z,4.32
2023-03-18T11:46:27.662Z,2.70
2023-03-18T11:48:53.930Z,4.47
2023-03-18T11:54:03.914Z,3.70
2023-03-18T11:56:45.397Z,2.35
2023-03-18T11:59:20.254Z,2.75
2023-03-18T12:01:46.733Z,4.93
2023-03-18T12:04:21.852Z,2.67
2023-03-18T12:07:06.874Z,3.97
2023-03-18T12:09:42.724Z,6.68
2023-03-18T12:12:29.030Z,4.28
2023-03-18T12:15:04.322Z,3.40
2023-03-18T12:17:39.836Z,2.35
2023-03-18T12:20:23.201Z,3.83
2023-03-18T12:23:04.431Z,3.28
2023-03-18T12:25:54.084Z,10.65
2023-03-18T12:28:32.669Z,6.88
2023-03-18T12:30:58.991Z,6.07
2023-03-18T12:33:28.281Z,3.08
2023-03-18T12:35:54.576Z,5.70
2023-03-18T12:38:21.264Z,5.72
2023-03-18T12:43:32.618Z,3.38
2023-03-18T12:46:02.413Z,3.72
2023-03-18T12:48:43.842Z,6.07
2023-03-18T12:51:14.497Z,7.90
2023-03-18T12:54:00.998Z,5.43
2023-03-18T12:56:29.936Z,3.13
2023-03-18T12:59:12.290Z,5.53
2023-03-18T13:01:49.262Z,5.30
2023-03-18T13:06:43.608Z,5.18
2023-03-18T13:09:28.076Z,4.60
2023-03-18T13:12:04.586Z,3.42
2023-03-18T13:14:39.292Z,8.05
2023-03-18T13:17:08.827Z,7.00
2023-03-18T13:19:35.596Z,3.22
2023-03-18T13:22:11.024Z,3.13
2023-03-18T13:24:37.616Z,3.38
2023-03-18T13:27:13.734Z,14.05
2023-03-18T13:29:45.059Z,3.80
2023-03-18T13:32:30.050Z,3.55
2023-03-18T13:35:14.574Z,6.28
2023-03-18T13:37:46.714Z,3.30
2023-03-18T13:40:29.079Z,3.53
2023-03-18T13:42:59.745Z,5.30
2023-03-18T13:45:33.667Z,3.65
2023-03-18T13:48:02.122Z,11.75
2023-03-18T13:50:31.279Z,3.65
2023-03-18T13:52:59.558Z,6.13
2023-03-18T13:55:38.212Z,4.30
2023-03-18T13:58:04.831Z,5.80
2023-03-18T14:00:34.910Z,4.53
2023-03-18T14:03:06.613Z,3.60
2023-03-18T14:05:34.773Z,8.43
2023-03-18T14:08:05.758Z,5.78
2023-03-18T14:10:32.086Z,4.75
2023-03-18T14:13:18.288Z,3.65
2023-03-18T14:15:44.723Z,5.55
2023-03-18T14:18:27.643Z,2.70
2023-03-18T14:20:54.938Z,3.50
2023-03-18T14:23:24.200Z,3.33
2023-03-18T14:25:59.336Z,4.90
2023-03-18T14:28:26.344Z,3.85
2023-03-18T14:31:13.567Z,5.35
2023-03-18T14:33:47.374Z,6.40
2023-03-18T14:36:13.863Z,2.53
2023-03-18T14:41:14.066Z,3.63
2023-03-18T14:43:43.357Z,6.03
2023-03-18T14:46:17.513Z,4.07
2023-03-18T14:48:44.744Z,8.63
2023-03-18T14:51:13.477Z,3.53
2023-03-18T14:53:41.723Z,4.57
2023-03-18T14:56:18.900Z,4.45
2023-03-18T14:58:46.546Z,4.55
2023-03-18T15:01:13.760Z,3.08
2023-03-18T15:03:42.413Z,6.55
2023-03-18T15:06:16.407Z,3.90
2023-03-18T15:08:48.599Z,2.50
2023-03-18T15:11:16.245Z,4.15
2023-03-18T15:13:42.530Z,2.28
2023-03-18T15:16:13.356Z,5.07
2023-03-18T15:18:39.863Z,4.18
2023-03-18T15:21:18.112Z,2.47
2023-03-18T15:23:50.057Z,4.30
2023-03-18T15:26:19.259Z,3.88
2023-03-18T15:28:49.879Z,5.18
2023-03-18T15:31:32.866Z,4.90
2023-03-18T15:34:19.402Z,2.97
2023-03-18T15:36:52.819Z,4.55
2023-03-18T15:39:21.482Z,3.25
2023-03-18T15:41:52.115Z,6.40
2023-03-18T15:44:24.446Z,3.80
2023-03-18T15:46:50.772Z,3.30
2023-03-18T15:49:17.553Z,3.33
2023-03-18T15:51:45.011Z,3.75
2023-03-18T15:54:29.752Z,4.38
2023-03-18T15:56:59.364Z,3.40
2023-03-18T15:59:27.410Z,4.72
2023-03-18T16:01:54.609Z,4.75
2023-03-18T16:04:21.636Z,4.22
2023-03-18T16:06:48.263Z,2.72
2023-03-18T16:11:41.218Z,3.80
2023-03-18T16:14:07.530Z,4.75
2023-03-18T16:16:36.149Z,8.15
2023-03-18T16:19:02.479Z,5.07
2023-03-18T16:21:28.713Z,3.72
2023-03-18T16:23:55.383Z,8.38
2023-03-18T16:26:22.551Z,4.28
2023-03-18T16:28:49.188Z,4.03
2023-03-18T16:31:15.466Z,6.60
2023-03-18T16:33:42.105Z,4.78
2023-03-18T16:36:19.451Z,7.10
2023-03-18T16:41:11.898Z,5.35
2023-03-18T16:43:38.174Z,11.20
2023-03-18T16:46:05.539Z,17.63
2023-03-18T16:48:32.033Z,12.63
2023-03-18T16:51:00.441Z,23.63
2023-03-18T16:53:29.741Z,14.65
2023-03-18T16:56:00.882Z,12.85
2023-03-18T16:58:29.237Z,8.65
2023-03-18T17:00:55.745Z,8.68
2023-03-18T17:03:22.471Z,6.68
2023-03-18T17:05:50.636Z,4.53
2023-03-18T17:08:17.528Z,7.00
2023-03-18T17:13:14.640Z,9.27
2023-03-18T17:15:41.554Z,4.65
2023-03-18T17:20:34.054Z,4.97
2023-03-18T17:23:00.740Z,9.18
2023-03-18T17:25:28.172Z,7.35
2023-03-18T17:27:55.972Z,9.10
2023-03-18T17:30:24.019Z,8.27
2023-03-18T17:32:50.601Z,9.07
2023-03-18T17:35:21.674Z,16.48
2023-03-18T17:37:48.284Z,11.35
2023-03-18T17:40:19.475Z,11.73
2023-03-18T17:42:46.872Z,13.43
2023-03-18T17:45:15.891Z,13.68
2023-03-18T17:47:42.254Z,18.98
2023-03-18T17:50:15.669Z,18.20
2023-03-18T17:52:42.024Z,10.68
2023-03-18T17:55:15.805Z,10.63
2023-03-18T17:57:42.235Z,12.05
2023-03-18T18:00:14.018Z,11.50
2023-03-18T18:02:40.267Z,12.77
2023-03-18T18:05:06.661Z,25.98
2023-03-18T18:07:32.939Z,21.83
2023-03-18T18:10:00.213Z,21.63
2023-03-18T18:12:26.456Z,12.35
2023-03-18T18:14:52.697Z,11.65
2023-03-18T18:17:19.026Z,13.70
2023-03-18T18:19:45.499Z,10.20
2023-03-18T18:22:20.720Z,13.80
2023-03-18T18:24:48.252Z,7.63
2023-03-18T18:27:15.127Z,6.93
2023-03-18T18:34:36.083Z,11.15
2023-03-18T18:37:02.777Z,11.02
2023-03-18T18:39:29.087Z,8.07
2023-03-18T18:41:55.334Z,14.10
2023-03-18T18:44:22.269Z,6.97
2023-03-18T18:49:21.977Z,8.73
2023-03-18T18:51:49.277Z,9.75
2023-03-18T18:54:15.622Z,9.27
2023-03-18T18:56:43.756Z,11.23
2023-03-18T18:59:22.084Z,7.93
2023-03-18T19:01:49.542Z,9.38
2023-03-18T19:04:16.602Z,9.77
2023-03-18T19:06:42.934Z,12.15
2023-03-18T19:09:15.148Z,10.50
2023-03-18T19:11:41.421Z,16.27
2023-03-18T19:14:17.445Z,13.38
2023-03-18T19:16:43.973Z,8.20
2023-03-18T19:19:14.925Z,8.40
2023-03-18T19:21:41.268Z,5.10
2023-03-18T19:24:29.413Z,9.23
2023-03-18T19:29:22.161Z,6.85
2023-03-18T19:31:48.545Z,4.43
2023-03-18T19:34:15.405Z,13.73
2023-03-18T19:36:41.712Z,7.25
2023-03-18T19:39:18.013Z,12.60
2023-03-18T19:41:44.810Z,10.85
2023-03-18T19:44:21.599Z,19.17
2023-03-18T19:46:48.496Z,14.18
2023-03-18T19:49:19.679Z,10.18
2023-03-18T19:51:46.332Z,32.28
2023-03-18T19:56:39.005Z,15.75
2023-03-18T19:59:05.672Z,11.10
2023-03-18T20:01:31.940Z,9.00
2023-03-18T20:03:58.697Z,11.75
2023-03-18T20:06:25.649Z,29.75
2023-03-18T20:11:20.772Z,41.55
2023-03-18T20:13:47.823Z,80.93
2023-03-18T20:18:41.537Z,79.07
2023-03-18T20:21:21.490Z,60.13
2023-03-18T20:23:48.224Z,33.15
2023-03-18T20:26:14.512Z,27.10
2023-03-18T20:28:43.083Z,13.75
2023-03-18T20:31:11.454Z,12.25
2023-03-18T20:33:37.740Z,11.15
2023-03-18T20:36:04.445Z,47.53
2023-03-18T20:38:32.735Z,32.45
2023-03-18T20:40:59.270Z,57.72
2023-03-18T20:43:27.880Z,74.22
2023-03-18T20:45:54.850Z,84.93
2023-03-18T20:50:47.762Z,31.85
2023-03-18T20:53:16.164Z,32.28
2023-03-18T20:55:42.400Z,22.60
2023-03-18T20:58:13.274Z,21.55
2023-03-18T21:00:39.591Z,18.20
2023-03-18T21:03:13.308Z,16.17
2023-03-18T21:05:39.568Z,16.10
2023-03-18T21:08:06.081Z,15.05
2023-03-18T21:10:34.774Z,18.70
2023-03-18T21:13:01.150Z,13.82
2023-03-18T21:15:28.073Z,19.77
2023-03-18T21:20:22.953Z,20.80
2023-03-18T21:22:50.172Z,27.02
2023-03-18T21:25:20.990Z,20.70
2023-03-18T21:27:47.446Z,20.30
2023-03-18T21:30:14.633Z,12.45
2023-03-18T21:32:42.231Z,22.70
2023-03-18T21:35:16.321Z,15.95
2023-03-18T21:37:42.583Z,17.80
2023-03-18T21:40:15.028Z,19.30
2023-03-18T21:42:42.811Z,12.30
2023-03-18T21:45:14.370Z,17.27
2023-03-18T21:47:41.207Z,19.13
2023-03-18T21:50:07.810Z,15.30
2023-03-18T21:52:36.961Z,18.55
2023-03-18T21:55:05.249Z,21.10
2023-03-18T21:57:31.492Z,23.17
2023-03-18T21:59:57.751Z,18.75
2023-03-18T22:02:32.437Z,14.85
2023-03-18T22:04:59.673Z,10.98
2023-03-18T22:07:26.981Z,12.55
2023-03-18T22:09:53.662Z,13.25
2023-03-18T22:12:27.578Z,12.50
2023-03-18T22:14:53.975Z,16.70
2023-03-18T22:17:30.789Z,14.27
2023-03-18T22:19:57.762Z,14.20
2023-03-18T22:24:51.087Z,13.20
2023-03-18T22:27:19.034Z,13.82
2023-03-18T22:29:45.486Z,17.13
2023-03-18T22:32:40.918Z,12.98
2023-03-18T22:35:14.194Z,14.90
2023-03-18T22:37:41.272Z,12.35
2023-03-18T22:40:08.235Z,13.10
2023-03-18T22:45:00.657Z,10.70
2023-03-18T22:47:26.942Z,13.10
2023-03-18T22:49:53.457Z,8.38
2023-03-18T22:52:26.771Z,9.85
2023-03-18T22:54:54.777Z,8.48
2023-03-18T22:57:22.887Z,9.70
2023-03-18T22:59:49.146Z,12.23
2023-03-18T23:02:17.111Z,10.57
2023-03-18T23:04:43.332Z,9.55
2023-03-18T23:07:20.566Z,7.65
2023-03-18T23:09:56.305Z,10.32
2023-03-18T23:12:24.136Z,10.10
2023-03-18T23:14:50.853Z,9.48
2023-03-18T23:17:17.979Z,12.52
2023-03-18T23:19:44.455Z,14.15
2023-03-18T23:22:14.291Z,11.35
2023-03-18T23:24:40.887Z,11.48
2023-03-18T23:27:07.378Z,14.63
2023-03-18T23:29:33.637Z,11.52
2023-03-18T23:31:59.952Z,12.25
2023-03-18T23:34:26.373Z,8.88
2023-03-18T23:36:52.631Z,12.05
2023-03-18T23:39:19.011Z,8.43
2023-03-18T23:41:46.552Z,19.67
2023-03-18T23:44:12.822Z,7.40
2023-03-18T23:46:39.149Z,14.88
2023-03-18T23:49:05.450Z,8.32
2023-03-18T23:51:31.696Z,12.55
2023-03-18T23:53:57.930Z,10.88
2023-03-18T23:56:24.212Z,12.23
2023-03-18T23:58:50.427Z,6.53
