createdAt,value
2018-08-20T00:01:45.204Z,7.60
2018-08-20T00:04:13.561Z,7.77
2018-08-20T00:06:50.435Z,8.03
2018-08-20T00:09:19.831Z,8.30
2018-08-20T00:11:48.640Z,7.47
2018-08-20T00:14:16.925Z,7.70
2018-08-20T00:16:45.255Z,7.27
2018-08-20T00:19:14.065Z,6.77
2018-08-20T00:21:43.231Z,7.80
2018-08-20T00:24:11.473Z,7.50
2018-08-20T00:26:39.768Z,7.37
2018-08-20T00:29:08.079Z,7.93
2018-08-20T00:31:36.816Z,7.97
2018-08-20T00:34:05.170Z,7.40
2018-08-20T00:36:33.420Z,7.40
2018-08-20T00:39:01.682Z,7.50
2018-08-20T00:41:29.935Z,7.80
2018-08-20T00:43:58.189Z,8.10
2018-08-20T00:46:26.528Z,8.40
2018-08-20T00:48:54.776Z,8.07
2018-08-20T00:51:23.034Z,8.37
2018-08-20T00:53:51.268Z,8.00
2018-08-20T00:56:19.522Z,8.47
2018-08-20T00:58:47.804Z,7.83
2018-08-20T01:01:16.107Z,8.43
2018-08-20T01:03:44.346Z,9.10
2018-08-20T01:06:12.577Z,7.97
2018-08-20T01:08:40.815Z,8.60
2018-08-20T01:11:09.127Z,8.40
2018-08-20T01:13:37.524Z,8.70
2018-08-20T01:16:05.803Z,8.20
2018-08-20T01:18:34.115Z,8.67
2018-08-20T01:21:02.434Z,8.97
2018-08-20T01:23:30.838Z,8.87
2018-08-20T01:25:59.105Z,9.43
2018-08-20T01:28:27.438Z,8.73
2018-08-20T01:30:55.753Z,9.07
2018-08-20T01:33:24.087Z,9.40
2018-08-20T01:35:52.394Z,9.40
2018-08-20T01:38:20.689Z,9.90
2018-08-20T01:40:49.073Z,9.57
2018-08-20T01:43:17.995Z,9.20
2018-08-20T01:45:46.591Z,9.53
2018-08-20T01:48:14.956Z,9.83
2018-08-20T01:50:43.319Z,10.13
2018-08-20T01:53:12.284Z,9.50
2018-08-20T01:55:40.618Z,9.10
2018-08-20T01:58:09.788Z,9.23
2018-08-20T02:00:41.445Z,9.83
2018-08-20T02:03:14.681Z,10.80
2018-08-20T02:05:42.978Z,10.50
2018-08-20T02:08:11.321Z,10.73
2018-08-20T02:10:39.615Z,9.80
2018-08-20T02:13:07.855Z,10.63
2018-08-20T02:15:37.847Z,10.23
2018-08-20T02:18:07.187Z,10.70
2018-08-20T02:20:35.459Z,10.57
2018-08-20T02:23:03.746Z,10.43
2018-08-20T02:25:32.045Z,10.40
2018-08-20T02:28:00.307Z,10.80
2018-08-20T02:30:28.631Z,10.43
2018-08-20T02:32:56.967Z,10.10
2018-08-20T02:35:25.260Z,11.00
2018-08-20T02:37:53.592Z,10.97
2018-08-20T02:40:21.884Z,10.97
2018-08-20T02:42:50.210Z,10.70
2018-08-20T02:45:19.213Z,11.77
2018-08-20T02:47:47.711Z,10.67
2018-08-20T02:50:16.427Z,10.23
2018-08-20T02:52:45.416Z,10.10
2018-08-20T02:55:13.907Z,11.00
2018-08-20T02:57:42.159Z,10.80
2018-08-20T03:00:12.211Z,10.73
2018-08-20T03:02:40.575Z,11.93
2018-08-20T03:05:09.472Z,11.67
2018-08-20T03:07:37.851Z,10.97
2018-08-20T03:10:06.975Z,12.73
2018-08-20T03:12:35.254Z,11.10
2018-08-20T03:15:03.585Z,11.07
2018-08-20T03:17:31.891Z,11.07
2018-08-20T03:20:00.180Z,12.57
2018-08-20T03:22:28.448Z,11.30
2018-08-20T03:24:56.716Z,11.70
2018-08-20T03:27:24.988Z,12.23
2018-08-20T03:29:53.223Z,13.13
2018-08-20T03:32:21.584Z,11.50
2018-08-20T03:34:49.928Z,13.23
2018-08-20T03:37:18.219Z,12.57
2018-08-20T03:39:46.526Z,12.80
2018-08-20T03:42:14.825Z,12.33
2018-08-20T03:44:43.124Z,12.87
2018-08-20T03:47:11.444Z,14.10
2018-08-20T03:49:39.724Z,13.97
2018-08-20T03:52:08.031Z,12.97
2018-08-20T03:54:36.389Z,13.50
2018-08-20T03:57:04.732Z,13.70
2018-08-20T03:59:34.191Z,13.10
2018-08-20T04:02:04.443Z,13.40
2018-08-20T04:04:32.810Z,13.67
2018-08-20T04:07:04.288Z,14.10
2018-08-20T04:09:32.983Z,14.57
2018-08-20T04:12:02.265Z,14.90
2018-08-20T04:14:30.542Z,15.00
2018-08-20T04:16:59.407Z,14.57
2018-08-20T04:19:28.111Z,15.10
2018-08-20T04:21:56.441Z,14.03
2018-08-20T04:24:24.784Z,12.90
2018-08-20T04:26:53.043Z,13.03
2018-08-20T04:29:21.867Z,14.13
2018-08-20T04:31:50.152Z,13.07
2018-08-20T04:34:18.428Z,13.40
2018-08-20T04:36:46.685Z,13.90
2018-08-20T04:39:14.977Z,13.00
2018-08-20T04:41:43.243Z,12.83
2018-08-20T04:44:11.543Z,13.83
2018-08-20T04:46:39.847Z,13.00
2018-08-20T04:49:08.965Z,13.30
2018-08-20T04:51:37.678Z,13.00
2018-08-20T04:54:06.066Z,14.03
2018-08-20T04:56:34.297Z,13.70
2018-08-20T04:59:02.631Z,14.63
2018-08-20T05:01:30.907Z,12.43
2018-08-20T05:03:59.204Z,11.77
2018-08-20T05:06:27.486Z,12.10
2018-08-20T05:08:55.773Z,11.97
2018-08-20T05:11:24.082Z,11.93
2018-08-20T05:13:52.394Z,11.73
2018-08-20T05:16:20.684Z,12.10
2018-08-20T05:18:49.015Z,12.13
2018-08-20T05:21:17.264Z,11.77
2018-08-20T05:23:45.568Z,10.77
2018-08-20T05:26:13.817Z,10.43
2018-08-20T05:28:42.093Z,10.40
2018-08-20T05:31:10.411Z,10.53
2018-08-20T05:33:38.838Z,10.63
2018-08-20T05:36:07.152Z,9.87
2018-08-20T05:38:35.403Z,10.07
2018-08-20T05:41:03.705Z,10.33
2018-08-20T05:43:31.969Z,9.47
2018-08-20T05:46:00.524Z,10.73
2018-08-20T05:48:28.853Z,10.30
2018-08-20T05:50:57.120Z,9.87
2018-08-20T05:53:25.429Z,9.97
2018-08-20T05:55:53.834Z,10.50
2018-08-20T05:58:22.125Z,10.37
2018-08-20T06:00:50.487Z,10.13
2018-08-20T06:03:18.789Z,10.43
2018-08-20T06:05:47.060Z,10.20
2018-08-20T06:08:15.327Z,10.33
2018-08-20T06:10:43.627Z,11.67
2018-08-20T06:13:11.950Z,11.23
2018-08-20T06:15:40.264Z,11.17
2018-08-20T06:18:08.771Z,10.37
2018-08-20T06:20:37.397Z,9.97
2018-08-20T06:23:05.977Z,10.57
2018-08-20T06:25:34.389Z,10.57
2018-08-20T06:28:02.595Z,9.37
2018-08-20T06:30:30.832Z,10.90
2018-08-20T06:32:59.067Z,11.00
2018-08-20T06:35:27.303Z,10.40
2018-08-20T06:37:55.667Z,11.17
2018-08-20T06:40:23.938Z,10.07
2018-08-20T06:42:52.163Z,11.13
2018-08-20T06:45:20.401Z,11.07
2018-08-20T06:47:48.619Z,10.20
2018-08-20T06:50:16.919Z,10.90
2018-08-20T06:52:45.815Z,10.70
2018-08-20T06:55:15.191Z,10.60
2018-08-20T06:57:44.598Z,10.60
2018-08-20T07:00:12.883Z,10.20
2018-08-20T07:02:41.355Z,10.20
2018-08-20T07:05:09.863Z,10.07
2018-08-20T07:07:39.223Z,10.53
2018-08-20T07:10:08.358Z,10.70
2018-08-20T07:12:37.608Z,10.23
2018-08-20T07:15:05.963Z,10.70
2018-08-20T07:17:34.253Z,10.33
2018-08-20T07:20:02.484Z,10.00
2018-08-20T07:22:30.721Z,10.23
2018-08-20T07:24:59.264Z,10.63
2018-08-20T07:27:27.544Z,11.17
2018-08-20T07:29:55.867Z,10.10
2018-08-20T07:32:24.181Z,9.40
2018-08-20T07:34:52.540Z,9.60
2018-08-20T07:37:20.789Z,9.17
2018-08-20T07:39:49.063Z,9.97
2018-08-20T07:42:17.309Z,9.23
2018-08-20T07:44:46.089Z,8.50
2018-08-20T07:47:14.314Z,8.73
2018-08-20T07:49:42.547Z,8.43
2018-08-20T07:52:11.116Z,8.80
2018-08-20T07:54:40.182Z,8.43
2018-08-20T07:57:09.420Z,8.27
2018-08-20T07:59:37.852Z,8.17
2018-08-20T08:02:06.632Z,8.03
2018-08-20T08:04:34.892Z,7.67
2018-08-20T08:07:03.132Z,7.20
2018-08-20T08:09:31.543Z,7.50
2018-08-20T08:11:59.827Z,7.87
2018-08-20T08:14:28.216Z,7.50
2018-08-20T08:19:41.314Z,7.47
2018-08-20T08:22:09.543Z,7.20
2018-08-20T08:24:37.736Z,6.80
2018-08-20T08:27:06.280Z,5.97
2018-08-20T08:29:34.517Z,6.77
2018-08-20T08:32:03.021Z,6.20
2018-08-20T08:34:31.248Z,5.93
2018-08-20T08:36:59.518Z,6.50
2018-08-20T08:39:28.344Z,5.90
2018-08-20T08:41:56.570Z,5.37
2018-08-20T08:44:24.831Z,5.30
2018-08-20T08:46:53.055Z,5.20
2018-08-20T08:49:21.259Z,5.07
2018-08-20T08:51:49.506Z,4.63
2018-08-20T08:54:17.740Z,4.50
2018-08-20T08:56:45.981Z,3.70
2018-08-20T08:59:14.330Z,3.37
2018-08-20T09:01:42.541Z,3.80
2018-08-20T09:04:10.819Z,4.00
2018-08-20T09:06:39.055Z,3.90
2018-08-20T09:09:07.282Z,3.30
2018-08-20T09:11:35.503Z,3.70
2018-08-20T09:14:03.744Z,3.47
2018-08-20T09:16:31.990Z,3.83
2018-08-20T09:19:00.195Z,3.97
2018-08-20T09:21:28.470Z,3.63
2018-08-20T09:23:56.729Z,4.10
2018-08-20T09:26:25.031Z,4.47
2018-08-20T09:28:53.311Z,4.23
2018-08-20T09:31:21.532Z,3.83
2018-08-20T09:33:49.742Z,4.23
2018-08-20T09:36:17.965Z,4.10
2018-08-20T09:38:46.189Z,4.00
2018-08-20T09:41:14.451Z,3.80
2018-08-20T09:43:42.761Z,3.90
2018-08-20T09:46:11.074Z,4.50
2018-08-20T09:48:39.324Z,4.10
2018-08-20T09:51:07.583Z,4.23
2018-08-20T09:53:35.816Z,4.37
2018-08-20T09:56:04.691Z,4.20
2018-08-20T09:58:32.957Z,3.87
2018-08-20T10:01:01.209Z,3.43
2018-08-20T10:03:29.592Z,3.83
2018-08-20T10:05:57.787Z,3.83
2018-08-20T10:08:25.984Z,3.63
2018-08-20T10:10:54.199Z,3.30
2018-08-20T10:13:22.486Z,3.93
2018-08-20T10:15:50.702Z,3.70
2018-08-20T10:18:18.917Z,4.05
2018-08-20T10:20:47.181Z,4.40
2018-08-20T10:23:15.381Z,3.95
2018-08-20T10:25:43.579Z,3.90
2018-08-20T10:28:11.775Z,4.25
2018-08-20T10:30:40.142Z,4.85
2018-08-20T10:33:08.464Z,4.05
2018-08-20T10:35:36.881Z,4.23
2018-08-20T10:38:05.843Z,4.53
2018-08-20T10:40:34.156Z,4.50
2018-08-20T10:43:02.397Z,4.37
2018-08-20T10:45:36.156Z,4.50
2018-08-20T10:48:04.501Z,4.50
2018-08-20T10:50:32.703Z,4.58
2018-08-20T10:53:00.910Z,4.80
2018-08-20T10:55:29.177Z,4.87
2018-08-20T10:57:57.484Z,4.50
2018-08-20T11:00:25.741Z,4.62
2018-08-20T11:02:54.034Z,4.80
2018-08-20T11:05:22.243Z,5.12
2018-08-20T11:07:50.462Z,5.30
2018-08-20T11:10:18.763Z,4.40
2018-08-20T11:12:47.080Z,4.67
2018-08-20T11:15:15.299Z,4.78
2018-08-20T11:17:43.563Z,4.95
2018-08-20T11:20:13.602Z,4.65
2018-08-20T11:22:42.352Z,4.90
2018-08-20T11:25:11.645Z,5.30
2018-08-20T11:27:39.983Z,4.80
2018-08-20T11:30:09.245Z,5.00
2018-08-20T11:32:37.613Z,5.10
2018-08-20T11:35:06.338Z,4.60
2018-08-20T11:37:34.662Z,4.70
2018-08-20T11:40:02.986Z,4.83
2018-08-20T11:42:32.043Z,4.47
2018-08-20T11:45:00.280Z,5.25
2018-08-20T11:47:28.604Z,4.67
2018-08-20T11:49:56.802Z,4.70
2018-08-20T11:52:25.083Z,4.78
2018-08-20T11:54:53.710Z,5.17
2018-08-20T11:57:21.991Z,4.85
2018-08-20T11:59:50.224Z,5.37
2018-08-20T12:02:18.447Z,4.72
2018-08-20T12:04:46.774Z,4.75
2018-08-20T12:07:15.132Z,4.55
2018-08-20T12:09:43.326Z,4.60
2018-08-20T12:12:11.599Z,4.70
2018-08-20T12:14:39.843Z,4.70
2018-08-20T12:17:08.217Z,4.83
2018-08-20T12:19:36.412Z,4.85
2018-08-20T12:22:04.638Z,4.92
2018-08-20T12:24:32.941Z,4.72
2018-08-20T12:27:01.223Z,4.75
2018-08-20T12:29:29.431Z,4.28
2018-08-20T12:31:57.729Z,4.90
2018-08-20T12:34:26.061Z,4.40
2018-08-20T12:36:54.329Z,4.58
2018-08-20T12:39:22.605Z,4.50
2018-08-20T12:41:50.816Z,4.20
2018-08-20T12:44:19.063Z,4.45
2018-08-20T12:46:47.266Z,4.70
2018-08-20T12:49:16.418Z,4.35
2018-08-20T12:51:44.687Z,4.53
2018-08-20T12:54:12.935Z,4.50
2018-08-20T12:56:41.659Z,4.60
2018-08-20T12:59:09.896Z,4.00
2018-08-20T13:01:38.153Z,4.30
2018-08-20T13:04:06.512Z,4.35
2018-08-20T13:06:34.738Z,3.95
2018-08-20T13:09:03.489Z,4.58
2018-08-20T13:11:31.588Z,4.53
2018-08-20T13:13:59.870Z,4.65
2018-08-20T13:16:28.141Z,4.75
2018-08-20T13:18:56.405Z,4.90
2018-08-20T13:21:24.944Z,4.50
2018-08-20T13:23:53.305Z,4.40
2018-08-20T13:26:21.924Z,4.78
2018-08-20T13:28:50.293Z,4.30
2018-08-20T13:31:18.520Z,5.62
2018-08-20T13:33:46.813Z,5.20
2018-08-20T13:36:15.148Z,5.53
2018-08-20T13:38:43.379Z,5.30
2018-08-20T13:41:12.490Z,5.50
2018-08-20T13:43:41.929Z,6.42
2018-08-20T13:46:10.309Z,5.62
2018-08-20T13:48:38.693Z,4.87
2018-08-20T13:51:07.082Z,5.17
2018-08-20T13:53:35.431Z,5.30
2018-08-20T13:56:03.697Z,5.62
2018-08-20T13:58:32.043Z,5.65
2018-08-20T14:01:01.058Z,5.12
2018-08-20T14:03:29.558Z,5.12
2018-08-20T14:05:57.994Z,5.50
2018-08-20T14:08:26.506Z,5.22
2018-08-20T14:10:55.081Z,5.62
2018-08-20T14:13:23.343Z,5.65
2018-08-20T14:15:51.628Z,5.53
2018-08-20T14:18:19.924Z,5.35
2018-08-20T14:21:57.638Z,5.60
2018-08-20T14:24:25.956Z,5.90
2018-08-20T14:26:54.186Z,5.22
2018-08-20T14:29:22.425Z,5.28
2018-08-20T14:31:50.672Z,5.65
2018-08-20T14:34:19.463Z,5.30
2018-08-20T14:36:48.210Z,5.67
2018-08-20T14:39:17.135Z,5.45
2018-08-20T14:41:46.136Z,5.65
2018-08-20T14:44:14.350Z,5.87
2018-08-20T14:46:42.576Z,5.72
2018-08-20T14:49:10.772Z,5.55
2018-08-20T14:51:39.072Z,5.80
2018-08-20T14:54:07.331Z,5.85
2018-08-20T14:56:35.548Z,6.15
2018-08-20T14:59:03.822Z,6.53
2018-08-20T15:01:32.047Z,5.95
2018-08-20T15:04:00.353Z,5.50
2018-08-20T15:06:28.892Z,5.85
2018-08-20T15:08:57.220Z,5.90
2018-08-20T15:11:25.503Z,6.22
2018-08-20T15:13:53.828Z,6.25
2018-08-20T15:16:22.064Z,6.20
2018-08-20T15:18:50.284Z,7.12
2018-08-20T15:21:18.615Z,6.78
2018-08-20T15:23:46.853Z,6.53
2018-08-20T15:26:15.697Z,7.12
2018-08-20T15:28:43.979Z,6.83
2018-08-20T15:31:12.215Z,7.15
2018-08-20T15:33:40.423Z,6.85
2018-08-20T15:36:08.696Z,7.58
2018-08-20T15:38:36.919Z,7.00
2018-08-20T15:41:05.143Z,7.20
2018-08-20T15:43:33.458Z,7.45
2018-08-20T15:46:01.692Z,7.33
2018-08-20T15:48:30.151Z,7.60
2018-08-20T15:50:58.346Z,7.62
2018-08-20T15:53:26.555Z,7.30
2018-08-20T15:55:55.684Z,7.78
2018-08-20T15:58:24.016Z,7.37
2018-08-20T16:00:52.337Z,7.70
2018-08-20T16:03:20.574Z,7.90
2018-08-20T16:05:48.879Z,7.90
2018-08-20T16:08:17.153Z,8.38
2018-08-20T16:10:45.443Z,7.55
2018-08-20T16:13:13.746Z,8.08
2018-08-20T16:15:42.015Z,7.97
2018-08-20T16:18:10.294Z,8.10
2018-08-20T16:20:38.568Z,7.20
2018-08-20T16:23:06.994Z,7.90
2018-08-20T16:25:35.704Z,7.47
2018-08-20T16:28:03.944Z,7.55
2018-08-20T16:30:32.200Z,8.10
2018-08-20T16:33:00.516Z,7.53
2018-08-20T16:35:28.783Z,7.93
2018-08-20T16:37:57.104Z,8.40
2018-08-20T16:40:25.421Z,8.10
2018-08-20T16:42:53.684Z,8.33
2018-08-20T16:45:22.004Z,8.93
2018-08-20T16:47:50.265Z,8.27
2018-08-20T16:50:18.575Z,9.13
2018-08-20T16:52:46.856Z,9.00
2018-08-20T16:55:15.093Z,8.73
2018-08-20T16:57:43.388Z,9.00
2018-08-20T17:00:12.523Z,9.57
2018-08-20T17:02:41.305Z,9.53
2018-08-20T17:05:10.213Z,8.80
2018-08-20T17:07:38.722Z,9.07
2018-08-20T17:10:07.791Z,8.93
2018-08-20T17:12:36.047Z,8.60
2018-08-20T17:15:06.364Z,8.90
2018-08-20T17:17:34.673Z,8.93
2018-08-20T17:20:02.992Z,9.00
2018-08-20T17:22:31.273Z,8.17
2018-08-20T17:24:59.507Z,8.57
2018-08-20T17:27:27.770Z,8.43
2018-08-20T17:29:56.466Z,8.13
2018-08-20T17:32:24.778Z,7.97
2018-08-20T17:34:53.010Z,7.87
2018-08-20T17:37:21.223Z,8.57
2018-08-20T17:39:56.699Z,7.67
2018-08-20T17:42:26.653Z,8.00
2018-08-20T17:44:54.935Z,7.20
2018-08-20T17:47:25.159Z,8.10
2018-08-20T17:49:54.456Z,7.60
2018-08-20T17:52:26.833Z,8.03
2018-08-20T17:54:55.429Z,7.90
2018-08-20T17:57:23.645Z,8.63
2018-08-20T17:59:51.886Z,7.50
2018-08-20T18:02:22.524Z,7.97
2018-08-20T18:04:51.000Z,8.43
2018-08-20T18:07:19.182Z,8.10
2018-08-20T18:09:47.430Z,8.57
2018-08-20T18:12:15.641Z,7.87
2018-08-20T18:14:44.811Z,7.63
2018-08-20T18:17:13.099Z,7.70
2018-08-20T18:19:41.628Z,7.00
2018-08-20T18:22:09.900Z,7.83
2018-08-20T18:24:38.140Z,7.77
2018-08-20T18:27:06.350Z,7.67
2018-08-20T18:29:34.612Z,7.97
2018-08-20T18:32:03.738Z,7.37
2018-08-20T18:34:31.995Z,7.63
2018-08-20T18:37:02.447Z,7.93
2018-08-20T18:39:30.667Z,7.50
2018-08-20T18:42:00.851Z,8.80
2018-08-20T18:44:29.051Z,7.63
2018-08-20T18:46:57.308Z,7.40
2018-08-20T18:49:25.545Z,7.27
2018-08-20T18:52:03.408Z,7.37
2018-08-20T18:54:35.267Z,7.53
2018-08-20T18:57:03.582Z,7.33
2018-08-20T18:59:32.140Z,7.60
2018-08-20T19:02:00.357Z,8.53
2018-08-20T19:04:30.096Z,7.43
2018-08-20T19:07:02.706Z,8.43
2018-08-20T19:09:31.091Z,7.13
2018-08-20T19:11:59.287Z,8.27
2018-08-20T19:14:27.483Z,8.30
2018-08-20T19:16:55.715Z,7.33
2018-08-20T19:19:24.003Z,7.57
2018-08-20T19:21:52.207Z,6.50
2018-08-20T19:24:20.674Z,6.93
2018-08-20T19:26:49.205Z,6.70
2018-08-20T19:29:23.779Z,6.67
2018-08-20T19:31:52.138Z,7.10
2018-08-20T19:34:20.347Z,7.73
2018-08-20T19:36:48.556Z,6.90
2018-08-20T19:39:16.743Z,7.90
2018-08-20T19:41:45.011Z,7.90
2018-08-20T19:44:13.251Z,8.00
2018-08-20T19:46:41.739Z,7.23
2018-08-20T19:49:16.482Z,7.13
2018-08-20T19:51:45.763Z,7.00
2018-08-20T19:54:16.104Z,6.60
2018-08-20T19:56:44.320Z,6.53
2018-08-20T19:59:13.211Z,6.70
2018-08-20T20:01:41.507Z,6.63
2018-08-20T20:04:14.034Z,6.63
2018-08-20T20:06:42.595Z,6.90
2018-08-20T20:09:11.214Z,6.60
2018-08-20T20:11:40.918Z,6.77
2018-08-20T20:14:09.176Z,6.83
2018-08-20T20:16:42.935Z,6.60
2018-08-20T20:19:11.516Z,6.00
2018-08-20T20:21:39.795Z,6.30
2018-08-20T20:24:08.525Z,6.63
2018-08-20T20:26:36.763Z,6.13
2018-08-20T20:29:05.891Z,6.80
2018-08-20T20:31:34.115Z,6.20
2018-08-20T20:34:02.347Z,6.17
2018-08-20T20:36:31.710Z,6.13
2018-08-20T20:39:00.041Z,6.27
2018-08-20T20:41:28.256Z,6.70
2018-08-20T20:43:56.556Z,6.47
2018-08-20T20:46:24.903Z,6.67
2018-08-20T20:48:53.199Z,6.33
2018-08-20T20:51:21.411Z,6.50
2018-08-20T20:53:49.632Z,7.10
2018-08-20T20:56:17.862Z,7.20
2018-08-20T20:58:46.051Z,7.03
2018-08-20T21:01:14.802Z,6.43
2018-08-20T21:03:43.057Z,6.10
2018-08-20T21:06:11.283Z,6.50
2018-08-20T21:08:45.038Z,6.60
2018-08-20T21:11:14.294Z,6.83
2018-08-20T21:13:43.029Z,6.20
2018-08-20T21:16:19.446Z,6.80
2018-08-20T21:18:50.292Z,6.13
2018-08-20T21:21:19.019Z,6.43
2018-08-20T21:23:47.309Z,5.60
2018-08-20T21:26:16.534Z,6.67
2018-08-20T21:28:55.955Z,6.20
2018-08-20T21:31:30.519Z,5.93
2018-08-20T21:34:00.368Z,6.20
2018-08-20T21:36:28.611Z,6.43
2018-08-20T21:38:56.875Z,6.50
2018-08-20T21:41:26.778Z,6.03
2018-08-20T21:43:55.064Z,6.40
2018-08-20T21:46:23.407Z,6.33
2018-08-20T21:48:51.718Z,6.23
2018-08-20T21:52:28.923Z,6.47
2018-08-20T21:54:57.179Z,5.73
2018-08-20T21:57:25.406Z,5.80
2018-08-20T21:59:59.394Z,5.90
2018-08-20T22:02:29.274Z,6.03
2018-08-20T22:04:57.493Z,5.73
2018-08-20T22:07:25.687Z,5.47
2018-08-20T22:09:54.199Z,6.17
2018-08-20T22:12:22.981Z,5.60
2018-08-20T22:14:53.727Z,6.10
2018-08-20T22:17:27.419Z,5.03
2018-08-20T22:19:55.692Z,5.97
2018-08-20T22:22:26.641Z,5.50
2018-08-20T22:25:00.081Z,5.37
2018-08-20T22:27:29.178Z,5.40
2018-08-20T22:30:00.710Z,5.20
2018-08-20T22:32:29.180Z,4.83
2018-08-20T22:34:57.483Z,4.93
2018-08-20T22:37:25.807Z,4.80
2018-08-20T22:39:59.524Z,4.73
2018-08-20T22:42:42.912Z,4.77
2018-08-20T22:45:14.768Z,5.00
2018-08-20T22:47:43.214Z,5.23
2018-08-20T22:50:11.453Z,5.60
2018-08-20T22:52:41.954Z,5.57
2018-08-20T22:55:10.568Z,6.17
2018-08-20T22:57:38.816Z,6.33
2018-08-20T23:00:12.479Z,6.63
2018-08-20T23:02:40.761Z,6.23
2018-08-20T23:05:13.337Z,7.43
2018-08-20T23:07:41.663Z,7.17
2018-08-20T23:10:09.906Z,7.00
2018-08-20T23:12:41.790Z,6.93
2018-08-20T23:15:11.316Z,6.30
2018-08-20T23:17:39.630Z,6.07
2018-08-20T23:20:15.684Z,5.70
2018-08-20T23:22:44.058Z,6.27
2018-08-20T23:25:12.279Z,6.07
2018-08-20T23:27:41.762Z,6.20
2018-08-20T23:30:10.993Z,6.10
2018-08-20T23:32:39.231Z,6.23
2018-08-20T23:35:07.515Z,6.23
2018-08-20T23:37:40.610Z,5.27
2018-08-20T23:40:08.967Z,5.73
2018-08-20T23:42:37.216Z,6.07
2018-08-20T23:45:05.615Z,5.67
2018-08-20T23:47:33.975Z,6.40
2018-08-20T23:50:02.191Z,5.57
2018-08-20T23:52:30.430Z,6.40
2018-08-20T23:54:58.716Z,5.73
2018-08-20T23:57:31.334Z,5.53
2018-08-20T23:59:59.546Z,5.27
