createdAt,value
2016-07-04T00:00:19.867Z,0
2016-07-04T00:01:04.992Z,0
2016-07-04T00:02:05.012Z,0
2016-07-04T00:03:05.047Z,0
2016-07-04T00:04:05.070Z,0
2016-07-04T00:05:05.096Z,0
2016-07-04T00:07:05.150Z,0
2016-07-04T00:08:05.168Z,0
2016-07-04T00:09:05.196Z,0
2016-07-04T00:10:05.223Z,0
2016-07-04T00:11:05.237Z,0
2016-07-04T00:12:05.287Z,0
2016-07-04T00:13:20.201Z,0
2016-07-04T00:14:05.325Z,0
2016-07-04T00:15:05.364Z,0
2016-07-04T00:16:05.380Z,0
2016-07-04T00:17:20.314Z,0
2016-07-04T00:18:05.437Z,0
2016-07-04T00:19:05.456Z,0
2016-07-04T00:20:05.483Z,0
2016-07-04T00:21:05.512Z,0
2016-07-04T00:22:05.534Z,0
2016-07-04T00:23:05.550Z,0
2016-07-04T00:24:05.572Z,0
2016-07-04T00:25:05.598Z,0
2016-07-04T00:26:05.628Z,0
2016-07-04T00:27:05.657Z,0
2016-07-04T00:28:05.686Z,0
2016-07-04T00:29:35.510Z,0
2016-07-04T00:30:05.722Z,0
2016-07-04T00:31:05.761Z,0
2016-07-04T00:32:06.391Z,0
2016-07-04T00:33:05.809Z,0
2016-07-04T00:34:20.727Z,0
2016-07-04T00:35:05.848Z,0
2016-07-04T00:36:05.892Z,0
2016-07-04T00:37:20.818Z,0
2016-07-04T00:38:20.834Z,0
2016-07-04T00:39:20.864Z,0
2016-07-04T00:40:05.996Z,0
2016-07-04T00:41:06.019Z,0
2016-07-04T00:42:06.051Z,0
2016-07-04T00:44:35.889Z,0
2016-07-04T00:45:06.121Z,0
2016-07-04T00:46:06.147Z,0
2016-07-04T00:47:21.078Z,0
2016-07-04T00:48:06.191Z,0
2016-07-04T00:49:06.218Z,0
2016-07-04T00:50:06.241Z,0
2016-07-04T00:51:06.273Z,0
2016-07-04T00:52:06.288Z,0
2016-07-04T00:53:06.317Z,0
2016-07-04T00:54:06.332Z,0
2016-07-04T00:55:21.272Z,0
2016-07-04T00:57:21.319Z,0
2016-07-04T00:59:21.370Z,0
2016-07-04T01:00:06.493Z,0
2016-07-04T01:02:06.549Z,0
2016-07-04T01:03:06.572Z,0
2016-07-04T01:05:06.621Z,0
2016-07-04T01:06:07.048Z,0
2016-07-04T01:07:07.049Z,0
2016-07-04T01:08:06.866Z,0
2016-07-04T01:09:06.786Z,0
2016-07-04T01:10:06.924Z,0
2016-07-04T01:11:21.824Z,0
2016-07-04T01:12:07.012Z,0
2016-07-04T01:13:21.726Z,0
2016-07-04T01:14:06.859Z,0
2016-07-04T01:15:06.865Z,0
2016-07-04T01:16:21.795Z,0
2016-07-04T01:17:21.822Z,0
2016-07-04T01:18:06.952Z,0
2016-07-04T01:19:06.964Z,0
2016-07-04T01:20:07.001Z,0
2016-07-04T01:21:07.029Z,0
2016-07-04T01:22:07.060Z,0
2016-07-04T01:23:07.074Z,0
2016-07-04T01:24:07.106Z,0
2016-07-04T01:25:07.127Z,0
2016-07-04T01:26:07.153Z,0
2016-07-04T01:27:07.187Z,0
2016-07-04T01:28:07.814Z,0
2016-07-04T01:29:07.237Z,0
2016-07-04T01:30:07.258Z,0
2016-07-04T01:31:07.285Z,0
2016-07-04T01:32:22.206Z,0
2016-07-04T01:33:07.329Z,0
2016-07-04T01:34:07.358Z,0
2016-07-04T01:35:22.281Z,0
2016-07-04T01:36:07.403Z,0
2016-07-04T01:37:07.426Z,0
2016-07-04T01:38:07.453Z,0
2016-07-04T01:39:07.476Z,0
2016-07-04T01:40:07.495Z,0
2016-07-04T01:41:07.529Z,0
2016-07-04T01:42:07.555Z,0
2016-07-04T01:43:07.577Z,0
2016-07-04T01:44:07.600Z,0
2016-07-04T01:46:07.658Z,0
2016-07-04T01:47:23.180Z,0
2016-07-04T01:48:22.602Z,0
2016-07-04T01:49:07.719Z,0
2016-07-04T01:50:07.754Z,0
2016-07-04T01:51:07.776Z,0
2016-07-04T01:52:07.793Z,0
2016-07-04T01:53:08.427Z,0
2016-07-04T01:54:07.848Z,0
2016-07-04T01:55:07.864Z,0
2016-07-04T01:56:22.800Z,0
2016-07-04T01:57:08.523Z,0
2016-07-04T01:58:07.962Z,0
2016-07-04T01:59:07.960Z,0
2016-07-04T02:01:08.015Z,4
2016-07-04T02:02:08.047Z,4
2016-07-04T02:03:08.070Z,0
2016-07-04T02:04:22.995Z,0
2016-07-04T02:05:08.122Z,4
2016-07-04T02:06:08.141Z,4
2016-07-04T02:07:08.162Z,4
2016-07-04T02:08:08.202Z,4
2016-07-04T02:09:08.465Z,4
2016-07-04T02:10:08.315Z,4
2016-07-04T02:11:08.434Z,8
2016-07-04T02:12:23.303Z,8
2016-07-04T02:13:08.561Z,8
2016-07-04T02:14:08.517Z,8
2016-07-04T02:15:08.482Z,12
2016-07-04T02:16:08.503Z,8
2016-07-04T02:17:08.662Z,8
2016-07-04T02:18:08.446Z,12
2016-07-04T02:19:23.373Z,12
2016-07-04T02:20:23.394Z,16
2016-07-04T02:21:08.517Z,16
2016-07-04T02:22:08.549Z,20
2016-07-04T02:23:08.573Z,24
2016-07-04T02:24:08.595Z,24
2016-07-04T02:25:08.624Z,24
2016-07-04T02:26:23.552Z,32
2016-07-04T02:27:08.686Z,32
2016-07-04T02:28:23.605Z,40
2016-07-04T02:29:23.622Z,44
2016-07-04T02:30:08.744Z,44
2016-07-04T02:31:08.787Z,52
2016-07-04T02:32:08.804Z,56
2016-07-04T02:33:08.828Z,64
2016-07-04T02:34:23.747Z,72
2016-07-04T02:35:08.879Z,76
2016-07-04T02:36:08.897Z,84
2016-07-04T02:37:08.921Z,92
2016-07-04T02:38:23.848Z,104
2016-07-04T02:39:23.877Z,112
2016-07-04T02:40:09.607Z,124
2016-07-04T02:41:09.023Z,136
2016-07-04T02:42:09.039Z,144
2016-07-04T02:43:23.966Z,160
2016-07-04T02:44:09.092Z,168
2016-07-04T02:45:09.120Z,184
2016-07-04T02:46:24.034Z,204
2016-07-04T02:47:09.180Z,212
2016-07-04T02:48:09.191Z,232
2016-07-04T02:49:09.211Z,244
2016-07-04T02:50:09.237Z,268
2016-07-04T02:51:24.173Z,288
2016-07-04T02:52:09.291Z,304
2016-07-04T02:53:09.320Z,324
2016-07-04T02:54:09.341Z,344
2016-07-04T02:55:09.364Z,368
2016-07-04T02:56:09.392Z,392
2016-07-04T02:57:09.421Z,416
2016-07-04T02:58:09.446Z,444
2016-07-04T02:59:09.461Z,476
2016-07-04T03:00:24.377Z,516
2016-07-04T03:01:09.518Z,540
2016-07-04T03:02:09.539Z,576
2016-07-04T03:03:09.555Z,612
2016-07-04T03:04:09.588Z,644
2016-07-04T03:05:09.623Z,676
2016-07-04T03:06:09.634Z,708
2016-07-04T03:07:24.565Z,752
2016-07-04T03:08:09.691Z,780
2016-07-04T03:09:09.716Z,816
2016-07-04T03:10:09.740Z,852
2016-07-04T03:11:09.770Z,896
2016-07-04T03:12:24.692Z,956
2016-07-04T03:13:09.822Z,992
2016-07-04T03:14:09.837Z,1044
2016-07-04T03:15:09.858Z,1108
2016-07-04T03:16:24.779Z,1192
2016-07-04T03:17:09.901Z,1240
2016-07-04T03:18:09.927Z,1300
2016-07-04T03:19:09.946Z,1356
2016-07-04T03:20:09.977Z,1420
2016-07-04T03:21:10.000Z,1476
2016-07-04T03:22:10.045Z,1532
2016-07-04T03:23:24.960Z,1604
2016-07-04T03:24:10.080Z,1644
2016-07-04T03:25:10.101Z,1700
2016-07-04T03:26:10.131Z,1752
2016-07-04T03:27:10.161Z,1796
2016-07-04T03:28:10.186Z,1840
2016-07-04T03:29:10.205Z,1892
2016-07-04T03:30:10.238Z,1952
2016-07-04T03:31:10.259Z,2012
2016-07-04T03:32:10.282Z,2080
2016-07-04T03:33:10.304Z,2152
2016-07-04T03:34:10.330Z,2220
2016-07-04T03:35:10.356Z,2288
2016-07-04T03:36:10.385Z,2352
2016-07-04T03:37:10.406Z,2412
2016-07-04T03:38:10.435Z,2460
2016-07-04T03:39:25.350Z,2528
2016-07-04T03:40:10.480Z,2572
2016-07-04T03:41:10.502Z,2636
2016-07-04T03:42:10.509Z,2704
2016-07-04T03:43:10.550Z,2788
2016-07-04T03:44:25.474Z,3656
2016-07-04T03:45:10.597Z,4084
2016-07-04T03:46:10.643Z,3860
2016-07-04T03:47:25.551Z,4820
2016-07-04T03:48:25.572Z,3440
2016-07-04T03:49:10.695Z,3212
2016-07-04T03:51:10.752Z,3512
2016-07-04T03:52:25.677Z,3376
2016-07-04T03:53:10.807Z,3540
2016-07-04T03:54:25.724Z,3608
2016-07-04T03:55:10.848Z,3572
2016-07-04T03:56:10.873Z,3612
2016-07-04T03:57:10.897Z,3704
2016-07-04T03:58:10.930Z,3848
2016-07-04T03:59:10.963Z,3904
2016-07-04T04:00:10.987Z,3960
2016-07-04T04:01:25.903Z,4164
2016-07-04T04:02:11.030Z,4220
2016-07-04T04:03:11.049Z,4276
2016-07-04T04:04:11.077Z,5260
2016-07-04T04:05:11.112Z,4432
2016-07-04T04:06:11.136Z,4596
2016-07-04T04:07:11.155Z,4876
2016-07-04T04:08:11.183Z,4904
2016-07-04T04:09:11.203Z,4768
2016-07-04T04:10:11.226Z,5372
2016-07-04T04:11:11.321Z,6612
2016-07-04T04:12:11.276Z,6660
2016-07-04T04:13:11.848Z,7404
2016-07-04T04:14:11.337Z,19744
2016-07-04T04:15:11.355Z,36576
2016-07-04T04:16:26.877Z,45824
2016-07-04T04:17:11.403Z,44160
2016-07-04T04:18:11.432Z,45568
2016-07-04T04:19:11.458Z,48064
2016-07-04T04:20:26.385Z,48224
2016-07-04T04:21:11.507Z,48992
2016-07-04T04:22:11.540Z,47744
2016-07-04T04:23:11.558Z,46656
2016-07-04T04:24:11.588Z,47520
2016-07-04T04:25:11.605Z,49312
2016-07-04T04:26:26.538Z,49984
2016-07-04T04:27:11.670Z,50400
2016-07-04T04:28:11.691Z,52352
2016-07-04T04:29:12.360Z,52928
2016-07-04T04:30:26.652Z,52736
2016-07-04T04:31:11.772Z,51328
2016-07-04T04:32:11.797Z,53024
2016-07-04T04:33:26.733Z,56672
2016-07-04T04:34:11.866Z,55872
2016-07-04T04:35:11.890Z,57088
2016-07-04T04:36:11.918Z,58752
2016-07-04T04:37:11.942Z,57632
2016-07-04T04:38:11.969Z,53568
2016-07-04T04:39:12.001Z,50720
2016-07-04T04:40:12.034Z,52704
2016-07-04T04:42:41.893Z,62016
2016-07-04T04:43:12.115Z,63296
2016-07-04T04:44:12.748Z,62464
2016-07-04T04:45:12.172Z,60064
2016-07-04T04:46:12.205Z,57536
2016-07-04T04:47:12.244Z,58944
2016-07-04T04:48:12.287Z,63168
2016-07-04T04:49:12.302Z,65152
2016-07-04T04:50:12.335Z,66464
2016-07-04T04:51:12.363Z,67552
2016-07-04T04:52:12.390Z,69344
2016-07-04T04:54:27.358Z,67520
2016-07-04T04:55:12.487Z,68288
2016-07-04T04:56:12.527Z,68256
2016-07-04T04:57:12.550Z,70592
2016-07-04T04:58:27.479Z,72704
2016-07-04T04:59:12.645Z,71872
2016-07-04T05:00:12.645Z,73792
2016-07-04T05:01:12.686Z,76864
2016-07-04T05:02:12.709Z,75008
2016-07-04T05:03:13.347Z,77152
2016-07-04T05:04:12.779Z,73984
2016-07-04T05:05:12.809Z,74432
2016-07-04T05:06:12.842Z,73568
2016-07-04T05:07:12.868Z,75904
2016-07-04T05:08:12.905Z,79168
2016-07-04T05:09:13.534Z,80128
2016-07-04T05:10:12.973Z,82880
2016-07-04T05:11:27.902Z,82816
2016-07-04T05:12:13.039Z,79168
2016-07-04T05:13:13.065Z,79296
2016-07-04T05:14:27.992Z,79424
2016-07-04T05:15:13.131Z,77280
2016-07-04T05:16:13.157Z,77888
2016-07-04T05:17:13.191Z,80608
2016-07-04T05:18:13.233Z,80960
2016-07-04T05:19:13.256Z,80224
2016-07-04T05:20:13.297Z,75488
2016-07-04T05:21:13.327Z,78304
2016-07-04T05:23:13.387Z,81216
2016-07-04T05:24:28.326Z,79104
2016-07-04T05:25:13.462Z,79072
2016-07-04T05:26:13.500Z,81248
2016-07-04T05:27:28.425Z,83232
2016-07-04T05:28:13.562Z,81472
2016-07-04T05:29:28.498Z,78784
2016-07-04T05:30:13.633Z,79296
2016-07-04T05:31:13.660Z,81440
2016-07-04T05:32:13.688Z,79712
2016-07-04T05:34:13.768Z,81952
2016-07-04T05:35:13.806Z,82528
2016-07-04T05:36:15.111Z,82848
2016-07-04T05:37:34.555Z,81216
2016-07-04T05:39:00.999Z,82912
2016-07-04T05:39:22.627Z,83520
2016-07-04T05:40:22.529Z,81632
2016-07-04T05:41:22.556Z,77920
2016-07-04T05:42:22.590Z,77536
2016-07-04T05:43:37.535Z,82176
2016-07-04T05:44:22.676Z,85888
2016-07-04T05:45:22.693Z,87264
2016-07-04T05:46:23.936Z,87392
2016-07-04T05:47:23.357Z,85792
2016-07-04T05:48:23.403Z,80224
2016-07-04T05:49:22.840Z,80768
2016-07-04T05:50:22.870Z,82784
2016-07-04T05:51:37.808Z,84544
2016-07-04T05:52:23.053Z,84064
2016-07-04T05:53:23.005Z,77952
2016-07-04T05:54:23.008Z,73472
2016-07-04T05:55:23.045Z,72416
2016-07-04T05:56:23.221Z,77408
2016-07-04T05:57:23.756Z,85376
2016-07-04T05:58:24.022Z,85696
2016-07-04T05:59:38.076Z,85856
2016-07-04T06:00:23.235Z,84864
2016-07-04T06:01:23.862Z,85152
2016-07-04T06:02:23.298Z,88800
2016-07-04T06:03:23.918Z,89280
2016-07-04T06:04:23.495Z,87200
2016-07-04T06:06:23.436Z,85472
2016-07-04T06:07:23.470Z,84384
2016-07-04T06:08:23.534Z,83424
2016-07-04T06:09:38.431Z,84224
2016-07-04T06:10:23.578Z,83264
2016-07-04T06:11:23.612Z,83616
2016-07-04T06:12:38.538Z,85312
2016-07-04T06:13:23.670Z,83872
2016-07-04T06:14:38.612Z,82912
2016-07-04T06:15:23.756Z,85344
2016-07-04T06:16:23.792Z,87360
2016-07-04T06:17:24.416Z,86528
2016-07-04T06:18:23.858Z,84256
2016-07-04T06:19:23.881Z,83680
2016-07-04T06:20:38.839Z,82464
2016-07-04T06:21:24.007Z,79008
2016-07-04T06:22:24.620Z,78752
2016-07-04T06:23:24.041Z,79040
2016-07-04T06:24:24.083Z,82368
2016-07-04T06:25:24.114Z,83424
2016-07-04T06:26:24.158Z,83072
2016-07-04T06:27:24.197Z,85248
2016-07-04T06:28:24.270Z,82176
2016-07-04T06:29:24.871Z,77344
2016-07-04T06:30:24.893Z,79200
2016-07-04T06:31:24.335Z,82976
2016-07-04T06:32:24.375Z,83328
2016-07-04T06:33:24.403Z,81632
2016-07-04T06:34:39.575Z,82464
2016-07-04T06:35:25.314Z,79904
2016-07-04T06:37:24.571Z,70752
2016-07-04T06:38:24.597Z,74176
2016-07-04T06:39:24.629Z,78272
2016-07-04T06:40:24.662Z,81056
2016-07-04T06:41:24.716Z,82304
2016-07-04T06:42:39.636Z,80544
2016-07-04T06:43:39.674Z,78400
2016-07-04T06:44:24.831Z,79168
2016-07-04T06:45:24.854Z,80320
2016-07-04T06:46:39.769Z,78720
2016-07-04T06:47:24.915Z,76256
2016-07-04T06:48:24.958Z,72576
2016-07-04T06:49:25.807Z,70336
2016-07-04T06:50:25.015Z,73248
2016-07-04T06:51:25.109Z,77696
2016-07-04T06:52:40.001Z,76832
2016-07-04T06:53:25.126Z,75040
2016-07-04T06:54:40.070Z,75712
2016-07-04T06:55:25.292Z,74784
2016-07-04T06:57:25.279Z,75840
2016-07-04T06:58:25.324Z,75968
2016-07-04T06:59:25.363Z,73984
2016-07-04T07:00:25.400Z,74048
2016-07-04T07:01:25.484Z,74528
2016-07-04T07:02:40.379Z,73280
2016-07-04T07:03:25.509Z,73920
2016-07-04T07:04:25.536Z,77088
2016-07-04T07:05:25.593Z,74976
2016-07-04T07:06:25.654Z,73824
2016-07-04T07:07:25.675Z,71968
2016-07-04T07:08:25.780Z,70112
2016-07-04T07:09:25.763Z,70624
2016-07-04T07:10:26.378Z,70240
2016-07-04T07:11:25.806Z,70176
2016-07-04T07:12:40.767Z,72032
2016-07-04T07:13:25.871Z,71744
2016-07-04T07:14:25.918Z,68960
2016-07-04T07:15:25.961Z,70048
2016-07-04T07:16:26.097Z,71712
2016-07-04T07:17:26.110Z,71776
2016-07-04T07:18:41.907Z,69056
2016-07-04T07:19:26.709Z,70144
2016-07-04T07:20:26.141Z,34016
2016-07-04T07:21:26.186Z,70720
2016-07-04T07:22:26.215Z,72768
2016-07-04T07:23:41.166Z,71392
2016-07-04T07:24:26.296Z,73696
2016-07-04T07:25:26.332Z,71424
2016-07-04T07:26:26.363Z,65280
2016-07-04T07:27:26.405Z,69792
2016-07-04T07:28:26.453Z,73856
2016-07-04T07:29:26.482Z,70368
2016-07-04T07:30:26.524Z,69824
2016-07-04T07:31:26.564Z,69504
2016-07-04T07:32:26.596Z,66656
2016-07-04T07:33:41.530Z,67744
2016-07-04T07:34:42.167Z,69632
2016-07-04T07:35:41.616Z,70976
2016-07-04T07:36:26.742Z,70304
2016-07-04T07:37:26.779Z,70752
2016-07-04T07:38:27.281Z,70496
2016-07-04T07:39:26.848Z,69088
2016-07-04T07:41:26.930Z,69056
2016-07-04T07:42:26.959Z,70944
2016-07-04T07:43:27.002Z,66464
2016-07-04T07:44:27.054Z,65216
2016-07-04T07:45:27.079Z,67904
2016-07-04T07:46:27.115Z,65888
2016-07-04T07:47:27.864Z,63808
2016-07-04T07:48:27.990Z,65824
2016-07-04T07:49:42.121Z,65920
2016-07-04T07:50:27.420Z,64640
2016-07-04T07:51:27.298Z,66240
2016-07-04T07:52:42.242Z,38400
2016-07-04T07:53:27.370Z,60192
2016-07-04T07:55:27.453Z,67520
2016-07-04T07:56:27.480Z,66272
2016-07-04T07:57:27.523Z,64928
2016-07-04T07:58:28.435Z,66112
2016-07-04T08:00:42.534Z,62112
2016-07-04T08:01:27.664Z,63680
2016-07-04T08:02:27.709Z,63904
2016-07-04T08:03:42.646Z,59392
2016-07-04T08:04:27.768Z,57920
2016-07-04T08:05:27.814Z,61760
2016-07-04T08:06:27.851Z,59392
2016-07-04T08:07:27.885Z,56800
2016-07-04T08:08:42.833Z,41568
2016-07-04T08:09:27.961Z,28576
2016-07-04T08:10:28.001Z,20256
2016-07-04T08:11:28.034Z,19072
2016-07-04T08:12:28.082Z,19040
2016-07-04T08:13:28.108Z,19296
2016-07-04T08:14:28.748Z,16076
2016-07-04T08:15:28.179Z,13496
2016-07-04T08:16:28.238Z,9820
2016-07-04T08:18:28.290Z,19008
2016-07-04T08:19:28.323Z,18848
2016-07-04T08:20:28.365Z,18816
2016-07-04T08:21:58.200Z,19040
2016-07-04T08:22:28.419Z,19264
2016-07-04T08:23:28.471Z,18176
2016-07-04T08:24:28.518Z,19232
2016-07-04T08:25:29.167Z,19488
2016-07-04T08:26:28.583Z,8084
2016-07-04T08:27:28.619Z,7444
2016-07-04T08:28:43.557Z,7884
2016-07-04T08:29:28.683Z,8240
2016-07-04T08:30:28.714Z,9064
2016-07-04T08:31:28.741Z,18496
2016-07-04T08:32:28.983Z,19232
2016-07-04T08:33:28.898Z,19200
2016-07-04T08:34:28.875Z,18752
2016-07-04T08:35:28.895Z,18464
2016-07-04T08:36:29.541Z,18112
2016-07-04T08:37:43.884Z,18080
2016-07-04T08:38:43.947Z,18400
2016-07-04T08:39:29.039Z,18432
2016-07-04T08:40:29.074Z,18528
2016-07-04T08:41:29.694Z,18272
2016-07-04T08:42:29.140Z,18336
2016-07-04T08:43:44.075Z,18336
2016-07-04T08:44:29.205Z,18400
2016-07-04T08:46:11.600Z,18912
2016-07-04T08:46:29.325Z,19072
2016-07-04T08:47:44.223Z,9848
2016-07-04T08:49:30.009Z,18752
2016-07-04T08:51:02.085Z,18656
2016-07-04T08:51:48.842Z,18816
2016-07-04T08:53:44.572Z,20288
2016-07-04T08:55:29.603Z,20352
2016-07-04T08:56:31.240Z,18592
2016-07-04T08:57:29.670Z,20512
2016-07-04T08:58:30.302Z,20288
2016-07-04T08:59:29.966Z,20032
2016-07-04T09:25:58.086Z,16832
2016-07-04T09:26:58.122Z,13636
2016-07-04T09:27:58.162Z,12852
2016-07-04T09:28:58.198Z,13336
2016-07-04T09:29:58.840Z,12856
2016-07-04T09:30:58.263Z,13008
2016-07-04T09:31:58.291Z,12572
2016-07-04T09:32:58.319Z,12212
2016-07-04T09:33:58.346Z,11812
2016-07-04T09:36:13.332Z,10944
2016-07-04T09:36:58.464Z,10460
2016-07-04T09:37:58.500Z,9824
2016-07-04T09:38:58.508Z,9492
2016-07-04T09:39:58.569Z,8644
2016-07-04T09:41:28.404Z,8272
2016-07-04T09:41:58.624Z,8280
2016-07-04T09:42:58.637Z,8260
2016-07-04T09:43:58.682Z,8176
2016-07-04T09:44:58.737Z,8152
2016-07-04T09:45:58.746Z,8212
2016-07-04T09:46:58.803Z,8480
2016-07-04T09:47:58.816Z,8780
2016-07-04T09:48:58.838Z,8848
2016-07-04T09:49:58.894Z,8580
2016-07-04T09:50:58.919Z,8172
2016-07-04T09:51:58.998Z,7800
2016-07-04T09:52:58.986Z,7620
2016-07-04T09:53:59.053Z,7424
2016-07-04T09:54:59.060Z,7156
2016-07-04T09:55:59.119Z,6988
2016-07-04T09:57:14.018Z,6888
2016-07-04T09:57:59.148Z,6856
2016-07-04T09:58:59.186Z,6820
2016-07-04T10:00:59.248Z,7000
2016-07-04T10:01:59.302Z,7148
2016-07-04T10:02:59.312Z,7424
2016-07-04T10:04:14.249Z,8024
2016-07-04T10:04:59.374Z,8052
2016-07-04T10:05:59.416Z,8136
2016-07-04T10:06:59.429Z,8348
2016-07-04T10:07:59.477Z,8552
2016-07-04T10:08:59.496Z,8744
2016-07-04T10:09:59.546Z,8856
2016-07-04T10:10:59.555Z,9008
2016-07-04T10:12:14.510Z,9276
2016-07-04T10:12:59.628Z,9476
2016-07-04T10:13:59.662Z,9708
2016-07-04T10:14:59.693Z,9840
2016-07-04T10:15:59.716Z,9892
2016-07-04T10:16:59.749Z,9860
2016-07-04T10:17:59.759Z,10008
2016-07-04T10:19:14.704Z,15512
2016-07-04T10:19:59.825Z,15340
2016-07-04T10:21:14.768Z,13264
2016-07-04T10:21:59.899Z,13860
2016-07-04T10:23:14.833Z,15140
2016-07-04T10:23:59.960Z,11172
2016-07-04T10:24:59.986Z,11672
2016-07-04T10:26:00.021Z,10400
2016-07-04T10:27:00.052Z,10476
2016-07-04T10:28:00.073Z,10516
2016-07-04T10:29:00.125Z,11272
2016-07-04T10:30:00.145Z,10496
2016-07-04T10:31:00.180Z,10920
2016-07-04T10:32:00.205Z,9748
2016-07-04T10:33:00.239Z,9172
2016-07-04T10:34:00.279Z,9192
2016-07-04T10:35:00.299Z,9472
2016-07-04T10:36:00.337Z,9764
2016-07-04T10:37:15.275Z,10164
2016-07-04T10:38:00.398Z,10400
2016-07-04T10:39:00.443Z,11420
2016-07-04T10:40:15.964Z,15316
2016-07-04T10:41:00.493Z,18016
2016-07-04T10:42:00.526Z,18144
2016-07-04T10:43:00.550Z,18272
2016-07-04T10:44:15.486Z,15276
2016-07-04T10:45:00.618Z,11916
2016-07-04T10:46:01.251Z,11352
2016-07-04T10:48:00.713Z,16324
2016-07-04T10:49:00.756Z,17760
2016-07-04T10:50:00.773Z,15928
2016-07-04T10:51:00.811Z,16864
2016-07-04T10:52:00.838Z,10140
2016-07-04T10:53:00.878Z,9476
2016-07-04T10:54:00.894Z,9648
2016-07-04T10:55:00.921Z,9784
2016-07-04T10:56:00.965Z,9936
2016-07-04T10:57:01.003Z,9808
2016-07-04T10:58:01.021Z,9388
2016-07-04T10:59:01.056Z,9168
2016-07-04T11:00:15.975Z,9440
2016-07-04T11:01:01.109Z,11668
2016-07-04T11:02:01.128Z,10404
2016-07-04T11:04:01.207Z,8768
2016-07-04T11:06:01.278Z,11944
2016-07-04T11:07:01.300Z,9948
2016-07-04T11:08:16.223Z,9328
2016-07-04T11:09:01.363Z,9148
2016-07-04T11:10:16.282Z,9124
2016-07-04T11:11:01.410Z,9240
2016-07-04T11:12:01.459Z,9332
2016-07-04T11:13:16.391Z,9228
2016-07-04T11:14:01.520Z,9272
2016-07-04T11:15:01.541Z,11748
2016-07-04T11:16:16.480Z,9312
2016-07-04T11:17:01.614Z,9608
2016-07-04T11:18:01.639Z,9388
2016-07-04T11:20:01.703Z,9556
2016-07-04T11:21:01.721Z,9480
2016-07-04T11:22:01.760Z,9392
2016-07-04T11:24:01.833Z,9404
2016-07-04T11:25:01.859Z,9244
2016-07-04T11:26:01.892Z,9332
2016-07-04T11:27:02.515Z,9084
2016-07-04T11:28:01.946Z,8832
2016-07-04T11:29:01.987Z,8872
2016-07-04T11:30:02.014Z,8536
2016-07-04T11:31:02.052Z,10116
2016-07-04T11:32:16.974Z,8384
2016-07-04T11:33:02.107Z,10228
2016-07-04T11:34:02.125Z,11216
2016-07-04T11:35:02.161Z,10692
2016-07-04T11:36:02.192Z,10256
2016-07-04T11:37:02.214Z,9860
2016-07-04T11:38:02.851Z,9516
2016-07-04T11:39:02.280Z,9244
2016-07-04T11:42:02.997Z,8756
2016-07-04T11:43:02.417Z,8648
2016-07-04T11:44:02.444Z,8528
2016-07-04T11:45:17.345Z,8420
2016-07-04T11:47:17.421Z,8240
2016-07-04T11:48:02.553Z,8100
2016-07-04T11:49:02.576Z,8248
2016-07-04T11:50:02.616Z,6208
2016-07-04T11:51:02.640Z,5588
2016-07-04T11:52:02.672Z,7100
2016-07-04T11:53:02.701Z,8340
2016-07-04T11:54:03.346Z,8184
2016-07-04T11:56:02.781Z,8144
2016-07-04T11:57:17.724Z,5732
2016-07-04T11:58:17.753Z,5760
2016-07-04T11:59:02.900Z,6052
2016-07-04T12:00:17.812Z,7508
2016-07-04T12:01:02.953Z,7836
2016-07-04T12:02:02.975Z,6820
2016-07-04T12:03:03.610Z,6956
2016-07-04T12:04:03.047Z,7184
2016-07-04T12:05:03.071Z,6868
2016-07-04T12:06:18.601Z,6948
2016-07-04T12:07:03.128Z,6788
2016-07-04T12:08:03.159Z,7000
2016-07-04T12:09:03.184Z,7228
2016-07-04T12:10:03.211Z,7468
2016-07-04T12:11:03.246Z,7828
2016-07-04T12:12:18.185Z,8428
2016-07-04T12:13:03.320Z,8684
2016-07-04T12:14:03.334Z,8936
2016-07-04T12:15:03.371Z,9256
2016-07-04T12:16:03.407Z,9480
2016-07-04T12:17:03.434Z,9744
2016-07-04T12:18:03.466Z,10016
2016-07-04T12:19:33.292Z,10452
2016-07-04T12:20:03.496Z,10440
2016-07-04T12:21:18.449Z,10612
2016-07-04T12:22:03.575Z,10500
2016-07-04T12:23:18.519Z,10196
2016-07-04T12:24:03.635Z,12252
2016-07-04T12:25:18.582Z,12776
2016-07-04T12:26:03.753Z,12632
2016-07-04T12:27:18.782Z,12928
2016-07-04T12:28:18.662Z,12184
2016-07-04T12:29:03.797Z,9632
2016-07-04T12:30:03.822Z,8884
2016-07-04T12:31:04.452Z,8776
2016-07-04T12:32:03.885Z,8900
2016-07-04T12:33:03.912Z,9368
2016-07-04T12:35:18.872Z,9592
2016-07-04T12:36:04.002Z,9224
2016-07-04T12:38:04.062Z,9352
2016-07-04T12:39:04.083Z,9544
2016-07-04T12:40:04.128Z,9652
2016-07-04T12:41:19.049Z,9972
2016-07-04T12:42:04.181Z,13296
2016-07-04T12:43:04.224Z,9700
2016-07-04T12:44:04.248Z,9448
2016-07-04T12:45:19.175Z,9496
2016-07-04T12:46:04.311Z,9128
2016-07-04T12:47:04.334Z,8720
2016-07-04T12:48:19.274Z,8400
2016-07-04T12:49:04.408Z,8228
2016-07-04T12:50:04.427Z,7948
2016-07-04T12:51:19.352Z,7672
2016-07-04T12:52:04.483Z,7580
2016-07-04T12:53:04.516Z,7620
2016-07-04T12:54:04.546Z,8580
2016-07-04T12:55:19.479Z,10620
2016-07-04T12:56:04.602Z,9768
2016-07-04T12:57:19.537Z,8388
2016-07-04T12:58:04.663Z,8108
2016-07-04T12:59:04.684Z,7784
2016-07-04T13:00:04.724Z,7724
2016-07-04T13:01:19.653Z,7712
2016-07-04T13:02:04.773Z,7796
2016-07-04T13:03:04.814Z,7692
2016-07-04T13:04:04.832Z,7448
2016-07-04T13:05:04.872Z,7320
2016-07-04T13:07:19.840Z,7812
2016-07-04T13:08:04.963Z,10120
2016-07-04T13:09:04.986Z,9348
2016-07-04T13:10:05.018Z,10668
2016-07-04T13:11:05.656Z,10456
2016-07-04T13:12:05.076Z,11388
2016-07-04T13:13:05.113Z,11088
2016-07-04T13:14:05.146Z,11064
2016-07-04T13:16:20.105Z,10596
2016-07-04T13:17:05.225Z,11776
2016-07-04T13:19:05.284Z,11360
2016-07-04T13:20:05.313Z,9540
2016-07-04T13:21:05.352Z,6912
2016-07-04T13:22:20.283Z,9064
2016-07-04T13:23:05.417Z,9924
2016-07-04T13:24:05.425Z,11308
2016-07-04T13:25:05.475Z,7152
2016-07-04T13:26:05.505Z,8272
2016-07-04T13:27:05.587Z,7876
2016-07-04T13:28:20.467Z,8464
2016-07-04T13:29:05.590Z,8352
2016-07-04T13:30:06.218Z,8248
2016-07-04T13:31:20.557Z,8228
2016-07-04T13:32:05.682Z,8504
2016-07-04T13:33:05.713Z,9656
2016-07-04T13:34:06.343Z,11424
2016-07-04T13:36:05.803Z,8228
2016-07-04T13:37:05.833Z,7872
2016-07-04T13:38:05.872Z,7424
2016-07-04T13:39:20.791Z,7272
2016-07-04T13:40:05.945Z,7484
2016-07-04T13:41:05.949Z,7404
2016-07-04T13:42:05.982Z,7320
2016-07-04T13:43:06.018Z,7272
2016-07-04T13:44:06.058Z,7204
2016-07-04T13:45:07.288Z,7244
2016-07-04T13:46:06.102Z,7420
2016-07-04T13:47:06.135Z,7596
2016-07-04T13:48:06.166Z,7736
2016-07-04T13:49:06.187Z,7756
2016-07-04T13:50:21.125Z,7836
2016-07-04T13:51:06.256Z,7912
2016-07-04T13:52:21.183Z,8456
2016-07-04T13:53:06.319Z,8372
2016-07-04T13:55:06.359Z,8308
2016-07-04T13:56:06.402Z,8548
2016-07-04T13:57:06.435Z,8396
2016-07-04T13:58:06.468Z,8888
2016-07-04T13:59:06.492Z,8320
2016-07-04T14:00:06.524Z,8204
2016-07-04T14:01:06.543Z,8136
2016-07-04T14:03:07.197Z,8304
2016-07-04T14:04:06.618Z,9936
2016-07-04T14:05:07.279Z,9400
2016-07-04T14:06:06.695Z,8820
2016-07-04T14:07:06.719Z,8944
2016-07-04T14:08:06.762Z,8584
2016-07-04T14:10:21.700Z,8400
2016-07-04T14:11:21.739Z,8604
2016-07-04T14:12:06.878Z,8724
2016-07-04T14:13:06.899Z,8888
2016-07-04T14:14:06.935Z,10940
2016-07-04T14:15:06.953Z,10264
2016-07-04T14:16:21.895Z,10640
2016-07-04T14:17:07.022Z,7940
2016-07-04T14:18:07.052Z,7228
2016-07-04T14:19:07.085Z,6888
2016-07-04T14:20:07.119Z,6856
2016-07-04T14:21:07.139Z,6884
2016-07-04T14:22:07.167Z,6808
2016-07-04T14:23:22.103Z,6588
2016-07-04T14:24:07.227Z,6572
2016-07-04T14:25:07.857Z,6460
2016-07-04T14:26:22.189Z,8476
2016-07-04T14:27:07.316Z,7556
2016-07-04T14:28:07.357Z,8644
2016-07-04T14:29:07.376Z,7072
2016-07-04T14:30:07.416Z,6680
2016-07-04T14:31:07.447Z,6580