createdAt,value
2022-09-15T00:04:35.467Z,4.32
2022-09-15T00:14:44.729Z,7.68
2022-09-15T00:24:51.965Z,7.10
2022-09-15T00:35:00.682Z,8.38
2022-09-15T00:45:18.942Z,10.27
2022-09-15T00:55:33.085Z,6.03
2022-09-15T01:05:45.729Z,4.15
2022-09-15T01:27:37.818Z,3.42
2022-09-15T01:49:25.967Z,3.67
2022-09-15T01:59:34.248Z,4.40
2022-09-15T02:21:15.373Z,3.47
2022-09-15T02:31:28.589Z,5.55
2022-09-15T02:41:39.530Z,7.18
2022-09-15T02:51:49.259Z,7.85
2022-09-15T03:01:56.595Z,8.30
2022-09-15T03:12:05.904Z,6.78
2022-09-15T03:22:13.077Z,6.57
2022-09-15T03:32:21.957Z,8.15
2022-09-15T03:42:29.199Z,10.77
2022-09-15T03:52:37.746Z,7.35
2022-09-15T04:25:19.672Z,3.70
2022-09-15T04:35:55.627Z,3.75
2022-09-15T04:46:28.645Z,3.63
2022-09-15T04:56:39.469Z,5.72
2022-09-15T05:06:47.216Z,4.35
2022-09-15T05:17:04.642Z,4.03
2022-09-15T05:27:18.158Z,3.88
2022-09-15T05:37:51.748Z,4.28
2022-09-15T05:48:11.912Z,4.07
2022-09-15T06:10:08.087Z,4.28
2022-09-15T06:20:53.819Z,4.20
2022-09-15T07:31:05.156Z,7.90
2022-09-15T08:07:15.215Z,7.60
2022-09-15T08:18:04.228Z,7.53
2022-09-15T08:40:35.468Z,8.65
2022-09-15T08:55:19.510Z,8.98
2022-09-15T09:03:16.386Z,10.05
2022-09-15T09:25:40.601Z,9.30
2022-09-15T09:36:44.523Z,9.35
2022-09-15T09:47:23.688Z,9.45
2022-09-15T09:58:23.715Z,9.25
2022-09-15T10:08:39.945Z,9.27
2022-09-15T10:18:54.825Z,12.02
2022-09-15T10:29:46.673Z,9.30
2022-09-15T10:52:13.058Z,9.27
2022-09-15T11:14:56.134Z,8.93
2022-09-15T11:25:28.823Z,8.35
2022-09-15T11:36:01.373Z,7.75
2022-09-15T12:10:16.904Z,7.30
2022-09-15T12:21:03.382Z,7.20
2022-09-15T12:32:23.167Z,6.72
2022-09-15T12:43:06.480Z,7.35
2022-09-15T12:54:23.507Z,7.03
2022-09-15T13:05:12.589Z,6.97
2022-09-15T13:15:58.880Z,6.65
2022-09-15T13:26:36.481Z,7.15
2022-09-15T13:48:28.352Z,6.07
2022-09-15T13:59:06.992Z,6.70
2022-09-15T14:09:29.855Z,5.93
2022-09-15T14:19:40.319Z,6.65
2022-09-15T14:29:49.452Z,5.97
2022-09-15T14:40:00.222Z,7.50
2022-09-15T14:50:12.118Z,6.68
2022-09-15T15:00:25.217Z,7.93
2022-09-15T15:10:36.104Z,6.00
2022-09-15T15:20:54.030Z,9.18
2022-09-15T15:31:26.466Z,9.65
2022-09-15T15:41:38.848Z,6.80
2022-09-15T17:14:58.760Z,3.33
2022-09-15T17:36:46.538Z,3.88
2022-09-15T17:47:47.156Z,4.65
2022-09-15T17:58:26.136Z,3.13
2022-09-15T20:36:03.269Z,3.80
2022-09-15T21:00:48.079Z,4.70
2022-09-15T21:11:43.534Z,3.00
2022-09-15T21:35:29.267Z,3.40
2022-09-15T21:58:13.930Z,2.60
2022-09-15T22:08:37.838Z,3.67
2022-09-15T22:19:31.965Z,2.17
