createdAt,value
2018-09-19T00:02:21.369Z,99.90
2018-09-19T00:04:49.818Z,99.90
2018-09-19T00:07:18.267Z,99.90
2018-09-19T00:09:46.746Z,99.90
2018-09-19T00:12:15.184Z,99.90
2018-09-19T00:14:43.605Z,99.90
2018-09-19T00:17:12.088Z,99.90
2018-09-19T00:19:40.544Z,99.90
2018-09-19T00:22:09.410Z,99.90
2018-09-19T00:24:38.011Z,99.90
2018-09-19T00:27:08.789Z,99.90
2018-09-19T00:29:37.824Z,99.90
2018-09-19T00:32:06.373Z,99.90
2018-09-19T00:34:34.884Z,99.90
2018-09-19T00:37:03.365Z,99.90
2018-09-19T00:39:31.743Z,99.90
2018-09-19T00:42:00.221Z,99.90
2018-09-19T00:44:29.160Z,99.90
2018-09-19T00:46:57.625Z,99.90
2018-09-19T00:49:26.696Z,99.90
2018-09-19T00:51:55.122Z,99.90
2018-09-19T00:54:23.578Z,99.90
2018-09-19T00:56:52.024Z,99.90
2018-09-19T00:59:20.548Z,99.90
2018-09-19T01:01:49.089Z,99.90
2018-09-19T01:04:17.477Z,99.90
2018-09-19T01:06:45.945Z,99.90
2018-09-19T01:09:14.394Z,99.90
2018-09-19T01:11:42.841Z,99.90
2018-09-19T01:14:11.337Z,99.90
2018-09-19T01:16:39.810Z,99.90
2018-09-19T01:19:08.253Z,99.90
2018-09-19T01:21:37.548Z,99.90
2018-09-19T01:24:06.360Z,99.90
2018-09-19T01:26:34.716Z,99.90
2018-09-19T01:29:03.279Z,99.90
2018-09-19T01:31:31.678Z,99.90
2018-09-19T01:34:07.168Z,99.90
2018-09-19T01:36:35.582Z,99.90
2018-09-19T01:39:04.910Z,99.90
2018-09-19T01:41:33.334Z,99.90
2018-09-19T01:44:01.812Z,99.90
2018-09-19T01:46:30.355Z,99.90
2018-09-19T01:48:58.805Z,99.90
2018-09-19T01:51:27.184Z,99.90
2018-09-19T01:53:55.584Z,99.90
2018-09-19T01:56:24.133Z,99.90
2018-09-19T01:58:52.623Z,99.90
2018-09-19T02:01:21.111Z,99.90
2018-09-19T02:03:49.596Z,99.90
2018-09-19T02:06:18.077Z,99.90
2018-09-19T02:08:46.516Z,99.90
2018-09-19T02:11:14.978Z,99.90
2018-09-19T02:13:43.431Z,99.90
2018-09-19T02:16:11.852Z,99.90
2018-09-19T02:18:40.282Z,99.90
2018-09-19T02:21:08.683Z,99.90
2018-09-19T02:23:37.149Z,99.90
2018-09-19T02:26:05.641Z,99.90
2018-09-19T02:28:34.128Z,99.90
2018-09-19T02:31:02.574Z,99.90
2018-09-19T02:33:30.958Z,99.90
2018-09-19T02:35:59.377Z,99.90
2018-09-19T02:38:27.849Z,99.90
2018-09-19T02:40:56.271Z,99.90
2018-09-19T02:43:24.712Z,99.90
2018-09-19T02:45:53.134Z,99.90
2018-09-19T02:48:21.543Z,99.90
2018-09-19T02:50:49.993Z,99.90
2018-09-19T02:53:18.408Z,99.90
2018-09-19T02:55:46.873Z,99.90
2018-09-19T02:58:15.411Z,99.90
2018-09-19T03:00:43.912Z,99.90
2018-09-19T03:03:12.296Z,99.90
2018-09-19T03:05:40.717Z,99.90
2018-09-19T03:08:09.238Z,99.90
2018-09-19T03:10:37.696Z,99.90
2018-09-19T03:13:06.155Z,99.90
2018-09-19T03:15:34.680Z,99.90
2018-09-19T03:18:03.176Z,99.90
2018-09-19T03:20:31.713Z,99.90
2018-09-19T03:23:00.235Z,99.90
2018-09-19T03:25:28.913Z,99.90
2018-09-19T03:27:57.342Z,99.90
2018-09-19T03:30:25.731Z,99.90
2018-09-19T03:32:54.139Z,99.90
2018-09-19T03:35:22.583Z,99.90
2018-09-19T03:37:51.059Z,99.90
2018-09-19T03:40:19.490Z,99.90
2018-09-19T03:42:48.057Z,99.90
2018-09-19T03:45:16.503Z,99.90
2018-09-19T03:47:44.955Z,99.90
2018-09-19T03:50:13.375Z,99.90
2018-09-19T03:52:41.919Z,99.90
2018-09-19T03:55:10.618Z,99.90
2018-09-19T03:57:39.139Z,99.90
2018-09-19T04:00:07.952Z,99.90
2018-09-19T04:02:36.382Z,99.90
2018-09-19T04:05:04.926Z,99.90
2018-09-19T04:07:33.395Z,99.90
2018-09-19T04:10:01.927Z,99.90
2018-09-19T04:12:30.362Z,99.90
2018-09-19T04:14:58.842Z,99.90
2018-09-19T04:17:27.293Z,99.90
2018-09-19T04:19:55.746Z,99.90
2018-09-19T04:22:24.203Z,99.90
2018-09-19T04:24:52.610Z,99.90
2018-09-19T04:27:21.035Z,99.90
2018-09-19T04:29:49.668Z,99.90
2018-09-19T04:32:18.212Z,99.90
2018-09-19T04:34:46.707Z,99.90
2018-09-19T04:37:15.164Z,99.90
2018-09-19T04:39:43.703Z,99.90
2018-09-19T04:42:12.169Z,99.90
2018-09-19T04:44:40.684Z,99.90
2018-09-19T04:47:09.139Z,99.90
2018-09-19T04:49:37.633Z,99.90
2018-09-19T04:52:07.337Z,99.90
2018-09-19T04:54:36.262Z,99.90
2018-09-19T04:57:04.892Z,99.90
2018-09-19T04:59:33.379Z,99.90
2018-09-19T05:02:01.989Z,99.90
2018-09-19T05:04:30.499Z,99.90
2018-09-19T05:06:59.005Z,99.90
2018-09-19T05:09:27.417Z,99.90
2018-09-19T05:11:55.854Z,99.90
2018-09-19T05:14:24.378Z,99.90
2018-09-19T05:16:52.937Z,99.90
2018-09-19T05:19:21.546Z,99.90
2018-09-19T05:21:50.023Z,99.90
2018-09-19T05:24:18.486Z,99.90
2018-09-19T05:26:46.907Z,99.90
2018-09-19T05:29:15.344Z,99.90
2018-09-19T05:31:43.834Z,99.90
2018-09-19T05:34:12.267Z,99.90
2018-09-19T05:36:40.769Z,99.90
2018-09-19T05:39:09.286Z,99.90
2018-09-19T05:41:37.755Z,99.90
2018-09-19T05:44:06.279Z,99.90
2018-09-19T05:46:34.770Z,99.90
2018-09-19T05:49:03.143Z,99.90
2018-09-19T05:51:31.656Z,99.90
2018-09-19T05:54:00.373Z,99.90
2018-09-19T05:56:28.884Z,99.90
2018-09-19T05:58:57.426Z,99.90
2018-09-19T06:01:25.867Z,99.90
2018-09-19T06:03:54.331Z,99.90
2018-09-19T06:06:22.775Z,99.90
2018-09-19T06:08:51.257Z,99.90
2018-09-19T06:11:19.727Z,99.90
2018-09-19T06:13:48.330Z,99.90
2018-09-19T06:16:16.746Z,99.90
2018-09-19T06:18:45.139Z,99.90
2018-09-19T06:21:13.575Z,99.90
2018-09-19T06:23:41.965Z,99.90
2018-09-19T06:26:10.453Z,99.90
2018-09-19T06:28:38.885Z,99.90
2018-09-19T06:31:07.705Z,99.90
2018-09-19T06:33:36.236Z,99.90
2018-09-19T06:36:04.880Z,99.90
2018-09-19T06:38:33.388Z,99.90
2018-09-19T06:41:01.989Z,99.90
2018-09-19T06:43:30.356Z,99.90
2018-09-19T06:45:58.798Z,99.90
2018-09-19T06:48:27.456Z,99.90
2018-09-19T06:50:55.858Z,99.90
2018-09-19T06:53:24.455Z,99.90
2018-09-19T06:55:52.871Z,99.90
2018-09-19T06:58:21.350Z,99.90
2018-09-19T07:00:49.860Z,99.90
2018-09-19T07:03:18.377Z,99.90
2018-09-19T07:05:46.963Z,99.90
2018-09-19T07:08:15.722Z,99.90
2018-09-19T07:10:44.234Z,99.90
2018-09-19T07:13:12.752Z,99.90
2018-09-19T07:15:41.654Z,99.90
2018-09-19T07:18:10.115Z,99.90
2018-09-19T07:20:38.595Z,99.90
2018-09-19T07:23:07.044Z,99.90
2018-09-19T07:25:35.468Z,99.90
2018-09-19T07:28:03.886Z,99.90
2018-09-19T07:30:32.288Z,99.90
2018-09-19T07:33:00.732Z,99.90
2018-09-19T07:35:29.189Z,99.90
2018-09-19T07:37:57.659Z,99.90
2018-09-19T07:40:26.190Z,99.90
2018-09-19T07:42:54.660Z,99.90
2018-09-19T07:45:23.234Z,99.90
2018-09-19T07:47:51.712Z,99.90
2018-09-19T07:50:20.321Z,99.90
2018-09-19T07:52:49.122Z,99.90
2018-09-19T07:55:17.833Z,99.90
2018-09-19T07:57:46.368Z,99.90
2018-09-19T08:00:14.901Z,99.90
2018-09-19T08:02:43.380Z,99.90
2018-09-19T08:05:11.835Z,99.90
2018-09-19T08:07:40.431Z,99.90
2018-09-19T08:10:08.928Z,99.90
2018-09-19T08:12:37.352Z,99.90
2018-09-19T08:15:06.003Z,99.90
2018-09-19T08:17:34.461Z,99.90
2018-09-19T08:20:03.000Z,99.90
2018-09-19T08:22:31.553Z,99.90
2018-09-19T08:24:59.989Z,99.90
2018-09-19T08:27:28.451Z,99.90
2018-09-19T08:29:56.966Z,99.90
2018-09-19T08:32:25.500Z,99.90
2018-09-19T08:34:54.016Z,99.90
2018-09-19T08:37:22.634Z,99.90
2018-09-19T08:39:51.497Z,99.90
2018-09-19T08:42:20.069Z,99.90
2018-09-19T08:44:48.526Z,99.90
2018-09-19T08:47:16.964Z,99.90
2018-09-19T08:49:45.402Z,99.90
2018-09-19T08:52:13.857Z,99.90
2018-09-19T08:54:42.300Z,99.90
2018-09-19T08:57:10.764Z,99.90
2018-09-19T08:59:39.203Z,99.90
2018-09-19T09:02:07.647Z,99.90
2018-09-19T09:04:36.081Z,99.90
2018-09-19T09:07:04.507Z,99.90
2018-09-19T09:09:32.957Z,99.90
2018-09-19T09:12:01.541Z,99.90
2018-09-19T09:14:30.047Z,99.90
2018-09-19T09:16:58.591Z,99.90
2018-09-19T09:19:27.025Z,99.90
2018-09-19T09:21:55.564Z,99.90
2018-09-19T09:24:23.986Z,99.90
2018-09-19T09:26:52.479Z,99.90
2018-09-19T09:29:20.921Z,99.90
2018-09-19T09:31:49.356Z,99.90
2018-09-19T09:34:17.904Z,99.90
2018-09-19T09:36:46.348Z,99.90
2018-09-19T09:39:14.809Z,99.90
2018-09-19T09:41:43.239Z,99.90
2018-09-19T09:44:11.783Z,99.90
2018-09-19T09:46:40.468Z,99.90
2018-09-19T09:49:08.953Z,99.90
2018-09-19T09:51:37.462Z,99.90
2018-09-19T09:54:05.959Z,99.90
2018-09-19T09:56:34.496Z,99.90
2018-09-19T09:59:03.135Z,99.90
2018-09-19T10:01:31.594Z,99.90
2018-09-19T10:04:00.983Z,99.90
2018-09-19T10:06:29.501Z,99.90
2018-09-19T10:08:58.168Z,99.90
2018-09-19T10:11:26.699Z,99.90
2018-09-19T10:13:55.142Z,99.90
2018-09-19T10:16:23.869Z,99.90
2018-09-19T10:18:52.306Z,99.90
2018-09-19T10:21:20.796Z,99.90
2018-09-19T10:23:49.265Z,99.90
2018-09-19T10:26:18.061Z,99.90
2018-09-19T10:28:46.642Z,99.90
2018-09-19T10:31:15.201Z,99.90
2018-09-19T10:33:43.852Z,99.90
2018-09-19T10:36:12.335Z,99.90
2018-09-19T10:38:40.884Z,99.90
2018-09-19T10:41:09.416Z,99.90
2018-09-19T10:43:37.949Z,99.90
2018-09-19T10:46:06.398Z,97.90
2018-09-19T10:48:34.909Z,96.20
2018-09-19T10:51:03.371Z,93.50
2018-09-19T10:53:31.873Z,93.70
2018-09-19T10:56:00.628Z,94.10
2018-09-19T10:58:29.171Z,95.50
2018-09-19T11:00:57.936Z,94.60
2018-09-19T11:03:26.391Z,93.80
2018-09-19T11:05:54.928Z,92.30
2018-09-19T11:08:23.413Z,92.20
2018-09-19T11:10:51.921Z,91.00
2018-09-19T11:13:20.413Z,89.90
2018-09-19T11:15:48.924Z,91.10
2018-09-19T11:18:17.433Z,90.40
2018-09-19T11:20:45.948Z,89.60
2018-09-19T11:23:14.401Z,89.30
2018-09-19T11:25:42.874Z,85.50
2018-09-19T11:28:11.316Z,84.80
2018-09-19T11:30:40.091Z,82.20
2018-09-19T11:33:08.572Z,81.10
2018-09-19T11:35:37.012Z,75.60
2018-09-19T11:38:05.698Z,78.90
2018-09-19T11:40:34.161Z,76.20
2018-09-19T11:43:02.598Z,73.80
2018-09-19T11:45:31.717Z,71.20
2018-09-19T11:48:00.222Z,74.20
2018-09-19T11:50:28.655Z,73.80
2018-09-19T11:52:57.150Z,75.60
2018-09-19T11:55:25.603Z,71.60
2018-09-19T11:57:54.133Z,70.60
2018-09-19T12:00:22.618Z,67.70
2018-09-19T12:02:51.127Z,66.90
2018-09-19T12:05:19.641Z,66.50
2018-09-19T12:07:48.096Z,65.00
2018-09-19T12:10:17.014Z,62.80
2018-09-19T12:12:46.098Z,65.70
2018-09-19T12:15:14.647Z,65.20
2018-09-19T12:17:43.111Z,63.30
2018-09-19T12:20:11.558Z,64.80
2018-09-19T12:22:40.053Z,62.20
2018-09-19T12:25:08.630Z,60.80
2018-09-19T12:27:37.082Z,60.60
2018-09-19T12:30:05.686Z,59.80
2018-09-19T12:32:34.301Z,59.80
2018-09-19T12:35:02.839Z,60.50
2018-09-19T12:37:31.334Z,59.50
2018-09-19T12:39:59.861Z,57.40
2018-09-19T12:42:28.362Z,56.20
2018-09-19T12:44:56.883Z,54.20
2018-09-19T12:47:31.964Z,53.90
2018-09-19T12:50:00.401Z,52.90
2018-09-19T12:52:28.844Z,53.90
2018-09-19T12:54:57.295Z,52.70
2018-09-19T12:57:25.742Z,51.50
2018-09-19T12:59:54.172Z,51.70
2018-09-19T13:02:22.679Z,51.20
2018-09-19T13:04:51.206Z,50.50
2018-09-19T13:07:19.633Z,51.40
2018-09-19T13:09:48.113Z,55.60
2018-09-19T13:12:17.002Z,59.00
2018-09-19T13:14:45.960Z,63.00
2018-09-19T13:17:14.424Z,68.00
2018-09-19T13:19:44.395Z,70.30
2018-09-19T13:22:12.850Z,74.20
2018-09-19T13:24:41.315Z,75.00
2018-09-19T13:27:09.921Z,75.90
2018-09-19T13:29:38.518Z,76.60
2018-09-19T13:32:07.032Z,80.10
2018-09-19T13:34:35.498Z,87.20
2018-09-19T13:37:03.910Z,90.40
2018-09-19T13:39:32.434Z,92.00
2018-09-19T13:42:01.002Z,92.60
2018-09-19T13:44:30.429Z,93.50
2018-09-19T13:46:59.289Z,93.90
2018-09-19T13:49:48.782Z,93.80
2018-09-19T13:52:17.302Z,95.10
2018-09-19T13:54:45.792Z,95.80
2018-09-19T13:57:14.285Z,96.20
2018-09-19T13:59:43.194Z,97.20
2018-09-19T14:02:11.842Z,97.30
2018-09-19T14:04:40.275Z,97.50
2018-09-19T14:07:08.836Z,96.90
2018-09-19T14:09:37.303Z,97.10
2018-09-19T14:12:05.991Z,97.20
2018-09-19T14:14:34.441Z,97.50
2018-09-19T14:17:02.915Z,97.60
2018-09-19T14:19:31.402Z,98.20
2018-09-19T14:21:59.879Z,98.70
2018-09-19T14:24:28.333Z,99.00
2018-09-19T14:26:56.847Z,99.30
2018-09-19T14:29:25.349Z,99.00
2018-09-19T14:31:53.873Z,98.90
2018-09-19T14:34:22.554Z,99.10
2018-09-19T14:36:51.119Z,99.40
2018-09-19T14:39:19.625Z,99.90
2018-09-19T14:41:48.181Z,99.90
2018-09-19T14:44:16.712Z,99.90
2018-09-19T14:46:45.211Z,98.80
2018-09-19T14:49:13.850Z,95.90
2018-09-19T14:51:42.427Z,94.80
2018-09-19T14:54:10.927Z,94.20
2018-09-19T14:56:39.530Z,94.50
2018-09-19T14:59:08.001Z,95.40
2018-09-19T15:01:36.524Z,97.00
2018-09-19T15:04:05.365Z,97.80
2018-09-19T15:06:33.972Z,98.60
2018-09-19T15:09:02.614Z,99.30
2018-09-19T15:11:31.404Z,99.80
2018-09-19T15:14:00.048Z,99.70
2018-09-19T15:16:29.031Z,99.90
2018-09-19T15:18:57.584Z,99.90
2018-09-19T15:21:26.153Z,99.90
2018-09-19T15:23:55.103Z,99.90
2018-09-19T15:26:24.506Z,99.90
2018-09-19T15:28:53.620Z,99.90
2018-09-19T15:31:22.095Z,99.90
2018-09-19T15:33:50.617Z,99.90
2018-09-19T15:36:19.206Z,99.90
2018-09-19T15:38:48.176Z,99.90
2018-09-19T15:41:16.749Z,99.90
2018-09-19T15:43:45.291Z,99.90
2018-09-19T15:46:13.938Z,99.90
2018-09-19T15:48:42.606Z,99.90
2018-09-19T15:51:11.201Z,99.90
2018-09-19T15:53:39.807Z,99.90
2018-09-19T15:56:08.740Z,99.90
2018-09-19T15:58:37.483Z,99.90
2018-09-19T16:01:06.066Z,99.90
2018-09-19T16:03:34.851Z,99.90
2018-09-19T16:06:04.332Z,99.90
2018-09-19T16:08:32.947Z,99.90
2018-09-19T16:11:01.515Z,99.90
2018-09-19T16:13:30.519Z,99.90
2018-09-19T16:15:59.079Z,99.90
2018-09-19T16:18:27.797Z,99.90
2018-09-19T16:20:56.452Z,99.90
2018-09-19T16:23:25.030Z,99.90
2018-09-19T16:25:53.633Z,99.90
2018-09-19T16:28:22.441Z,99.90
2018-09-19T16:30:51.358Z,99.90
2018-09-19T16:33:20.229Z,99.90
2018-09-19T16:35:48.805Z,99.90
2018-09-19T16:38:17.593Z,99.90
2018-09-19T16:40:46.233Z,99.90
2018-09-19T16:43:14.908Z,99.90
2018-09-19T16:45:43.678Z,99.90
2018-09-19T16:48:12.395Z,99.90
2018-09-19T16:50:41.544Z,99.90
2018-09-19T16:53:10.279Z,99.90
2018-09-19T16:55:39.298Z,99.90
2018-09-19T16:58:08.074Z,99.90
2018-09-19T17:00:36.751Z,99.90
2018-09-19T17:03:05.497Z,99.90
2018-09-19T17:05:34.214Z,99.90
2018-09-19T17:08:02.794Z,99.90
2018-09-19T17:10:31.470Z,99.90
2018-09-19T17:13:01.285Z,99.90
2018-09-19T17:15:30.089Z,99.90
2018-09-19T17:17:58.732Z,99.90
2018-09-19T17:20:27.452Z,99.90
2018-09-19T17:22:55.978Z,99.90
2018-09-19T17:25:24.681Z,99.90
2018-09-19T17:27:53.297Z,99.90
2018-09-19T17:30:22.212Z,99.90
2018-09-19T17:32:50.772Z,99.90
2018-09-19T17:35:19.400Z,99.90
2018-09-19T17:37:48.235Z,99.90
2018-09-19T17:40:16.774Z,99.90
2018-09-19T17:42:45.366Z,99.90
2018-09-19T17:45:13.970Z,99.90
2018-09-19T17:47:42.642Z,99.90
2018-09-19T17:50:11.199Z,99.90
2018-09-19T17:52:39.817Z,99.90
2018-09-19T17:55:08.549Z,99.90
2018-09-19T17:57:37.123Z,99.90
2018-09-19T18:00:07.256Z,99.90
2018-09-19T18:02:36.005Z,99.90
2018-09-19T18:05:04.753Z,99.90
2018-09-19T18:07:33.540Z,99.90
2018-09-19T18:10:02.592Z,99.90
2018-09-19T18:12:31.363Z,99.90
2018-09-19T18:15:01.257Z,99.90
2018-09-19T18:17:30.118Z,99.90
2018-09-19T18:19:58.788Z,99.90
2018-09-19T18:22:27.448Z,99.90
2018-09-19T18:24:56.214Z,99.90
2018-09-19T18:27:24.901Z,99.90
2018-09-19T18:29:53.583Z,99.90
2018-09-19T18:32:22.241Z,99.90
2018-09-19T18:34:51.106Z,99.90
2018-09-19T18:37:20.187Z,99.90
2018-09-19T18:39:49.053Z,99.90
2018-09-19T18:42:18.937Z,99.90
2018-09-19T18:44:47.576Z,99.90
2018-09-19T18:47:16.206Z,99.90
2018-09-19T18:49:44.897Z,99.90
2018-09-19T18:52:13.782Z,99.90
2018-09-19T18:54:42.469Z,99.90
2018-09-19T18:57:11.210Z,99.90
2018-09-19T18:59:39.924Z,99.90
2018-09-19T19:02:09.370Z,99.90
2018-09-19T19:04:38.054Z,99.90
2018-09-19T19:07:07.157Z,99.90
2018-09-19T19:09:35.844Z,99.90
2018-09-19T19:12:04.488Z,99.90
2018-09-19T19:14:33.220Z,99.90
2018-09-19T19:17:01.823Z,99.90
2018-09-19T19:19:30.808Z,99.90
2018-09-19T19:21:59.718Z,99.90
2018-09-19T19:24:28.321Z,99.90
2018-09-19T19:26:57.056Z,99.90
2018-09-19T19:29:26.219Z,99.90
2018-09-19T19:31:55.048Z,99.90
2018-09-19T19:34:23.790Z,99.90
2018-09-19T19:36:52.772Z,99.90
2018-09-19T19:39:21.357Z,99.90
2018-09-19T19:41:50.089Z,99.90
2018-09-19T19:44:18.716Z,99.90
2018-09-19T19:46:47.431Z,99.90
2018-09-19T19:49:16.221Z,99.90
2018-09-19T19:51:44.960Z,99.90
2018-09-19T19:54:13.618Z,99.90
2018-09-19T19:56:42.578Z,99.90
2018-09-19T19:59:11.459Z,99.90
2018-09-19T20:01:40.077Z,99.90
2018-09-19T20:04:08.956Z,99.90
2018-09-19T20:06:37.632Z,99.90
2018-09-19T20:09:07.873Z,99.90
2018-09-19T20:11:36.522Z,99.90
2018-09-19T20:14:05.127Z,99.90
2018-09-19T20:16:33.772Z,99.90
2018-09-19T20:19:02.638Z,99.90
2018-09-19T20:21:31.434Z,99.90
2018-09-19T20:24:00.115Z,99.90
2018-09-19T20:26:28.934Z,99.90
2018-09-19T20:28:58.488Z,99.90
2018-09-19T20:31:27.191Z,99.90
2018-09-19T20:33:55.889Z,99.90
2018-09-19T20:36:25.054Z,99.90
2018-09-19T20:38:54.057Z,99.90
2018-09-19T20:41:22.784Z,99.90
2018-09-19T20:43:51.288Z,99.90
2018-09-19T20:46:20.470Z,99.90
2018-09-19T20:48:50.750Z,99.90
2018-09-19T20:51:19.424Z,99.90
2018-09-19T20:53:48.035Z,99.90
2018-09-19T20:56:16.788Z,99.90
2018-09-19T20:58:45.518Z,99.90
2018-09-19T21:01:14.085Z,99.90
2018-09-19T21:03:42.605Z,99.90
2018-09-19T21:06:13.005Z,99.90
2018-09-19T21:08:41.643Z,99.90
2018-09-19T21:11:10.152Z,99.90
2018-09-19T21:13:38.600Z,99.90
2018-09-19T21:16:07.176Z,99.90
2018-09-19T21:18:36.441Z,99.90
2018-09-19T21:21:05.054Z,99.90
2018-09-19T21:23:33.711Z,99.90
2018-09-19T21:26:02.241Z,99.90
2018-09-19T21:28:30.783Z,99.90
2018-09-19T21:30:59.288Z,99.90
2018-09-19T21:33:27.765Z,99.90
2018-09-19T21:35:56.279Z,99.90
2018-09-19T21:38:24.822Z,99.90
2018-09-19T21:40:53.513Z,99.90
2018-09-19T21:43:21.932Z,99.90
2018-09-19T21:45:50.370Z,99.90
2018-09-19T21:48:18.840Z,99.90
2018-09-19T21:50:48.148Z,99.90
2018-09-19T21:53:16.755Z,99.90
2018-09-19T21:55:45.340Z,99.90
2018-09-19T21:58:13.834Z,99.90
2018-09-19T22:00:42.449Z,99.90
2018-09-19T22:03:10.983Z,99.90
2018-09-19T22:05:39.465Z,99.90
2018-09-19T22:08:07.967Z,99.90
2018-09-19T22:10:36.513Z,99.90
2018-09-19T22:13:05.206Z,99.90
2018-09-19T22:15:33.762Z,99.90
2018-09-19T22:18:02.280Z,99.90
2018-09-19T22:20:30.762Z,99.90
2018-09-19T22:22:59.216Z,99.90
2018-09-19T22:25:27.643Z,99.90
2018-09-19T22:27:56.114Z,99.90
2018-09-19T22:30:24.548Z,99.90
2018-09-19T22:32:53.116Z,99.90
2018-09-19T22:35:21.587Z,99.90
2018-09-19T22:37:50.034Z,99.90
2018-09-19T22:40:18.476Z,99.90
2018-09-19T22:42:46.921Z,99.90
2018-09-19T22:45:15.367Z,99.90
2018-09-19T22:47:44.718Z,99.90
2018-09-19T22:50:13.285Z,99.90
2018-09-19T22:52:41.738Z,99.90
2018-09-19T22:55:10.261Z,99.90
2018-09-19T22:57:38.769Z,99.90
2018-09-19T23:00:07.323Z,99.90
2018-09-19T23:02:35.814Z,99.90
2018-09-19T23:05:04.621Z,99.90
2018-09-19T23:07:33.088Z,99.90
2018-09-19T23:10:01.604Z,99.90
2018-09-19T23:12:30.099Z,99.90
2018-09-19T23:14:59.237Z,99.90
2018-09-19T23:17:28.261Z,99.90
2018-09-19T23:19:57.698Z,99.90
2018-09-19T23:22:26.152Z,99.90
2018-09-19T23:24:55.078Z,99.90
2018-09-19T23:27:23.506Z,99.90
2018-09-19T23:29:51.975Z,99.90
2018-09-19T23:32:20.468Z,99.90
2018-09-19T23:34:48.958Z,99.90
2018-09-19T23:37:18.929Z,99.90
2018-09-19T23:39:47.688Z,99.90
2018-09-19T23:42:16.147Z,99.90
2018-09-19T23:44:44.674Z,99.90
2018-09-19T23:47:13.096Z,99.90
2018-09-19T23:49:41.582Z,99.90
2018-09-19T23:52:10.135Z,99.90
2018-09-19T23:54:38.594Z,99.90
2018-09-19T23:57:07.290Z,99.90
2018-09-19T23:59:35.732Z,99.90
