createdAt,value
2023-02-03T00:00:23.994Z,0.00
2023-02-03T00:01:23.758Z,0.00
2023-02-03T00:02:23.696Z,0.00
2023-02-03T00:03:23.733Z,0.00
2023-02-03T00:04:23.715Z,0.00
2023-02-03T00:05:23.640Z,0.00
2023-02-03T00:06:23.867Z,0.00
2023-02-03T00:07:23.629Z,0.00
2023-02-03T00:08:23.655Z,0.00
2023-02-03T00:09:23.603Z,0.00
2023-02-03T00:10:24.057Z,0.00
2023-02-03T00:11:23.584Z,0.00
2023-02-03T00:12:23.577Z,0.00
2023-02-03T00:13:23.924Z,0.00
2023-02-03T00:14:23.515Z,0.00
2023-02-03T00:15:23.525Z,0.00
2023-02-03T00:16:23.529Z,0.00
2023-02-03T00:17:23.509Z,0.00
2023-02-03T00:18:23.539Z,0.00
2023-02-03T00:19:23.816Z,0.00
2023-02-03T00:20:23.718Z,0.00
2023-02-03T00:21:23.507Z,0.00
2023-02-03T00:22:23.433Z,0.00
2023-02-03T00:23:23.475Z,0.00
2023-02-03T00:24:23.472Z,0.00
2023-02-03T00:25:23.434Z,0.00
2023-02-03T00:26:23.616Z,0.00
2023-02-03T00:27:23.504Z,0.00
2023-02-03T00:28:23.329Z,0.00
2023-02-03T00:29:23.348Z,0.00
2023-02-03T00:30:23.891Z,0.00
2023-02-03T00:31:23.411Z,0.00
2023-02-03T00:32:23.533Z,0.00
2023-02-03T00:33:23.498Z,0.00
2023-02-03T00:34:23.273Z,0.00
2023-02-03T00:35:23.234Z,0.00
2023-02-03T00:36:23.461Z,0.00
2023-02-03T00:37:23.226Z,0.00
2023-02-03T00:38:23.198Z,0.00
2023-02-03T00:39:23.816Z,0.00
2023-02-03T00:40:23.555Z,0.00
2023-02-03T00:41:23.148Z,0.00
2023-02-03T00:42:23.161Z,0.00
2023-02-03T00:43:23.269Z,0.00
2023-02-03T00:44:23.318Z,0.00
2023-02-03T00:45:23.442Z,0.00
2023-02-03T00:46:23.107Z,0.00
2023-02-03T00:47:23.150Z,0.00
2023-02-03T00:48:23.082Z,0.00
2023-02-03T00:49:23.123Z,0.00
2023-02-03T00:50:23.033Z,0.00
2023-02-03T00:51:23.016Z,0.00
2023-02-03T00:52:23.010Z,0.00
2023-02-03T00:53:23.035Z,0.00
2023-02-03T00:54:22.970Z,0.00
2023-02-03T00:55:23.011Z,0.00
2023-02-03T00:56:22.981Z,0.00
2023-02-03T00:57:23.021Z,0.00
2023-02-03T00:58:22.986Z,0.00
2023-02-03T00:59:22.952Z,0.00
2023-02-03T01:00:23.057Z,0.00
2023-02-03T01:01:23.033Z,0.00
2023-02-03T01:02:22.961Z,0.00
2023-02-03T01:03:22.930Z,0.00
2023-02-03T01:04:23.063Z,0.00
2023-02-03T01:05:22.839Z,0.00
2023-02-03T01:06:22.811Z,0.00
2023-02-03T01:07:22.884Z,0.00
2023-02-03T01:08:22.871Z,0.00
2023-02-03T01:09:22.779Z,0.00
2023-02-03T01:10:22.820Z,0.00
2023-02-03T01:11:22.771Z,0.00
2023-02-03T01:12:22.861Z,0.00
2023-02-03T01:13:22.763Z,0.00
2023-02-03T01:14:22.714Z,0.00
2023-02-03T01:15:22.714Z,0.00
2023-02-03T01:16:22.733Z,0.00
2023-02-03T01:17:22.651Z,0.00
2023-02-03T01:18:22.655Z,0.00
2023-02-03T01:19:22.780Z,0.00
2023-02-03T01:20:22.641Z,0.00
2023-02-03T01:21:22.631Z,0.00
2023-02-03T01:22:22.659Z,0.00
2023-02-03T01:23:22.616Z,0.00
2023-02-03T01:24:22.616Z,0.00
2023-02-03T01:25:22.592Z,0.00
2023-02-03T01:26:22.583Z,0.00
2023-02-03T01:27:22.539Z,0.00
2023-02-03T01:28:22.619Z,0.00
2023-02-03T01:29:22.558Z,0.00
2023-02-03T01:30:22.493Z,0.00
2023-02-03T01:31:22.738Z,0.00
2023-02-03T01:32:22.472Z,0.00
2023-02-03T01:33:22.521Z,0.00
2023-02-03T01:34:22.440Z,0.00
2023-02-03T01:35:22.731Z,0.00
2023-02-03T01:36:22.664Z,0.00
2023-02-03T01:37:22.581Z,0.00
2023-02-03T01:38:22.425Z,0.00
2023-02-03T01:39:22.446Z,0.00
2023-02-03T01:40:22.491Z,0.00
2023-02-03T01:41:22.367Z,0.00
2023-02-03T01:42:22.356Z,0.00
2023-02-03T01:43:22.304Z,0.00
2023-02-03T01:44:22.530Z,0.00
2023-02-03T01:45:22.293Z,0.00
2023-02-03T01:46:22.302Z,0.00
2023-02-03T01:47:22.491Z,0.00
2023-02-03T01:48:22.275Z,0.00
2023-02-03T01:49:22.275Z,0.00
2023-02-03T01:50:22.217Z,0.00
2023-02-03T01:51:22.306Z,0.00
2023-02-03T01:52:22.202Z,0.00
2023-02-03T01:53:22.205Z,0.00
2023-02-03T01:54:22.205Z,0.00
2023-02-03T01:55:22.253Z,0.00
2023-02-03T01:56:22.139Z,0.00
2023-02-03T01:57:22.153Z,0.00
2023-02-03T01:58:22.209Z,0.00
2023-02-03T01:59:22.190Z,0.00
2023-02-03T02:00:22.097Z,0.00
2023-02-03T02:01:22.191Z,0.00
2023-02-03T02:02:22.158Z,0.00
2023-02-03T02:03:22.053Z,0.00
2023-02-03T02:04:22.049Z,0.00
2023-02-03T02:05:22.078Z,0.00
2023-02-03T02:06:22.089Z,0.00
2023-02-03T02:07:22.028Z,0.00
2023-02-03T02:08:22.031Z,0.00
2023-02-03T02:09:22.049Z,0.00
2023-02-03T02:10:21.975Z,0.00
2023-02-03T02:11:22.006Z,0.00
2023-02-03T02:12:21.942Z,0.00
2023-02-03T02:13:21.955Z,0.00
2023-02-03T02:14:22.141Z,0.00
2023-02-03T02:15:21.972Z,0.00
2023-02-03T02:16:21.964Z,0.00
2023-02-03T02:17:21.981Z,0.00
2023-02-03T02:18:21.851Z,0.00
2023-02-03T02:19:21.865Z,0.00
2023-02-03T02:20:21.878Z,0.00
2023-02-03T02:21:21.877Z,0.00
2023-02-03T02:22:21.872Z,0.00
2023-02-03T02:23:21.807Z,0.00
2023-02-03T02:24:21.783Z,0.00
2023-02-03T02:25:21.769Z,0.00
2023-02-03T02:26:21.749Z,0.00
2023-02-03T02:27:21.734Z,0.00
2023-02-03T02:28:21.731Z,0.00
2023-02-03T02:29:21.762Z,0.00
2023-02-03T02:30:21.700Z,0.00
2023-02-03T02:31:21.815Z,0.00
2023-02-03T02:32:22.125Z,0.00
2023-02-03T02:33:21.677Z,0.00
2023-02-03T02:34:21.720Z,0.00
2023-02-03T02:35:21.675Z,0.00
2023-02-03T02:36:21.622Z,0.00
2023-02-03T02:37:21.837Z,0.00
2023-02-03T02:38:21.703Z,0.00
2023-02-03T02:39:21.849Z,0.00
2023-02-03T02:40:21.561Z,0.00
2023-02-03T02:41:21.563Z,0.00
2023-02-03T02:42:21.553Z,0.00
2023-02-03T02:43:21.530Z,0.00
2023-02-03T02:44:21.540Z,0.00
2023-02-03T02:45:21.559Z,0.00
2023-02-03T02:46:21.725Z,0.00
2023-02-03T02:47:21.498Z,0.00
2023-02-03T02:48:21.709Z,0.00
2023-02-03T02:49:21.522Z,0.00
2023-02-03T02:50:21.649Z,0.00
2023-02-03T02:51:21.450Z,0.00
2023-02-03T02:52:21.662Z,0.00
2023-02-03T02:53:21.499Z,0.00
2023-02-03T02:54:21.512Z,0.00
2023-02-03T02:55:21.606Z,0.00
2023-02-03T02:56:21.368Z,0.00
2023-02-03T02:57:21.451Z,0.00
2023-02-03T02:58:21.433Z,0.00
2023-02-03T02:59:21.326Z,0.00
2023-02-03T03:00:21.366Z,0.00
2023-02-03T03:01:21.409Z,0.00
2023-02-03T03:02:21.318Z,0.00
2023-02-03T03:03:21.371Z,0.00
2023-02-03T03:04:21.373Z,0.00
2023-02-03T03:05:21.243Z,0.00
2023-02-03T03:06:21.262Z,0.00
2023-02-03T03:07:21.431Z,0.00
2023-02-03T03:08:21.434Z,0.00
2023-02-03T03:09:21.238Z,0.00
2023-02-03T03:10:21.255Z,0.00
2023-02-03T03:11:21.221Z,0.00
2023-02-03T03:12:21.202Z,0.00
2023-02-03T03:13:21.567Z,0.00
2023-02-03T03:14:21.156Z,0.00
2023-02-03T03:15:21.247Z,0.00
2023-02-03T03:16:21.181Z,0.00
2023-02-03T03:17:21.121Z,0.00
2023-02-03T03:18:21.107Z,0.00
2023-02-03T03:19:21.108Z,0.00
2023-02-03T03:20:21.138Z,0.00
2023-02-03T03:21:21.048Z,0.00
2023-02-03T03:22:21.043Z,0.00
2023-02-03T03:23:21.163Z,0.00
2023-02-03T03:24:21.258Z,0.00
2023-02-03T03:25:21.054Z,0.00
2023-02-03T03:26:20.999Z,0.00
2023-02-03T03:27:21.119Z,0.00
2023-02-03T03:28:20.989Z,0.00
2023-02-03T03:29:20.974Z,0.00
2023-02-03T03:30:20.963Z,0.00
2023-02-03T03:31:21.226Z,0.00
2023-02-03T03:32:20.948Z,0.00
2023-02-03T03:33:20.913Z,0.00
2023-02-03T03:34:20.957Z,0.00
2023-02-03T03:35:20.895Z,0.00
2023-02-03T03:36:20.883Z,0.00
2023-02-03T03:37:21.479Z,0.00
2023-02-03T03:38:20.870Z,0.00
2023-02-03T03:39:20.858Z,0.00
2023-02-03T03:40:20.842Z,0.00
2023-02-03T03:41:20.824Z,0.00
2023-02-03T03:42:21.031Z,0.00
2023-02-03T03:43:20.867Z,0.00
2023-02-03T03:44:21.057Z,0.00
2023-02-03T03:45:20.748Z,0.00
2023-02-03T03:46:20.773Z,0.00
2023-02-03T03:47:20.763Z,0.00
2023-02-03T03:48:20.728Z,0.00
2023-02-03T03:49:20.767Z,0.00
2023-02-03T03:50:20.753Z,0.00
2023-02-03T03:51:20.779Z,0.00
2023-02-03T03:52:20.718Z,0.00
2023-02-03T03:53:20.670Z,0.00
2023-02-03T03:54:20.799Z,0.00
2023-02-03T03:55:20.638Z,0.00
2023-02-03T03:56:20.638Z,0.00
2023-02-03T03:57:20.718Z,0.00
2023-02-03T03:58:20.591Z,0.00
2023-02-03T03:59:20.731Z,0.00
2023-02-03T04:00:20.683Z,0.00
2023-02-03T04:01:20.653Z,0.00
2023-02-03T04:02:20.637Z,0.00
2023-02-03T04:03:20.633Z,0.00
2023-02-03T04:04:20.747Z,0.00
2023-02-03T04:05:20.565Z,0.00
2023-02-03T04:06:20.560Z,0.00
2023-02-03T04:07:20.532Z,0.00
2023-02-03T04:08:20.520Z,0.00
2023-02-03T04:09:20.502Z,0.00
2023-02-03T04:10:20.447Z,0.00
2023-02-03T04:11:20.460Z,0.00
2023-02-03T04:12:20.425Z,0.00
2023-02-03T04:13:20.399Z,0.00
2023-02-03T04:14:20.547Z,0.00
2023-02-03T04:15:20.501Z,0.00
2023-02-03T04:16:20.496Z,0.00
2023-02-03T04:17:20.592Z,0.00
2023-02-03T04:18:20.415Z,0.00
2023-02-03T04:19:20.547Z,0.00
2023-02-03T04:20:20.371Z,0.00
2023-02-03T04:21:20.352Z,0.00
2023-02-03T04:22:20.363Z,0.00
2023-02-03T04:23:20.400Z,0.00
2023-02-03T04:24:20.271Z,0.00
2023-02-03T04:25:20.299Z,0.00
2023-02-03T04:26:20.342Z,0.00
2023-02-03T04:27:20.272Z,0.00
2023-02-03T04:28:20.262Z,0.00
2023-02-03T04:29:20.310Z,0.00
2023-02-03T04:30:20.452Z,0.00
2023-02-03T04:31:20.599Z,0.00
2023-02-03T04:32:20.268Z,0.00
2023-02-03T04:33:20.183Z,0.00
2023-02-03T04:34:20.147Z,0.00
2023-02-03T04:35:20.214Z,0.00
2023-02-03T04:36:20.350Z,0.00
2023-02-03T04:37:20.160Z,0.00
2023-02-03T04:38:20.120Z,0.00
2023-02-03T04:39:20.102Z,0.00
2023-02-03T04:40:20.165Z,0.00
2023-02-03T04:41:20.124Z,0.00
2023-02-03T04:42:20.044Z,0.00
2023-02-03T04:43:20.054Z,0.00
2023-02-03T04:44:20.030Z,0.00
2023-02-03T04:45:20.025Z,0.00
2023-02-03T04:46:20.053Z,0.00
2023-02-03T04:47:20.149Z,0.00
2023-02-03T04:48:19.986Z,0.00
2023-02-03T04:49:20.123Z,0.00
2023-02-03T04:50:19.968Z,0.00
2023-02-03T04:51:20.030Z,0.00
2023-02-03T04:52:19.941Z,0.00
2023-02-03T04:53:19.933Z,0.00
2023-02-03T04:54:19.924Z,0.00
2023-02-03T04:55:19.948Z,0.00
2023-02-03T04:56:19.905Z,0.00
2023-02-03T04:57:20.084Z,0.00
2023-02-03T04:58:19.909Z,0.00
2023-02-03T04:59:20.056Z,0.00
2023-02-03T05:00:19.899Z,0.00
2023-02-03T05:01:19.853Z,0.00
2023-02-03T05:02:19.902Z,0.00
2023-02-03T05:03:19.933Z,0.00
2023-02-03T05:04:19.783Z,0.00
2023-02-03T05:05:19.805Z,0.00
2023-02-03T05:06:19.853Z,0.00
2023-02-03T05:07:19.755Z,0.00
2023-02-03T05:08:19.735Z,0.00
2023-02-03T05:09:19.765Z,0.00
2023-02-03T05:10:19.808Z,0.00
2023-02-03T05:11:19.756Z,0.00
2023-02-03T05:12:19.691Z,0.00
2023-02-03T05:13:19.728Z,0.00
2023-02-03T05:14:19.683Z,0.00
2023-02-03T05:15:19.656Z,0.00
2023-02-03T05:16:19.712Z,0.00
2023-02-03T05:17:19.648Z,0.00
2023-02-03T05:18:19.613Z,0.00
2023-02-03T05:19:19.627Z,0.00
2023-02-03T05:20:19.596Z,0.00
2023-02-03T05:21:19.842Z,0.00
2023-02-03T05:22:19.623Z,0.00
2023-02-03T05:23:19.757Z,0.00
2023-02-03T05:24:19.565Z,0.00
2023-02-03T05:25:19.568Z,0.00
2023-02-03T05:26:19.727Z,0.00
2023-02-03T05:27:19.565Z,0.00
2023-02-03T05:28:19.575Z,0.00
2023-02-03T05:29:19.522Z,0.00
2023-02-03T05:30:19.470Z,0.00
2023-02-03T05:31:19.839Z,0.00
2023-02-03T05:32:19.510Z,0.00
2023-02-03T05:33:19.459Z,0.00
2023-02-03T05:34:19.433Z,0.00
2023-02-03T05:35:19.496Z,0.00
2023-02-03T05:36:19.468Z,0.00
2023-02-03T05:37:19.449Z,0.00
2023-02-03T05:38:19.376Z,0.00
2023-02-03T05:39:19.364Z,0.00
2023-02-03T05:40:19.359Z,0.00
2023-02-03T05:41:19.573Z,0.00
2023-02-03T05:42:19.357Z,0.00
2023-02-03T05:43:19.386Z,0.00
2023-02-03T05:44:19.561Z,0.00
2023-02-03T05:45:19.338Z,0.00
2023-02-03T05:46:19.394Z,0.00
2023-02-03T05:47:19.259Z,0.00
2023-02-03T05:48:19.422Z,0.00
2023-02-03T05:49:19.245Z,0.00
2023-02-03T05:50:19.495Z,0.00
2023-02-03T05:51:19.646Z,0.00
2023-02-03T05:52:19.467Z,0.00
2023-02-03T05:53:19.252Z,0.00
2023-02-03T05:54:19.195Z,0.00
2023-02-03T05:55:19.335Z,0.00
2023-02-03T05:56:19.305Z,0.00
2023-02-03T05:57:19.165Z,0.00
2023-02-03T05:58:19.198Z,0.00
2023-02-03T05:59:19.137Z,0.00
2023-02-03T06:00:19.120Z,0.00
2023-02-03T06:01:19.119Z,0.00
2023-02-03T06:02:19.170Z,0.00
2023-02-03T06:03:19.149Z,0.00
2023-02-03T06:04:19.158Z,0.00
2023-02-03T06:05:19.076Z,0.00
2023-02-03T06:06:19.094Z,0.00
2023-02-03T06:07:19.054Z,0.00
2023-02-03T06:08:19.148Z,0.00
2023-02-03T06:09:19.024Z,0.00
2023-02-03T06:10:19.012Z,0.00
2023-02-03T06:11:19.018Z,0.00
2023-02-03T06:12:19.095Z,0.00
2023-02-03T06:13:19.025Z,0.00
2023-02-03T06:14:19.011Z,0.00
2023-02-03T06:15:19.055Z,0.00
2023-02-03T06:16:18.996Z,0.00
2023-02-03T06:17:19.007Z,0.00
2023-02-03T06:18:18.944Z,0.00
2023-02-03T06:19:18.934Z,0.00
2023-02-03T06:20:18.902Z,0.00
2023-02-03T06:21:19.102Z,0.00
2023-02-03T06:22:18.872Z,0.00
2023-02-03T06:23:19.077Z,0.00
2023-02-03T06:24:18.838Z,0.00
2023-02-03T06:25:18.827Z,0.00
2023-02-03T06:26:18.877Z,0.00
2023-02-03T06:27:18.846Z,0.00
2023-02-03T06:28:18.875Z,0.00
2023-02-03T06:29:18.774Z,0.00
2023-02-03T06:30:18.739Z,0.00
2023-02-03T06:31:18.897Z,0.00
2023-02-03T06:32:18.782Z,0.00
2023-02-03T06:33:18.730Z,0.00
2023-02-03T06:34:18.724Z,0.00
2023-02-03T06:35:18.688Z,0.00
2023-02-03T06:36:18.918Z,0.00
2023-02-03T06:37:18.725Z,0.00
2023-02-03T06:38:18.665Z,0.00
2023-02-03T06:39:18.661Z,0.00
2023-02-03T06:40:18.731Z,0.00
2023-02-03T06:41:18.643Z,0.00
2023-02-03T06:42:19.077Z,0.00
2023-02-03T06:43:18.659Z,0.00
2023-02-03T06:44:18.592Z,0.00
2023-02-03T06:45:18.571Z,0.00
2023-02-03T06:46:18.855Z,0.00
2023-02-03T06:47:18.550Z,0.00
2023-02-03T06:48:18.526Z,0.00
2023-02-03T06:49:18.532Z,0.00
2023-02-03T06:50:18.539Z,0.00
2023-02-03T06:51:18.515Z,0.00
2023-02-03T06:52:18.559Z,0.00
2023-02-03T06:53:18.573Z,0.00
2023-02-03T06:54:18.463Z,0.00
2023-02-03T06:55:18.489Z,0.00
2023-02-03T06:56:18.437Z,0.00
2023-02-03T06:57:18.466Z,0.00
2023-02-03T06:58:18.453Z,0.00
2023-02-03T06:59:18.434Z,0.00
2023-02-03T07:00:25.443Z,0.00
2023-02-03T07:01:18.458Z,0.00
2023-02-03T07:02:18.612Z,0.00
2023-02-03T07:03:18.577Z,0.00
2023-02-03T07:04:18.343Z,0.00
2023-02-03T07:05:18.395Z,0.00
2023-02-03T07:06:18.497Z,0.00
2023-02-03T07:07:18.504Z,0.00
2023-02-03T07:08:18.307Z,0.00
2023-02-03T07:09:18.316Z,0.00
2023-02-03T07:10:18.296Z,0.00
2023-02-03T07:11:18.361Z,0.00
2023-02-03T07:12:18.293Z,0.00
2023-02-03T07:13:18.296Z,0.00
2023-02-03T07:14:18.236Z,0.00
2023-02-03T07:15:18.228Z,0.00
2023-02-03T07:16:18.350Z,0.00
2023-02-03T07:17:18.260Z,0.00
2023-02-03T07:18:43.417Z,0.00
2023-02-03T07:19:18.233Z,0.00
2023-02-03T07:20:18.285Z,0.00
2023-02-03T07:21:18.160Z,0.00
2023-02-03T07:22:18.181Z,0.00
2023-02-03T07:23:18.224Z,0.00
2023-02-03T07:24:18.142Z,0.00
2023-02-03T07:25:18.243Z,0.00
2023-02-03T07:26:18.155Z,0.00
2023-02-03T07:27:18.110Z,0.00
2023-02-03T07:28:18.199Z,0.00
2023-02-03T07:29:18.077Z,0.00
2023-02-03T07:30:18.301Z,0.00
2023-02-03T07:31:18.199Z,0.00
2023-02-03T07:32:18.013Z,0.00
2023-02-03T07:33:18.125Z,0.00
2023-02-03T07:34:18.010Z,0.00
2023-02-03T07:35:18.037Z,0.00
2023-02-03T07:36:18.218Z,0.00
2023-02-03T07:37:17.990Z,0.00
2023-02-03T07:38:18.058Z,0.00
2023-02-03T07:39:18.105Z,0.00
2023-02-03T07:40:17.912Z,0.00
2023-02-03T07:41:18.335Z,0.00
2023-02-03T07:42:17.950Z,0.00
2023-02-03T07:43:17.933Z,0.00
2023-02-03T07:44:17.863Z,0.00
2023-02-03T07:45:17.969Z,0.00
2023-02-03T07:46:17.999Z,0.00
2023-02-03T07:47:17.826Z,0.00
2023-02-03T07:48:17.848Z,0.00
2023-02-03T07:49:17.941Z,0.00
2023-02-03T07:50:17.855Z,5.63
2023-02-03T07:51:17.880Z,5.63
2023-02-03T07:52:17.764Z,5.63
2023-02-03T07:53:17.826Z,5.63
2023-02-03T07:54:17.761Z,5.63
2023-02-03T07:55:17.824Z,5.63
2023-02-03T07:56:17.740Z,5.63
2023-02-03T07:57:17.716Z,5.63
2023-02-03T07:58:17.775Z,5.63
2023-02-03T07:59:17.710Z,5.63
2023-02-03T08:00:17.752Z,5.63
2023-02-03T08:01:17.786Z,0.00
2023-02-03T08:02:17.686Z,0.00
2023-02-03T08:03:17.669Z,5.63
2023-02-03T08:04:17.753Z,5.63
2023-02-03T08:05:17.723Z,5.63
2023-02-03T08:06:18.024Z,5.63
2023-02-03T08:07:17.672Z,5.63
2023-02-03T08:08:17.711Z,5.63
2023-02-03T08:09:17.580Z,5.63
2023-02-03T08:10:17.614Z,5.63
2023-02-03T08:11:17.762Z,5.63
2023-02-03T08:12:17.569Z,5.63
2023-02-03T08:13:17.952Z,5.63
2023-02-03T08:14:17.594Z,5.63
2023-02-03T08:15:17.543Z,11.25
2023-02-03T08:16:17.591Z,11.25
2023-02-03T08:17:17.545Z,11.25
2023-02-03T08:18:17.707Z,11.25
2023-02-03T08:19:17.527Z,11.25
2023-02-03T08:20:17.483Z,11.25
2023-02-03T08:21:17.435Z,11.25
2023-02-03T08:22:17.539Z,11.25
2023-02-03T08:23:17.467Z,11.25
2023-02-03T08:24:17.441Z,11.25
2023-02-03T08:25:17.510Z,11.25
2023-02-03T08:26:17.381Z,11.25
2023-02-03T08:27:17.468Z,16.88
2023-02-03T08:28:17.452Z,16.88
2023-02-03T08:29:17.426Z,11.25
2023-02-03T08:30:17.331Z,11.25
2023-02-03T08:31:17.537Z,16.88
2023-02-03T08:32:17.440Z,11.25
2023-02-03T08:33:17.424Z,11.25
2023-02-03T08:34:17.300Z,11.25
2023-02-03T08:35:17.353Z,11.25
2023-02-03T08:36:17.278Z,11.25
2023-02-03T08:37:17.273Z,11.25
2023-02-03T08:38:17.512Z,11.25
2023-02-03T08:39:17.247Z,11.25
2023-02-03T08:40:17.220Z,16.88
2023-02-03T08:41:17.259Z,11.25
2023-02-03T08:42:17.245Z,11.25
2023-02-03T08:43:17.227Z,11.25
2023-02-03T08:44:17.180Z,11.25
2023-02-03T08:45:17.236Z,11.25
2023-02-03T08:46:17.223Z,11.25
2023-02-03T08:47:17.212Z,11.25
2023-02-03T08:48:17.134Z,11.25
2023-02-03T08:49:17.550Z,11.25
2023-02-03T08:50:17.472Z,11.25
2023-02-03T08:51:17.214Z,11.25
2023-02-03T08:52:19.039Z,11.25
2023-02-03T08:53:17.285Z,11.25
2023-02-03T08:54:17.044Z,11.25
2023-02-03T08:55:17.108Z,11.25
2023-02-03T08:56:17.035Z,11.25
2023-02-03T08:57:17.234Z,11.25
2023-02-03T08:58:17.037Z,11.25
2023-02-03T08:59:17.214Z,11.25
2023-02-03T09:00:16.981Z,11.25
2023-02-03T09:01:17.080Z,5.63
2023-02-03T09:02:16.964Z,5.63
2023-02-03T09:03:16.968Z,5.63
2023-02-03T09:04:17.011Z,5.63
2023-02-03T09:05:16.955Z,11.25
2023-02-03T09:06:16.953Z,11.25
2023-02-03T09:07:16.951Z,11.25
2023-02-03T09:08:16.914Z,11.25
2023-02-03T09:09:17.017Z,11.25
2023-02-03T09:10:16.896Z,11.25
2023-02-03T09:11:16.979Z,11.25
2023-02-03T09:12:16.899Z,11.25
2023-02-03T09:13:16.827Z,11.25
2023-02-03T09:14:16.848Z,11.25
2023-02-03T09:15:16.851Z,16.88
2023-02-03T09:16:16.864Z,16.88
2023-02-03T09:17:17.159Z,16.88
2023-02-03T09:18:16.827Z,16.88
2023-02-03T09:19:16.768Z,22.50
2023-02-03T09:20:17.253Z,22.50
2023-02-03T09:21:31.731Z,22.50
2023-02-03T09:22:16.742Z,22.50
2023-02-03T09:23:16.707Z,22.50
2023-02-03T09:24:16.727Z,22.50
2023-02-03T09:25:16.725Z,22.50
2023-02-03T09:26:16.947Z,28.13
2023-02-03T09:27:16.716Z,28.13
2023-02-03T09:28:16.792Z,33.75
2023-02-03T09:29:16.642Z,33.75
2023-02-03T09:30:16.636Z,33.75
2023-02-03T09:31:16.779Z,33.75
2023-02-03T09:32:16.626Z,33.75
2023-02-03T09:33:16.614Z,28.13
2023-02-03T09:34:16.588Z,28.13
2023-02-03T09:35:16.619Z,22.50
2023-02-03T09:36:16.567Z,28.13
2023-02-03T09:37:16.552Z,28.13
2023-02-03T09:38:16.739Z,28.13
2023-02-03T09:39:16.529Z,28.13
2023-02-03T09:40:16.516Z,33.75
2023-02-03T09:41:16.943Z,33.75
2023-02-03T09:42:16.707Z,33.75
2023-02-03T09:43:16.485Z,33.75
2023-02-03T09:44:16.465Z,33.75
2023-02-03T09:45:16.466Z,33.75
2023-02-03T09:46:16.535Z,33.75
2023-02-03T09:47:16.464Z,33.75
2023-02-03T09:48:16.424Z,33.75
2023-02-03T09:49:16.428Z,33.75
2023-02-03T09:50:16.410Z,39.38
2023-02-03T09:51:16.413Z,39.38
2023-02-03T09:52:16.409Z,39.38
2023-02-03T09:53:16.374Z,39.38
2023-02-03T09:54:16.395Z,45.00
2023-02-03T09:55:16.362Z,45.00
2023-02-03T09:56:16.358Z,45.00
2023-02-03T09:57:16.324Z,45.00
2023-02-03T09:58:16.347Z,39.38
2023-02-03T09:59:16.320Z,39.38
2023-02-03T10:00:16.305Z,39.38
2023-02-03T10:01:16.335Z,33.75
2023-02-03T10:02:18.550Z,33.75
2023-02-03T10:03:16.258Z,28.13
2023-02-03T10:04:16.263Z,28.13
2023-02-03T10:05:16.264Z,28.13
2023-02-03T10:06:16.224Z,28.13
2023-02-03T10:07:16.237Z,28.13
2023-02-03T10:08:16.255Z,22.50
2023-02-03T10:09:16.194Z,22.50
2023-02-03T10:10:16.175Z,22.50
2023-02-03T10:11:16.173Z,28.13
2023-02-03T10:12:16.156Z,22.50
2023-02-03T10:13:16.148Z,22.50
2023-02-03T10:14:16.140Z,22.50
2023-02-03T10:15:16.131Z,22.50
2023-02-03T10:16:16.135Z,33.75
2023-02-03T10:17:16.121Z,28.13
2023-02-03T10:18:16.109Z,33.75
2023-02-03T10:19:16.087Z,28.13
2023-02-03T10:20:16.291Z,28.13
2023-02-03T10:21:16.060Z,33.75
2023-02-03T10:22:16.045Z,33.75
2023-02-03T10:23:16.066Z,33.75
2023-02-03T10:24:16.020Z,33.75
2023-02-03T10:25:16.021Z,33.75
2023-02-03T10:26:16.025Z,39.38
2023-02-03T10:27:16.000Z,33.75
2023-02-03T10:28:16.072Z,33.75
2023-02-03T10:29:15.992Z,28.13
2023-02-03T10:30:15.973Z,33.75
2023-02-03T10:31:16.044Z,28.13
2023-02-03T10:32:16.030Z,28.13
2023-02-03T10:33:16.143Z,28.13
2023-02-03T10:34:15.912Z,33.75
2023-02-03T10:35:15.904Z,33.75
2023-02-03T10:36:15.912Z,33.75
2023-02-03T10:37:15.878Z,33.75
2023-02-03T10:38:15.873Z,33.75
2023-02-03T10:39:15.912Z,33.75
2023-02-03T10:40:15.854Z,33.75
2023-02-03T10:41:15.870Z,33.75
2023-02-03T10:42:15.831Z,33.75
2023-02-03T10:43:15.827Z,33.75
2023-02-03T10:44:15.858Z,33.75
2023-02-03T10:45:15.801Z,28.13
2023-02-03T10:46:15.831Z,28.13
2023-02-03T10:47:15.776Z,33.75
2023-02-03T10:48:15.976Z,33.75
2023-02-03T10:49:15.944Z,28.13
2023-02-03T10:50:15.741Z,33.75
2023-02-03T10:51:15.726Z,28.13
2023-02-03T10:52:15.721Z,28.13
2023-02-03T10:53:15.698Z,33.75
2023-02-03T10:54:15.731Z,28.13
2023-02-03T10:55:15.938Z,28.13
2023-02-03T10:56:15.690Z,33.75
2023-02-03T10:57:15.653Z,33.75
2023-02-03T10:58:15.661Z,33.75
2023-02-03T10:59:15.903Z,28.13
2023-02-03T11:00:15.630Z,28.13
2023-02-03T11:01:15.725Z,28.13
2023-02-03T11:02:15.679Z,22.50
2023-02-03T11:03:15.596Z,22.50
2023-02-03T11:04:15.622Z,22.50
2023-02-03T11:05:15.601Z,22.50
2023-02-03T11:06:15.577Z,22.50
2023-02-03T11:07:15.552Z,22.50
2023-02-03T11:08:15.529Z,22.50
2023-02-03T11:09:15.557Z,28.13
2023-02-03T11:10:15.522Z,28.13
2023-02-03T11:11:15.522Z,28.13
2023-02-03T11:12:15.534Z,28.13
2023-02-03T11:13:15.497Z,28.13
2023-02-03T11:14:15.473Z,28.13
2023-02-03T11:15:15.472Z,28.13
2023-02-03T11:16:15.583Z,28.13
2023-02-03T11:17:15.440Z,28.13
2023-02-03T11:18:15.453Z,22.50
2023-02-03T11:19:15.427Z,22.50
2023-02-03T11:20:15.408Z,22.50
2023-02-03T11:21:15.391Z,22.50
2023-02-03T11:22:15.419Z,22.50
2023-02-03T11:23:15.367Z,22.50
2023-02-03T11:24:15.366Z,28.13
2023-02-03T11:25:15.370Z,22.50
2023-02-03T11:26:15.455Z,28.13
2023-02-03T11:27:15.367Z,28.13
2023-02-03T11:28:16.030Z,28.13
2023-02-03T11:29:15.318Z,28.13
2023-02-03T11:30:15.313Z,28.13
2023-02-03T11:31:15.411Z,22.50
2023-02-03T11:32:15.287Z,22.50
2023-02-03T11:33:15.259Z,22.50
2023-02-03T11:34:15.271Z,22.50
2023-02-03T11:35:15.285Z,22.50
2023-02-03T11:36:15.446Z,22.50
2023-02-03T11:37:15.276Z,16.88
2023-02-03T11:38:15.212Z,16.88
2023-02-03T11:39:15.256Z,11.25
2023-02-03T11:40:15.208Z,11.25
2023-02-03T11:41:15.177Z,11.25
2023-02-03T11:42:15.218Z,11.25
2023-02-03T11:43:15.394Z,11.25
2023-02-03T11:44:15.132Z,11.25
2023-02-03T11:45:15.199Z,5.63
2023-02-03T11:46:15.210Z,11.25
2023-02-03T11:47:15.177Z,5.63
2023-02-03T11:48:15.114Z,5.63
2023-02-03T11:49:15.081Z,5.63
2023-02-03T11:50:15.128Z,5.63
2023-02-03T11:51:15.079Z,5.63
2023-02-03T11:52:15.080Z,5.63
2023-02-03T11:53:15.272Z,5.63
2023-02-03T11:54:15.040Z,5.63
2023-02-03T11:55:15.048Z,5.63
2023-02-03T11:56:15.015Z,5.63
2023-02-03T11:57:15.001Z,5.63
2023-02-03T11:58:15.205Z,5.63
2023-02-03T11:59:15.244Z,5.63
2023-02-03T12:00:15.014Z,5.63
2023-02-03T12:01:14.948Z,5.63
2023-02-03T12:02:14.965Z,11.25
2023-02-03T12:03:15.211Z,11.25
2023-02-03T12:04:14.981Z,11.25
2023-02-03T12:05:14.910Z,11.25
2023-02-03T12:06:14.896Z,16.88
2023-02-03T12:07:15.100Z,16.88
2023-02-03T12:08:14.940Z,16.88
2023-02-03T12:09:14.861Z,16.88
2023-02-03T12:10:14.840Z,16.88
2023-02-03T12:11:14.863Z,16.88
2023-02-03T12:12:14.818Z,16.88
2023-02-03T12:13:15.026Z,16.88
2023-02-03T12:14:14.997Z,22.50
2023-02-03T12:15:14.819Z,16.88
2023-02-03T12:16:14.818Z,16.88
2023-02-03T12:17:15.014Z,16.88
2023-02-03T12:18:14.767Z,16.88
2023-02-03T12:19:14.952Z,11.25
2023-02-03T12:20:14.751Z,11.25
2023-02-03T12:21:14.753Z,11.25
2023-02-03T12:22:14.738Z,11.25
2023-02-03T12:23:14.730Z,11.25
2023-02-03T12:24:14.692Z,11.25
2023-02-03T12:25:14.878Z,11.25
2023-02-03T12:26:14.708Z,11.25
2023-02-03T12:27:14.655Z,11.25
2023-02-03T12:28:27.215Z,11.25
2023-02-03T12:29:14.625Z,11.25
2023-02-03T12:30:14.629Z,11.25
2023-02-03T12:31:14.754Z,11.25
2023-02-03T12:32:14.602Z,11.25
2023-02-03T12:33:14.580Z,11.25
2023-02-03T12:34:14.610Z,5.63
2023-02-03T12:35:14.591Z,5.63
2023-02-03T12:36:14.555Z,5.63
2023-02-03T12:37:14.546Z,11.25
2023-02-03T12:38:14.535Z,11.25
2023-02-03T12:39:14.521Z,11.25
2023-02-03T12:40:14.721Z,16.88
2023-02-03T12:41:14.506Z,11.25
2023-02-03T12:42:14.503Z,11.25
2023-02-03T12:43:14.479Z,11.25
2023-02-03T12:44:14.467Z,11.25
2023-02-03T12:45:14.449Z,11.25
2023-02-03T12:46:14.483Z,11.25
2023-02-03T12:47:14.651Z,16.88
2023-02-03T12:48:14.613Z,16.88
2023-02-03T12:49:14.609Z,11.25
2023-02-03T12:50:14.414Z,11.25
2023-02-03T12:51:14.378Z,11.25
2023-02-03T12:52:14.367Z,16.88
2023-02-03T12:53:14.380Z,11.25
2023-02-03T12:54:14.345Z,11.25
2023-02-03T12:55:14.327Z,11.25
2023-02-03T12:56:14.382Z,11.25
2023-02-03T12:57:14.316Z,11.25
2023-02-03T12:58:14.295Z,11.25
2023-02-03T12:59:14.504Z,11.25
2023-02-03T13:00:14.357Z,11.25
2023-02-03T13:01:14.346Z,11.25
2023-02-03T13:02:14.500Z,11.25
2023-02-03T13:03:14.471Z,11.25
2023-02-03T13:04:14.272Z,11.25
2023-02-03T13:05:14.245Z,11.25
2023-02-03T13:06:14.265Z,11.25
2023-02-03T13:07:14.204Z,11.25
2023-02-03T13:08:14.477Z,11.25
2023-02-03T13:09:14.179Z,11.25