createdAt,value
2023-05-10T00:02:12.731Z,39.90
2023-05-10T00:04:59.840Z,39.25
2023-05-10T00:07:48.062Z,39.03
2023-05-10T00:10:33.600Z,38.92
2023-05-10T00:13:19.465Z,38.55
2023-05-10T00:16:06.201Z,37.90
2023-05-10T00:18:51.889Z,37.20
2023-05-10T00:21:39.068Z,37.80
2023-05-10T00:24:24.684Z,39.05
2023-05-10T00:27:10.405Z,36.17
2023-05-10T00:29:56.101Z,37.05
2023-05-10T00:32:42.130Z,38.40
2023-05-10T00:35:28.152Z,35.70
2023-05-10T00:38:15.352Z,36.58
2023-05-10T00:41:01.484Z,37.70
2023-05-10T00:43:50.216Z,35.10
2023-05-10T00:46:37.092Z,35.83
2023-05-10T00:49:23.040Z,36.08
2023-05-10T00:52:09.617Z,34.83
2023-05-10T00:54:57.950Z,34.38
2023-05-10T00:57:44.303Z,35.65
2023-05-10T01:00:30.524Z,34.67
2023-05-10T01:03:16.458Z,34.15
2023-05-10T01:06:02.154Z,33.47
2023-05-10T01:08:48.373Z,31.90
2023-05-10T01:11:36.747Z,32.63
2023-05-10T01:14:22.845Z,31.88
2023-05-10T01:17:10.253Z,30.33
2023-05-10T01:19:56.030Z,30.65
2023-05-10T01:23:12.860Z,28.90
2023-05-10T01:26:24.108Z,30.50
2023-05-10T01:29:45.982Z,30.27
2023-05-10T01:32:41.861Z,30.05
2023-05-10T01:35:38.538Z,30.50
2023-05-10T01:38:31.437Z,32.72
2023-05-10T01:41:25.997Z,30.92
2023-05-10T01:44:19.001Z,30.65
2023-05-10T01:47:10.765Z,32.67
2023-05-10T01:50:03.874Z,31.40
2023-05-10T01:52:55.661Z,32.80
2023-05-10T01:55:47.468Z,33.42
2023-05-10T01:58:34.739Z,35.25
2023-05-10T02:01:22.545Z,33.03
2023-05-10T02:04:12.122Z,32.42
2023-05-10T02:06:59.889Z,33.78
2023-05-10T02:09:50.031Z,33.88
2023-05-10T02:12:38.419Z,34.58
2023-05-10T02:15:25.871Z,32.53
2023-05-10T02:18:12.713Z,33.90
2023-05-10T02:21:00.679Z,34.05
2023-05-10T02:23:49.424Z,34.40
2023-05-10T02:26:36.149Z,34.88
2023-05-10T02:29:24.242Z,36.47
2023-05-10T02:32:11.672Z,34.80
2023-05-10T02:34:59.605Z,34.33
2023-05-10T02:37:46.432Z,34.13
2023-05-10T02:40:34.695Z,33.15
2023-05-10T02:43:23.532Z,35.50
2023-05-10T02:46:09.293Z,34.88
2023-05-10T02:48:55.289Z,33.15
2023-05-10T02:51:44.717Z,32.58
2023-05-10T02:54:34.060Z,34.47
2023-05-10T02:57:26.676Z,32.05
2023-05-10T03:00:12.758Z,33.28
2023-05-10T03:02:58.691Z,33.22
2023-05-10T03:05:45.627Z,33.60
2023-05-10T03:08:31.380Z,32.50
2023-05-10T03:11:29.546Z,33.00
2023-05-10T03:14:35.784Z,31.83
2023-05-10T03:17:27.789Z,33.03
2023-05-10T03:20:22.247Z,32.00
2023-05-10T03:23:14.671Z,30.83
2023-05-10T03:26:01.406Z,31.90
2023-05-10T03:28:48.607Z,32.63
2023-05-10T03:31:35.916Z,31.70
2023-05-10T03:34:24.757Z,32.15
2023-05-10T03:37:11.310Z,31.67
2023-05-10T03:39:57.088Z,30.95
2023-05-10T03:42:42.741Z,32.35
2023-05-10T03:45:44.177Z,33.70
2023-05-10T03:48:29.754Z,34.45
2023-05-10T03:51:15.669Z,32.42
2023-05-10T03:54:01.578Z,32.70
2023-05-10T03:56:48.952Z,32.35
2023-05-10T03:59:35.800Z,32.22
2023-05-10T04:02:22.859Z,31.75
2023-05-10T04:05:09.166Z,31.02
2023-05-10T04:07:55.376Z,30.20
2023-05-10T04:10:40.731Z,31.17
2023-05-10T04:13:26.349Z,30.40
2023-05-10T04:16:12.004Z,29.92
2023-05-10T04:18:58.980Z,30.27
2023-05-10T04:21:44.635Z,26.88
2023-05-10T04:24:30.364Z,27.42
2023-05-10T04:27:16.386Z,26.45
2023-05-10T04:30:02.187Z,26.65
2023-05-10T04:32:48.156Z,25.95
2023-05-10T04:35:36.090Z,28.77
2023-05-10T04:38:21.878Z,27.17
2023-05-10T04:41:08.395Z,28.85
2023-05-10T04:43:53.988Z,28.65
2023-05-10T04:46:40.112Z,28.50
2023-05-10T04:49:25.880Z,29.13
2023-05-10T04:52:12.945Z,28.02
2023-05-10T04:54:58.386Z,30.02
2023-05-10T04:57:43.724Z,27.67
2023-05-10T05:00:29.363Z,29.33
2023-05-10T05:03:14.821Z,28.08
2023-05-10T05:06:00.483Z,27.13
2023-05-10T05:08:47.360Z,27.15
2023-05-10T05:11:32.824Z,29.02
2023-05-10T05:14:18.514Z,28.08
2023-05-10T05:17:04.839Z,27.48
2023-05-10T05:19:50.473Z,26.58
2023-05-10T05:22:37.297Z,26.27
2023-05-10T05:25:24.612Z,27.55
2023-05-10T05:28:10.243Z,26.77
2023-05-10T05:30:56.146Z,26.70
2023-05-10T05:33:42.175Z,25.15
2023-05-10T05:36:27.769Z,25.95
2023-05-10T05:39:13.260Z,25.58
2023-05-10T05:42:00.290Z,26.88
2023-05-10T05:44:46.073Z,26.73
2023-05-10T05:47:32.101Z,27.30
2023-05-10T05:50:18.326Z,26.65
2023-05-10T05:53:03.956Z,26.67
2023-05-10T05:55:54.143Z,27.20
2023-05-10T05:58:41.287Z,27.27
2023-05-10T06:01:26.862Z,27.98
2023-05-10T06:04:12.512Z,28.45
2023-05-10T06:06:58.302Z,30.02
2023-05-10T06:09:43.757Z,29.42
2023-05-10T06:12:29.732Z,29.77
2023-05-10T06:15:16.905Z,29.75
2023-05-10T06:18:03.048Z,28.60
2023-05-10T06:20:50.814Z,29.27
2023-05-10T06:23:36.890Z,30.13
2023-05-10T06:26:22.643Z,33.72
2023-05-10T06:29:08.649Z,34.13
2023-05-10T06:31:55.623Z,34.92
2023-05-10T06:34:41.639Z,38.38
2023-05-10T06:37:27.126Z,37.17
2023-05-10T06:40:13.143Z,37.47
2023-05-10T06:42:58.814Z,38.70
2023-05-10T06:45:44.513Z,36.83
2023-05-10T06:48:31.650Z,35.08
2023-05-10T06:51:17.556Z,36.28
2023-05-10T06:54:03.168Z,35.55
2023-05-10T06:56:48.715Z,35.85
2023-05-10T06:59:34.302Z,36.50
2023-05-10T07:02:20.205Z,36.47
2023-05-10T07:05:08.023Z,35.80
2023-05-10T07:07:53.881Z,37.38
2023-05-10T07:10:39.921Z,37.33
2023-05-10T07:13:25.441Z,34.95
2023-05-10T07:16:11.585Z,35.42
2023-05-10T07:18:57.477Z,36.28
2023-05-10T07:21:44.847Z,35.22
2023-05-10T07:24:32.164Z,34.58
2023-05-10T07:27:18.143Z,33.78
2023-05-10T07:30:04.578Z,32.05
2023-05-10T07:32:50.492Z,31.00
2023-05-10T07:35:36.814Z,26.17
2023-05-10T07:38:24.335Z,23.60
2023-05-10T07:41:10.386Z,22.17
2023-05-10T07:43:56.052Z,21.98
2023-05-10T07:46:41.609Z,20.58
2023-05-10T07:49:27.398Z,20.10
2023-05-10T07:52:13.238Z,19.05
2023-05-10T07:55:00.507Z,18.13
2023-05-10T07:57:45.944Z,16.80
2023-05-10T08:00:31.768Z,17.27
2023-05-10T08:03:17.740Z,15.65
2023-05-10T08:06:04.319Z,14.20
2023-05-10T08:08:51.411Z,12.75
2023-05-10T08:11:38.819Z,11.70
2023-05-10T08:14:24.602Z,10.80
2023-05-10T08:17:10.638Z,9.40
2023-05-10T08:19:56.461Z,7.85
2023-05-10T08:22:42.599Z,7.60
2023-05-10T08:25:28.269Z,7.22
2023-05-10T08:28:15.203Z,6.93
2023-05-10T08:31:01.294Z,7.32
2023-05-10T08:33:46.978Z,7.45
2023-05-10T08:36:33.124Z,7.68
2023-05-10T08:39:29.233Z,7.88
2023-05-10T08:42:21.834Z,7.28
2023-05-10T08:45:11.599Z,6.85
2023-05-10T08:47:58.041Z,7.90
2023-05-10T08:50:45.896Z,8.15
2023-05-10T08:53:34.067Z,6.63
2023-05-10T08:56:21.273Z,7.55
2023-05-10T08:59:07.241Z,8.20
2023-05-10T09:01:56.811Z,8.02
2023-05-10T09:04:43.014Z,7.55
2023-05-10T09:07:29.070Z,8.23
2023-05-10T09:10:15.793Z,8.20
2023-05-10T09:13:02.709Z,8.18
2023-05-10T09:15:49.265Z,7.57
2023-05-10T09:18:36.483Z,7.45
2023-05-10T09:21:22.426Z,7.90
2023-05-10T09:24:09.772Z,8.25
2023-05-10T09:26:57.598Z,7.13
2023-05-10T09:29:44.531Z,8.43
2023-05-10T09:32:40.667Z,7.47
2023-05-10T09:35:30.228Z,8.23
2023-05-10T09:38:15.720Z,7.95
2023-05-10T09:41:03.568Z,8.07
2023-05-10T09:43:49.519Z,7.65
2023-05-10T09:46:37.082Z,7.75
2023-05-10T09:49:23.194Z,7.90
2023-05-10T09:52:10.047Z,8.00
2023-05-10T09:54:56.091Z,7.90
2023-05-10T09:57:42.172Z,7.90
2023-05-10T10:00:28.261Z,7.90
2023-05-10T10:03:15.596Z,7.45
2023-05-10T10:06:01.593Z,7.47
2023-05-10T10:08:48.412Z,7.03
2023-05-10T10:11:36.100Z,8.15
2023-05-10T10:14:22.937Z,6.78
2023-05-10T10:17:09.610Z,7.00
2023-05-10T10:19:56.563Z,7.32
2023-05-10T10:22:42.457Z,7.25
2023-05-10T10:25:30.011Z,7.47
2023-05-10T10:28:26.151Z,7.03
2023-05-10T10:31:22.124Z,7.70
2023-05-10T10:34:10.942Z,7.47
2023-05-10T10:36:57.613Z,7.10
2023-05-10T10:39:43.511Z,7.30
2023-05-10T10:42:50.831Z,7.72
2023-05-10T10:45:42.130Z,7.35
2023-05-10T10:48:28.289Z,7.57
2023-05-10T10:51:14.705Z,7.65
2023-05-10T10:54:10.337Z,8.82
2023-05-10T10:57:11.854Z,8.23
2023-05-10T11:00:24.164Z,8.18
2023-05-10T11:03:14.434Z,8.38
2023-05-10T11:06:02.564Z,7.97
2023-05-10T11:08:48.755Z,7.95
2023-05-10T11:11:35.866Z,8.20
2023-05-10T11:14:23.507Z,7.55
2023-05-10T11:17:30.242Z,7.50
2023-05-10T11:20:16.827Z,7.43
2023-05-10T11:23:13.957Z,7.93
2023-05-10T11:26:00.881Z,7.38
2023-05-10T11:28:48.539Z,6.75
2023-05-10T11:31:36.103Z,6.22
2023-05-10T11:34:27.588Z,7.00
2023-05-10T11:37:13.199Z,6.40
2023-05-10T11:39:58.647Z,6.10
2023-05-10T11:42:44.434Z,5.85
2023-05-10T11:45:30.448Z,5.95
2023-05-10T11:48:17.668Z,5.60
2023-05-10T11:51:05.091Z,5.80
2023-05-10T11:53:52.245Z,4.95
2023-05-10T11:56:38.711Z,4.93
2023-05-10T11:59:26.106Z,5.15
2023-05-10T12:02:12.442Z,5.28
2023-05-10T12:04:58.584Z,5.28
2023-05-10T12:07:45.675Z,5.30
2023-05-10T12:10:35.861Z,4.90
2023-05-10T12:13:22.155Z,5.28
2023-05-10T12:16:15.759Z,4.97
2023-05-10T12:19:02.284Z,5.25
2023-05-10T12:21:48.840Z,5.50
2023-05-10T12:24:37.264Z,4.82
2023-05-10T12:27:23.077Z,4.93
2023-05-10T12:30:10.049Z,5.28
2023-05-10T12:33:01.381Z,5.65
2023-05-10T12:35:48.800Z,5.13
2023-05-10T12:38:35.545Z,5.32
2023-05-10T12:41:22.689Z,5.43
2023-05-10T12:44:08.656Z,5.15
2023-05-10T12:46:54.228Z,5.25
2023-05-10T12:49:39.851Z,5.88
2023-05-10T12:52:27.044Z,7.32
2023-05-10T12:55:12.737Z,7.25
2023-05-10T12:57:59.704Z,7.90
2023-05-10T13:00:45.227Z,7.28
2023-05-10T13:03:30.694Z,7.60
2023-05-10T13:06:16.830Z,7.65
2023-05-10T13:09:02.404Z,7.55
2023-05-10T13:11:49.262Z,7.95
2023-05-10T13:14:36.524Z,7.97
2023-05-10T13:17:22.305Z,9.00
2023-05-10T13:20:08.687Z,9.60
2023-05-10T13:22:54.407Z,10.00
2023-05-10T13:25:40.298Z,9.43
2023-05-10T13:28:27.373Z,10.80
2023-05-10T13:31:15.007Z,10.52
2023-05-10T13:34:01.787Z,10.25
2023-05-10T13:36:48.509Z,10.27
2023-05-10T13:39:35.426Z,8.55
2023-05-10T13:42:21.389Z,5.82
2023-05-10T13:45:07.937Z,4.20
2023-05-10T13:47:55.310Z,4.38
2023-05-10T13:50:41.172Z,3.75
2023-05-10T13:53:26.769Z,4.22
2023-05-10T13:56:12.326Z,4.00
2023-05-10T13:58:59.374Z,4.53
2023-05-10T14:01:45.342Z,5.20
2023-05-10T14:04:32.894Z,5.47
2023-05-10T14:07:18.923Z,5.90
2023-05-10T14:10:09.477Z,6.53
2023-05-10T14:12:56.485Z,7.05
2023-05-10T14:15:42.768Z,7.82
2023-05-10T14:18:32.190Z,7.93
2023-05-10T14:21:19.690Z,7.75
2023-05-10T14:24:06.224Z,7.75
2023-05-10T14:26:54.576Z,7.05
2023-05-10T14:29:40.293Z,7.88
2023-05-10T14:32:25.964Z,7.85
2023-05-10T14:35:13.328Z,7.03
2023-05-10T14:38:00.610Z,7.72
2023-05-10T14:40:46.412Z,6.90
2023-05-10T14:43:31.835Z,6.60
2023-05-10T14:46:18.865Z,7.13
2023-05-10T14:49:04.349Z,6.60
2023-05-10T14:51:50.436Z,6.45
2023-05-10T14:54:37.930Z,6.72
2023-05-10T14:57:23.739Z,6.80
2023-05-10T15:00:11.405Z,6.70
2023-05-10T15:02:58.462Z,6.80
2023-05-10T15:05:44.778Z,7.13
2023-05-10T15:08:30.796Z,7.55
2023-05-10T15:11:18.572Z,7.28
2023-05-10T15:14:04.161Z,6.97
2023-05-10T15:16:49.600Z,7.28
2023-05-10T15:19:35.520Z,7.20
2023-05-10T15:22:22.185Z,7.50
2023-05-10T15:25:08.774Z,7.80
2023-05-10T15:27:56.131Z,8.73
2023-05-10T15:30:41.811Z,7.68
2023-05-10T15:33:28.437Z,7.68
2023-05-10T15:36:14.394Z,6.47
2023-05-10T15:39:00.096Z,6.53
2023-05-10T15:41:46.111Z,6.60
2023-05-10T15:44:36.004Z,5.97
2023-05-10T15:47:21.748Z,6.00
2023-05-10T15:50:08.488Z,7.03
2023-05-10T15:52:54.279Z,6.82
2023-05-10T15:55:40.159Z,6.93
2023-05-10T15:58:25.827Z,6.90
2023-05-10T16:01:13.544Z,6.10
2023-05-10T16:03:59.132Z,6.43
2023-05-10T16:06:44.810Z,5.97
2023-05-10T16:09:30.787Z,5.60
2023-05-10T16:12:16.301Z,4.85
2023-05-10T16:15:01.872Z,5.47
2023-05-10T16:17:49.352Z,5.78
2023-05-10T16:20:35.336Z,6.00
2023-05-10T16:23:21.072Z,5.80
2023-05-10T16:26:06.681Z,5.90
2023-05-10T16:28:52.261Z,6.00
2023-05-10T16:31:38.215Z,6.30
2023-05-10T16:34:25.471Z,6.50
2023-05-10T16:37:11.341Z,6.53
2023-05-10T16:39:56.931Z,6.95
2023-05-10T16:42:42.534Z,7.15
2023-05-10T16:45:31.356Z,6.60
2023-05-10T16:48:17.492Z,7.15
2023-05-10T16:51:04.887Z,7.53
2023-05-10T16:53:50.765Z,7.00
2023-05-10T16:56:36.581Z,7.07
2023-05-10T16:59:22.440Z,7.28
2023-05-10T17:02:08.387Z,7.63
2023-05-10T17:04:56.140Z,7.32
2023-05-10T17:07:43.242Z,7.47
2023-05-10T17:10:29.194Z,7.50
2023-05-10T17:13:17.047Z,8.70
2023-05-10T17:16:03.663Z,7.03
2023-05-10T17:18:51.797Z,7.65
2023-05-10T17:21:37.679Z,8.35
2023-05-10T17:24:24.842Z,8.30
2023-05-10T17:27:11.268Z,8.85
2023-05-10T17:29:57.499Z,7.40
2023-05-10T17:32:43.124Z,8.10
2023-05-10T17:35:31.326Z,6.75
2023-05-10T17:38:16.976Z,7.38
2023-05-10T17:41:04.517Z,6.93
2023-05-10T17:43:50.318Z,6.53
2023-05-10T17:46:36.023Z,7.55
2023-05-10T17:49:22.101Z,6.80
2023-05-10T17:52:08.453Z,7.07
2023-05-10T17:54:54.184Z,7.43
2023-05-10T17:57:41.388Z,7.55
2023-05-10T18:00:27.341Z,7.70
2023-05-10T18:03:13.095Z,8.10
2023-05-10T18:05:59.077Z,7.85
2023-05-10T18:08:45.312Z,7.80
2023-05-10T18:11:31.262Z,8.27
2023-05-10T18:14:31.941Z,8.07
2023-05-10T18:17:22.428Z,8.38
2023-05-10T18:20:09.587Z,8.38
2023-05-10T18:22:55.841Z,10.00
2023-05-10T18:25:41.584Z,9.18
2023-05-10T18:28:27.688Z,9.52
2023-05-10T18:31:15.079Z,9.02
2023-05-10T18:34:01.008Z,8.65
2023-05-10T18:36:47.075Z,9.18
2023-05-10T18:39:33.008Z,9.50
2023-05-10T18:42:20.415Z,8.43
2023-05-10T18:45:07.855Z,8.95
2023-05-10T18:47:54.686Z,8.80
2023-05-10T18:50:40.282Z,9.43
2023-05-10T18:53:26.438Z,9.52
2023-05-10T18:56:12.278Z,8.45
2023-05-10T18:58:57.996Z,8.63
2023-05-10T19:01:43.685Z,8.85
2023-05-10T19:04:30.956Z,9.40
2023-05-10T19:07:17.012Z,9.15
2023-05-10T19:10:06.071Z,8.90
2023-05-10T19:12:51.635Z,9.20
2023-05-10T19:15:37.757Z,9.75
2023-05-10T19:18:23.389Z,9.70
2023-05-10T19:21:11.412Z,8.57
2023-05-10T19:23:57.884Z,9.05
2023-05-10T19:26:43.730Z,9.82
2023-05-10T19:29:29.868Z,9.32
2023-05-10T19:32:16.015Z,10.23
2023-05-10T19:35:01.908Z,10.10
2023-05-10T19:37:50.857Z,10.65
2023-05-10T19:40:36.841Z,11.95
2023-05-10T19:43:22.278Z,11.70
2023-05-10T19:46:09.804Z,11.05
2023-05-10T19:48:55.886Z,12.95
2023-05-10T19:51:41.797Z,11.57
2023-05-10T19:54:28.728Z,10.63
2023-05-10T19:57:14.613Z,10.63
2023-05-10T20:00:00.701Z,9.73
2023-05-10T20:02:46.586Z,9.48
2023-05-10T20:05:32.619Z,9.63
2023-05-10T20:08:18.315Z,9.88
2023-05-10T20:11:05.278Z,9.45
2023-05-10T20:13:51.193Z,10.25
2023-05-10T20:16:36.695Z,9.85
2023-05-10T20:19:22.873Z,8.82
2023-05-10T20:22:09.394Z,11.10
2023-05-10T20:24:56.171Z,14.00
2023-05-10T20:27:44.314Z,18.63
2023-05-10T20:30:30.814Z,14.27
2023-05-10T20:33:16.568Z,10.85
2023-05-10T20:36:02.021Z,9.95
2023-05-10T20:38:47.731Z,9.80
2023-05-10T20:41:33.171Z,10.27
2023-05-10T20:44:20.812Z,10.05
2023-05-10T20:47:06.992Z,10.30
2023-05-10T20:49:53.170Z,10.05
2023-05-10T20:52:38.842Z,10.18
2023-05-10T20:55:24.546Z,10.57
2023-05-10T20:58:10.013Z,10.55
2023-05-10T21:00:57.324Z,10.80
2023-05-10T21:03:43.518Z,11.13
2023-05-10T21:06:29.407Z,10.05
2023-05-10T21:09:14.900Z,10.82
2023-05-10T21:12:03.193Z,11.23
2023-05-10T21:14:49.049Z,11.70
2023-05-10T21:17:36.400Z,12.02
2023-05-10T21:20:23.462Z,11.48
2023-05-10T21:23:09.435Z,11.20
2023-05-10T21:25:55.880Z,11.55
2023-05-10T21:28:44.435Z,13.82
2023-05-10T21:31:30.522Z,13.60
2023-05-10T21:34:18.009Z,12.77
2023-05-10T21:37:03.859Z,13.05
2023-05-10T21:39:49.878Z,14.63
2023-05-10T21:42:35.628Z,14.27
2023-05-10T21:45:21.097Z,14.65
2023-05-10T21:48:06.823Z,14.38
2023-05-10T21:50:54.061Z,14.63
2023-05-10T21:53:40.431Z,14.68
2023-05-10T21:56:25.752Z,15.20
2023-05-10T21:59:11.408Z,15.63
2023-05-10T22:01:57.076Z,15.85
2023-05-10T22:04:42.511Z,15.60
2023-05-10T22:07:30.831Z,14.93
2023-05-10T22:10:16.683Z,15.30
2023-05-10T22:13:02.481Z,14.68
2023-05-10T22:15:47.764Z,16.35
2023-05-10T22:18:33.526Z,14.77
2023-05-10T22:21:19.362Z,14.10
2023-05-10T22:24:06.803Z,14.50
2023-05-10T22:26:54.146Z,14.65
2023-05-10T22:29:39.869Z,14.55
2023-05-10T22:32:25.662Z,14.52
2023-05-10T22:35:11.538Z,14.38
2023-05-10T22:37:57.414Z,14.98
2023-05-10T22:40:44.422Z,15.77
2023-05-10T22:43:30.135Z,15.20
2023-05-10T22:46:15.850Z,16.23
2023-05-10T22:49:01.860Z,15.93
2023-05-10T22:51:47.745Z,15.50
2023-05-10T22:54:34.793Z,15.65
2023-05-10T22:57:23.368Z,16.08
2023-05-10T23:00:09.843Z,15.10
2023-05-10T23:02:55.591Z,15.88
2023-05-10T23:05:41.626Z,15.93
2023-05-10T23:08:27.922Z,16.98
2023-05-10T23:11:13.838Z,15.68
2023-05-10T23:14:00.621Z,16.42
2023-05-10T23:16:46.722Z,16.55
2023-05-10T23:19:32.469Z,16.27
2023-05-10T23:22:17.946Z,15.82
2023-05-10T23:25:03.822Z,15.70
2023-05-10T23:27:49.618Z,15.15
2023-05-10T23:30:36.361Z,16.15
2023-05-10T23:33:21.944Z,16.10
2023-05-10T23:36:08.195Z,15.98
2023-05-10T23:38:54.242Z,16.05
2023-05-10T23:41:39.670Z,16.27
2023-05-10T23:44:25.073Z,14.90
2023-05-10T23:47:12.297Z,14.50
2023-05-10T23:49:57.733Z,16.10
2023-05-10T23:52:43.386Z,15.10
2023-05-10T23:55:29.214Z,14.48
2023-05-10T23:58:15.078Z,14.02
