createdAt,value
2023-05-01T00:01:53.254Z,8.30
2023-05-01T00:04:22.383Z,8.20
2023-05-01T00:06:50.683Z,8.20
2023-05-01T00:09:19.167Z,8.20
2023-05-01T00:11:47.277Z,8.20
2023-05-01T00:14:15.317Z,8.20
2023-05-01T00:16:46.192Z,8.10
2023-05-01T00:19:18.231Z,8.10
2023-05-01T00:21:47.933Z,8.00
2023-05-01T00:24:16.489Z,8.10
2023-05-01T00:26:45.024Z,8.00
2023-05-01T00:29:13.108Z,7.90
2023-05-01T00:31:42.558Z,7.90
2023-05-01T00:34:12.683Z,7.90
2023-05-01T00:36:40.990Z,7.90
2023-05-01T00:39:09.087Z,7.80
2023-05-01T00:41:37.321Z,7.80
2023-05-01T00:44:05.798Z,7.80
2023-05-01T00:46:35.999Z,7.70
2023-05-01T00:49:05.165Z,7.70
2023-05-01T00:51:35.199Z,7.70
2023-05-01T00:54:04.557Z,7.70
2023-05-01T00:56:33.009Z,7.60
2023-05-01T00:59:01.859Z,7.70
2023-05-01T01:01:30.332Z,7.60
2023-05-01T01:03:58.478Z,7.50
2023-05-01T01:06:43.812Z,7.50
2023-05-01T01:09:29.722Z,7.50
2023-05-01T01:12:10.468Z,7.50
2023-05-01T01:14:49.477Z,7.50
2023-05-01T01:17:31.680Z,7.60
2023-05-01T01:20:34.048Z,7.50
2023-05-01T01:23:36.104Z,7.60
2023-05-01T01:26:29.330Z,7.40
2023-05-01T01:29:22.915Z,7.50
2023-05-01T01:32:08.927Z,7.40
2023-05-01T01:34:46.082Z,7.40
2023-05-01T01:37:24.853Z,7.50
2023-05-01T01:40:02.298Z,7.30
2023-05-01T01:42:37.480Z,7.30
2023-05-01T01:45:14.567Z,7.30
2023-05-01T01:47:45.432Z,7.20
2023-05-01T01:50:18.339Z,7.20
2023-05-01T01:52:50.385Z,7.20
2023-05-01T01:55:23.789Z,7.20
2023-05-01T01:57:53.528Z,7.10
2023-05-01T02:00:23.694Z,7.10
2023-05-01T02:02:54.653Z,7.00
2023-05-01T02:05:26.912Z,7.10
2023-05-01T02:07:57.356Z,7.00
2023-05-01T02:10:28.671Z,7.00
2023-05-01T02:12:59.208Z,7.00
2023-05-01T02:15:29.515Z,7.00
2023-05-01T02:17:59.237Z,6.90
2023-05-01T02:20:30.286Z,6.80
2023-05-01T02:23:00.277Z,6.80
2023-05-01T02:25:32.758Z,6.80
2023-05-01T02:28:04.909Z,6.80
2023-05-01T02:30:33.170Z,7.00
2023-05-01T02:33:01.282Z,6.70
2023-05-01T02:35:30.707Z,6.70
2023-05-01T02:37:59.020Z,6.70
2023-05-01T02:40:28.629Z,6.60
2023-05-01T02:42:56.807Z,6.60
2023-05-01T02:45:26.989Z,6.50
2023-05-01T02:48:00.644Z,6.50
2023-05-01T02:50:31.023Z,6.50
2023-05-01T02:53:02.309Z,6.50
2023-05-01T02:55:33.076Z,6.50
2023-05-01T02:58:02.582Z,6.50
2023-05-01T03:00:32.478Z,6.50
2023-05-01T03:03:03.868Z,6.50
2023-05-01T03:05:41.547Z,6.40
2023-05-01T03:08:09.961Z,6.50
2023-05-01T03:10:40.648Z,6.30
2023-05-01T03:13:08.770Z,6.40
2023-05-01T03:15:36.829Z,6.30
2023-05-01T03:18:05.362Z,6.40
2023-05-01T03:20:34.888Z,6.30
2023-05-01T03:23:03.220Z,6.30
2023-05-01T03:25:31.329Z,6.30
2023-05-01T03:27:59.440Z,6.30
2023-05-01T03:30:27.443Z,6.30
2023-05-01T03:32:56.289Z,6.20
2023-05-01T03:35:24.362Z,6.30
2023-05-01T03:37:53.906Z,6.30
2023-05-01T03:40:22.029Z,6.30
2023-05-01T03:42:50.212Z,6.20
2023-05-01T03:45:18.459Z,6.20
2023-05-01T03:47:46.606Z,6.20
2023-05-01T03:50:14.726Z,6.20
2023-05-01T03:52:42.962Z,6.20
2023-05-01T03:55:12.544Z,6.10
2023-05-01T03:57:41.850Z,6.00
2023-05-01T04:00:12.010Z,6.20
2023-05-01T04:02:40.215Z,6.20
2023-05-01T04:05:09.274Z,6.10
2023-05-01T04:07:37.613Z,6.10
2023-05-01T04:10:07.220Z,6.00
2023-05-01T04:12:36.722Z,6.00
2023-05-01T04:15:05.217Z,6.10
2023-05-01T04:17:33.378Z,6.00
2023-05-01T04:20:01.683Z,5.90
2023-05-01T04:22:30.218Z,6.00
2023-05-01T04:24:58.331Z,6.00
2023-05-01T04:27:26.649Z,6.00
2023-05-01T04:29:56.600Z,6.10
2023-05-01T04:32:24.889Z,6.10
2023-05-01T04:34:53.448Z,6.10
2023-05-01T04:37:21.485Z,6.10
2023-05-01T04:39:50.857Z,6.10
2023-05-01T04:42:18.943Z,6.10
2023-05-01T04:44:47.338Z,6.10
2023-05-01T04:47:16.756Z,6.20
2023-05-01T04:49:44.779Z,6.20
2023-05-01T04:52:13.093Z,6.20
2023-05-01T04:54:41.230Z,6.20
2023-05-01T04:57:09.297Z,6.20
2023-05-01T04:59:37.684Z,6.20
2023-05-01T05:02:06.015Z,6.20
2023-05-01T05:04:35.540Z,6.20
2023-05-01T05:07:03.588Z,6.30
2023-05-01T05:09:31.650Z,6.30
2023-05-01T05:11:59.704Z,6.30
2023-05-01T05:14:27.800Z,6.30
2023-05-01T05:16:56.367Z,6.30
2023-05-01T05:19:24.517Z,6.40
2023-05-01T05:21:53.961Z,6.40
2023-05-01T05:24:22.006Z,6.40
2023-05-01T05:26:50.582Z,6.40
2023-05-01T05:29:18.680Z,6.40
2023-05-01T05:31:47.301Z,6.50
2023-05-01T05:34:15.660Z,6.50
2023-05-01T05:36:43.863Z,6.50
2023-05-01T05:39:13.806Z,6.50
2023-05-01T05:41:41.862Z,6.50
2023-05-01T05:44:09.890Z,6.60
2023-05-01T05:46:38.006Z,6.60
2023-05-01T05:49:06.089Z,6.70
2023-05-01T05:51:34.141Z,6.70
2023-05-01T05:54:02.194Z,6.70
2023-05-01T05:56:31.612Z,6.70
2023-05-01T05:59:03.337Z,6.80
2023-05-01T06:01:32.316Z,6.90
2023-05-01T06:04:00.907Z,6.90
2023-05-01T06:06:29.193Z,6.90
2023-05-01T06:08:57.256Z,7.00
2023-05-01T06:11:26.007Z,7.00
2023-05-01T06:13:56.605Z,7.10
2023-05-01T06:16:25.557Z,7.20
2023-05-01T06:18:53.740Z,7.20
2023-05-01T06:21:21.909Z,7.30
2023-05-01T06:23:50.105Z,7.30
2023-05-01T06:26:18.154Z,7.40
2023-05-01T06:28:46.228Z,7.40
2023-05-01T06:31:15.691Z,7.50
2023-05-01T06:33:43.777Z,7.50
2023-05-01T06:36:11.812Z,7.60
2023-05-01T06:38:40.498Z,7.60
2023-05-01T06:41:08.668Z,7.70
2023-05-01T06:43:36.693Z,7.70
2023-05-01T06:46:05.089Z,7.80
2023-05-01T06:48:34.456Z,7.90
2023-05-01T06:51:02.556Z,8.00
2023-05-01T06:53:30.637Z,8.00
2023-05-01T06:55:58.790Z,8.10
2023-05-01T06:58:26.913Z,8.20
2023-05-01T07:00:55.238Z,8.20
2023-05-01T07:03:23.430Z,8.30
2023-05-01T07:05:52.907Z,8.40
2023-05-01T07:08:21.385Z,8.50
2023-05-01T07:10:50.432Z,8.50
2023-05-01T07:13:19.441Z,8.60
2023-05-01T07:15:48.754Z,8.70
2023-05-01T07:18:17.124Z,8.80
2023-05-01T07:20:45.573Z,8.80
2023-05-01T07:23:15.014Z,8.80
2023-05-01T07:25:44.301Z,8.90
2023-05-01T07:28:12.481Z,8.90
2023-05-01T07:30:41.374Z,8.90
2023-05-01T07:33:09.501Z,9.00
2023-05-01T07:35:37.619Z,9.10
2023-05-01T07:38:05.705Z,9.20
2023-05-01T07:40:36.594Z,9.20
2023-05-01T07:43:04.943Z,9.40
2023-05-01T07:45:33.058Z,9.40
2023-05-01T07:48:01.286Z,9.50
2023-05-01T07:50:29.429Z,9.70
2023-05-01T07:52:57.651Z,9.70
2023-05-01T07:55:25.994Z,9.80
2023-05-01T07:57:56.092Z,9.90
2023-05-01T08:00:24.514Z,10.00
2023-05-01T08:02:53.073Z,10.10
2023-05-01T08:05:21.354Z,10.20
2023-05-01T08:07:49.375Z,10.30
2023-05-01T08:10:17.662Z,10.30
2023-05-01T08:12:45.898Z,10.40
2023-05-01T08:15:15.585Z,10.50
2023-05-01T08:17:43.634Z,10.60
2023-05-01T08:20:13.993Z,10.70
2023-05-01T08:22:42.124Z,10.80
2023-05-01T08:25:10.319Z,10.80
2023-05-01T08:27:38.569Z,11.00
2023-05-01T08:30:08.669Z,11.10
2023-05-01T08:32:38.138Z,11.20
2023-05-01T08:35:07.333Z,11.20
2023-05-01T08:37:35.610Z,11.40
2023-05-01T08:40:08.311Z,11.40
2023-05-01T08:42:38.775Z,11.60
2023-05-01T08:45:10.044Z,11.70
2023-05-01T08:47:41.439Z,11.80
2023-05-01T08:50:12.447Z,11.90
2023-05-01T08:52:43.395Z,12.00
2023-05-01T08:55:15.213Z,12.10
2023-05-01T08:57:47.254Z,12.30
2023-05-01T09:00:20.516Z,12.40
2023-05-01T09:02:52.430Z,12.50
2023-05-01T09:05:21.975Z,12.60
2023-05-01T09:07:50.187Z,12.60
2023-05-01T09:10:19.649Z,12.80
2023-05-01T09:12:56.298Z,12.90
2023-05-01T09:15:26.934Z,13.00
2023-05-01T09:17:58.746Z,13.10
2023-05-01T09:20:29.594Z,13.20
2023-05-01T09:22:58.295Z,13.30
2023-05-01T09:25:26.372Z,13.50
2023-05-01T09:27:56.959Z,13.50
2023-05-01T09:30:33.594Z,13.60
2023-05-01T09:33:14.341Z,13.60
2023-05-01T09:35:54.250Z,13.70
2023-05-01T09:38:25.379Z,13.90
2023-05-01T09:40:57.159Z,14.10
2023-05-01T09:43:29.795Z,14.20
2023-05-01T09:46:03.714Z,14.20
2023-05-01T09:48:35.809Z,14.20
2023-05-01T09:51:22.754Z,14.40
2023-05-01T09:53:52.258Z,14.60
2023-05-01T09:56:21.624Z,14.60
2023-05-01T09:58:51.649Z,14.60
2023-05-01T10:01:20.500Z,14.60
2023-05-01T10:03:56.937Z,14.70
2023-05-01T10:06:29.542Z,14.80
2023-05-01T10:08:57.860Z,14.80
2023-05-01T10:11:27.137Z,14.90
2023-05-01T10:14:13.322Z,15.00
2023-05-01T10:16:41.524Z,15.10
2023-05-01T10:19:12.587Z,15.20
2023-05-01T10:21:40.796Z,15.30
2023-05-01T10:24:10.069Z,15.40
2023-05-01T10:26:38.869Z,15.50
2023-05-01T10:29:07.140Z,15.60
2023-05-01T10:31:35.776Z,15.70
2023-05-01T10:34:05.241Z,15.80
2023-05-01T10:36:39.468Z,15.90
2023-05-01T10:39:08.073Z,16.10
2023-05-01T10:42:11.233Z,16.30
2023-05-01T10:44:39.592Z,16.40
2023-05-01T10:47:47.418Z,16.50
2023-05-01T10:50:16.447Z,16.60
2023-05-01T10:53:23.655Z,16.60
2023-05-01T10:55:51.995Z,16.80
2023-05-01T10:58:58.748Z,16.90
2023-05-01T11:01:36.552Z,17.00
2023-05-01T11:04:08.197Z,17.20
2023-05-01T11:06:38.321Z,17.20
2023-05-01T11:09:39.248Z,17.40
2023-05-01T11:12:08.719Z,17.50
2023-05-01T11:15:07.834Z,17.60
2023-05-01T11:17:50.306Z,17.70
2023-05-01T11:20:50.320Z,17.70
2023-05-01T11:23:25.399Z,17.80
2023-05-01T11:26:08.276Z,18.00
2023-05-01T11:28:40.332Z,18.10
2023-05-01T11:31:08.598Z,18.20
2023-05-01T11:33:36.879Z,18.30
2023-05-01T11:36:05.817Z,18.40
2023-05-01T11:38:33.943Z,18.50
2023-05-01T11:41:05.174Z,18.60
2023-05-01T11:43:33.568Z,18.60
2023-05-01T11:46:04.742Z,18.70
2023-05-01T11:48:33.411Z,18.80
2023-05-01T11:51:01.483Z,18.90
2023-05-01T11:53:30.768Z,19.00
2023-05-01T11:55:59.380Z,19.20
2023-05-01T11:58:36.530Z,19.30
2023-05-01T12:01:07.156Z,19.30
2023-05-01T12:03:45.555Z,19.30
2023-05-01T12:06:14.968Z,19.30
2023-05-01T12:08:51.651Z,19.30
2023-05-01T12:11:21.305Z,19.50
2023-05-01T12:13:51.184Z,19.60
2023-05-01T12:16:19.420Z,19.50
2023-05-01T12:18:48.226Z,19.60
2023-05-01T12:21:19.775Z,19.60
2023-05-01T12:23:48.118Z,19.80
2023-05-01T12:26:23.450Z,19.90
2023-05-01T12:29:00.726Z,20.00
2023-05-01T12:31:34.778Z,20.10
2023-05-01T12:34:08.908Z,20.10
2023-05-01T12:36:42.702Z,20.20
2023-05-01T12:39:16.141Z,20.20
2023-05-01T12:41:50.357Z,20.40
2023-05-01T12:44:30.688Z,20.40
2023-05-01T12:47:07.820Z,20.40
2023-05-01T12:49:40.588Z,20.50
2023-05-01T12:52:13.044Z,20.80
2023-05-01T12:54:46.281Z,20.70
2023-05-01T12:57:20.640Z,20.70
2023-05-01T13:00:05.768Z,20.90
2023-05-01T13:02:38.242Z,20.90
2023-05-01T13:05:15.123Z,21.00
2023-05-01T13:07:53.030Z,21.00
2023-05-01T13:10:33.869Z,20.70
2023-05-01T13:13:07.320Z,20.40
2023-05-01T13:15:40.978Z,20.50
2023-05-01T13:18:14.195Z,20.50
2023-05-01T13:20:46.030Z,20.50
2023-05-01T13:23:18.388Z,20.50
2023-05-01T13:25:56.953Z,20.50
2023-05-01T13:28:29.823Z,20.50
2023-05-01T13:31:03.195Z,20.60
2023-05-01T13:33:35.970Z,20.70
2023-05-01T13:36:21.608Z,20.80
2023-05-01T13:38:58.207Z,20.90
2023-05-01T13:41:31.006Z,20.80
2023-05-01T13:44:02.599Z,21.00
2023-05-01T13:46:36.794Z,21.10
2023-05-01T13:49:09.761Z,21.30
2023-05-01T13:51:48.782Z,21.50
2023-05-01T13:54:20.514Z,21.40
2023-05-01T13:56:52.497Z,21.30
2023-05-01T13:59:24.440Z,21.30
2023-05-01T14:01:57.681Z,21.10
2023-05-01T14:04:29.835Z,21.20
2023-05-01T14:07:01.711Z,21.30
2023-05-01T14:09:39.111Z,21.50
2023-05-01T14:12:11.389Z,21.70
2023-05-01T14:14:49.116Z,21.70
2023-05-01T14:17:26.493Z,21.80
2023-05-01T14:19:58.513Z,22.20
2023-05-01T14:22:35.543Z,22.20
2023-05-01T14:25:28.443Z,22.30
2023-05-01T14:28:02.491Z,22.40
2023-05-01T14:30:38.496Z,22.50
2023-05-01T14:33:13.352Z,22.60
2023-05-01T14:35:52.099Z,22.70
2023-05-01T14:38:38.544Z,22.70
2023-05-01T14:41:13.829Z,22.70
2023-05-01T14:43:46.948Z,22.80
2023-05-01T14:46:29.821Z,23.00
2023-05-01T14:49:04.012Z,22.90
2023-05-01T14:51:37.074Z,22.70
2023-05-01T14:54:12.404Z,22.80
2023-05-01T14:56:46.512Z,22.80
2023-05-01T14:59:18.601Z,23.00
2023-05-01T15:01:50.483Z,23.00
2023-05-01T15:04:24.319Z,22.90
2023-05-01T15:06:56.050Z,22.90
2023-05-01T15:09:27.837Z,22.90
2023-05-01T15:11:59.708Z,23.00
2023-05-01T15:14:31.575Z,22.80
2023-05-01T15:17:03.602Z,22.80
2023-05-01T15:19:37.324Z,22.90
2023-05-01T15:22:09.186Z,23.00
2023-05-01T15:24:40.826Z,23.20
2023-05-01T15:27:13.081Z,23.10
2023-05-01T15:29:44.668Z,22.90
2023-05-01T15:32:16.735Z,22.70
2023-05-01T15:34:55.092Z,22.60
2023-05-01T15:37:27.085Z,22.50
2023-05-01T15:39:59.457Z,22.30
2023-05-01T15:42:32.858Z,22.30
2023-05-01T15:45:05.760Z,22.30
2023-05-01T15:47:38.059Z,22.20
2023-05-01T15:50:14.042Z,22.30
2023-05-01T15:52:46.599Z,22.10
2023-05-01T15:55:21.637Z,22.20
2023-05-01T15:57:53.314Z,22.30
2023-05-01T16:00:25.358Z,22.20
2023-05-01T16:02:57.129Z,22.10
2023-05-01T16:05:31.209Z,22.00
2023-05-01T16:08:06.714Z,21.90
2023-05-01T16:10:38.669Z,22.10
2023-05-01T16:13:12.749Z,22.10
2023-05-01T16:15:44.382Z,22.20
2023-05-01T16:18:24.323Z,22.40
2023-05-01T16:20:57.966Z,22.30
2023-05-01T16:23:30.954Z,22.30
2023-05-01T16:26:02.913Z,22.30
2023-05-01T16:28:37.396Z,22.40
2023-05-01T16:31:26.612Z,22.20
2023-05-01T16:33:58.929Z,22.30
2023-05-01T16:36:32.328Z,22.30
2023-05-01T16:39:04.187Z,22.20
2023-05-01T16:41:43.211Z,22.30
2023-05-01T16:44:16.186Z,22.30
2023-05-01T16:46:54.514Z,22.40
2023-05-01T16:49:28.233Z,22.40
2023-05-01T16:52:04.018Z,22.40
2023-05-01T16:54:36.605Z,22.20
2023-05-01T16:57:08.209Z,22.20
2023-05-01T16:59:40.094Z,22.10
2023-05-01T17:02:13.044Z,22.00
2023-05-01T17:04:45.559Z,22.00
2023-05-01T17:07:19.366Z,22.00
2023-05-01T17:09:51.271Z,22.00
2023-05-01T17:12:23.327Z,21.90
2023-05-01T17:14:55.165Z,22.00
2023-05-01T17:17:26.904Z,21.80
2023-05-01T17:19:59.179Z,21.70
2023-05-01T17:22:32.437Z,21.60
2023-05-01T17:25:04.296Z,21.50
2023-05-01T17:27:37.615Z,21.40
2023-05-01T17:30:12.201Z,21.40
2023-05-01T17:32:44.149Z,21.30
2023-05-01T17:35:19.008Z,21.20
2023-05-01T17:37:52.007Z,21.20
2023-05-01T17:40:24.334Z,21.10
2023-05-01T17:42:56.162Z,21.10
2023-05-01T17:45:28.128Z,21.00
2023-05-01T17:48:00.710Z,20.90
2023-05-01T17:50:32.392Z,20.90
2023-05-01T17:53:05.300Z,20.70
2023-05-01T17:55:38.830Z,20.70
2023-05-01T17:58:10.396Z,20.60
2023-05-01T18:00:42.479Z,20.40
2023-05-01T18:03:14.162Z,20.30
2023-05-01T18:05:45.943Z,20.30
2023-05-01T18:08:19.121Z,20.20
2023-05-01T18:10:51.070Z,20.10
2023-05-01T18:13:27.801Z,20.00
2023-05-01T18:15:59.606Z,20.10
2023-05-01T18:18:31.616Z,20.00
2023-05-01T18:21:03.553Z,19.90
2023-05-01T18:23:37.403Z,19.90
2023-05-01T18:26:09.062Z,19.80
2023-05-01T18:28:40.985Z,19.70
2023-05-01T18:31:14.237Z,19.70
2023-05-01T18:33:47.094Z,19.60
2023-05-01T18:36:18.971Z,19.60
2023-05-01T18:38:52.084Z,19.50
2023-05-01T18:41:26.355Z,19.50
2023-05-01T18:44:01.247Z,19.40
2023-05-01T18:46:33.183Z,19.30
2023-05-01T18:49:05.035Z,19.30
2023-05-01T18:51:37.277Z,19.30
2023-05-01T18:54:10.289Z,19.20
2023-05-01T18:56:42.127Z,19.10
2023-05-01T18:59:13.959Z,18.90
2023-05-01T19:01:45.979Z,18.90
2023-05-01T19:04:19.077Z,18.80
2023-05-01T19:06:50.822Z,18.70
2023-05-01T19:09:24.214Z,18.50
2023-05-01T19:11:56.227Z,18.40
2023-05-01T19:14:28.066Z,18.40
2023-05-01T19:16:59.941Z,18.40
2023-05-01T19:19:31.914Z,18.30
2023-05-01T19:22:05.921Z,18.20
2023-05-01T19:24:39.005Z,18.20
2023-05-01T19:27:11.667Z,18.10
2023-05-01T19:29:43.276Z,18.00
2023-05-01T19:32:15.335Z,18.00
2023-05-01T19:34:46.942Z,18.00
2023-05-01T19:37:18.808Z,18.00
2023-05-01T19:39:51.787Z,17.90
2023-05-01T19:42:23.770Z,17.90
2023-05-01T19:44:55.575Z,17.90
2023-05-01T19:47:27.491Z,17.70
2023-05-01T19:49:59.292Z,17.80
2023-05-01T19:52:31.232Z,17.70
2023-05-01T19:55:08.102Z,17.70
2023-05-01T19:57:39.780Z,17.60
2023-05-01T20:00:14.360Z,17.50
2023-05-01T20:02:47.502Z,17.50
2023-05-01T20:05:19.734Z,17.50
2023-05-01T20:07:51.539Z,17.50
2023-05-01T20:10:25.260Z,17.50
2023-05-01T20:12:56.962Z,17.50
2023-05-01T20:15:28.864Z,17.40
2023-05-01T20:18:01.282Z,17.40
2023-05-01T20:20:34.957Z,17.40
2023-05-01T20:23:18.838Z,17.40
2023-05-01T20:25:53.350Z,17.20
2023-05-01T20:28:25.797Z,17.20
2023-05-01T20:30:57.609Z,17.20
2023-05-01T20:33:29.486Z,17.10
2023-05-01T20:36:01.590Z,17.00
2023-05-01T20:38:33.182Z,17.00
2023-05-01T20:41:06.115Z,17.10
2023-05-01T20:43:38.313Z,17.00
2023-05-01T20:46:10.058Z,17.00
2023-05-01T20:48:41.925Z,17.00
2023-05-01T20:51:13.850Z,16.90
2023-05-01T20:53:45.764Z,16.80
2023-05-01T20:56:18.750Z,16.70
2023-05-01T20:58:50.618Z,16.70
2023-05-01T21:01:22.523Z,16.60
2023-05-01T21:03:54.603Z,16.60
2023-05-01T21:06:26.907Z,16.50
2023-05-01T21:08:59.692Z,16.50
2023-05-01T21:11:32.905Z,16.50
2023-05-01T21:14:04.806Z,16.40
2023-05-01T21:16:39.840Z,16.30
2023-05-01T21:19:13.838Z,16.30
2023-05-01T21:21:45.734Z,16.30
2023-05-01T21:24:24.178Z,16.20
2023-05-01T21:26:58.528Z,16.20
2023-05-01T21:29:30.912Z,16.20
2023-05-01T21:32:04.169Z,16.20
2023-05-01T21:34:36.276Z,16.10
2023-05-01T21:37:08.707Z,16.00
2023-05-01T21:39:41.560Z,16.00
2023-05-01T21:42:15.492Z,15.90
2023-05-01T21:44:47.288Z,15.90
2023-05-01T21:47:19.976Z,15.80
2023-05-01T21:49:56.861Z,15.60
2023-05-01T21:52:29.605Z,15.60
2023-05-01T21:55:01.790Z,15.60
2023-05-01T21:57:38.180Z,15.60
2023-05-01T22:00:12.288Z,15.60
2023-05-01T22:02:47.460Z,15.60
2023-05-01T22:05:22.459Z,15.60
2023-05-01T22:07:54.885Z,15.60
2023-05-01T22:10:26.484Z,15.50
2023-05-01T22:12:59.639Z,15.50
2023-05-01T22:15:31.407Z,15.60
2023-05-01T22:18:03.357Z,15.50
2023-05-01T22:20:35.031Z,15.30
2023-05-01T22:23:07.452Z,15.30
2023-05-01T22:25:39.382Z,15.40
2023-05-01T22:28:12.567Z,15.30
2023-05-01T22:30:44.458Z,15.30
2023-05-01T22:33:16.470Z,15.30
2023-05-01T22:35:48.183Z,15.30
2023-05-01T22:38:19.969Z,15.30
2023-05-01T22:40:51.832Z,15.30
2023-05-01T22:43:25.971Z,15.30
2023-05-01T22:45:57.704Z,15.20
2023-05-01T22:48:29.613Z,15.20
2023-05-01T22:51:01.450Z,15.10
2023-05-01T22:53:33.319Z,15.10
2023-05-01T22:56:05.172Z,15.00
2023-05-01T22:58:38.504Z,15.10
2023-05-01T23:01:10.498Z,15.00
2023-05-01T23:03:42.279Z,14.90
2023-05-01T23:06:13.971Z,14.90
2023-05-01T23:08:45.889Z,14.90
2023-05-01T23:11:21.874Z,14.90
2023-05-01T23:13:55.403Z,14.80
2023-05-01T23:16:27.558Z,14.90
2023-05-01T23:19:00.774Z,14.80
2023-05-01T23:21:32.623Z,14.70
2023-05-01T23:24:06.413Z,14.70
2023-05-01T23:26:42.038Z,14.70
2023-05-01T23:29:15.935Z,14.70
2023-05-01T23:31:51.771Z,14.70
2023-05-01T23:34:23.470Z,14.70
2023-05-01T23:36:55.293Z,14.70
2023-05-01T23:39:27.145Z,14.60
2023-05-01T23:41:59.078Z,14.60
2023-05-01T23:44:32.326Z,14.60
2023-05-01T23:47:04.554Z,14.60
2023-05-01T23:49:36.214Z,14.50
2023-05-01T23:52:08.313Z,14.50
2023-05-01T23:54:40.096Z,14.40
2023-05-01T23:57:11.979Z,14.30
2023-05-01T23:59:45.127Z,14.30
