createdAt,value
2023-05-25T00:01:54.941Z,11.20
2023-05-25T00:04:27.590Z,11.90
2023-05-25T00:06:55.703Z,12.02
2023-05-25T00:09:25.862Z,12.18
2023-05-25T00:11:54.454Z,12.15
2023-05-25T00:14:24.972Z,11.60
2023-05-25T00:16:53.417Z,12.85
2023-05-25T00:19:21.874Z,13.02
2023-05-25T00:21:51.237Z,13.95
2023-05-25T00:24:19.538Z,14.27
2023-05-25T00:27:12.908Z,13.25
2023-05-25T00:29:43.090Z,13.38
2023-05-25T00:32:11.238Z,11.98
2023-05-25T00:34:42.046Z,12.45
2023-05-25T00:37:10.764Z,13.90
2023-05-25T00:39:39.177Z,13.95
2023-05-25T00:46:50.021Z,11.30
2023-05-25T00:49:19.771Z,13.18
2023-05-25T00:51:49.373Z,11.93
2023-05-25T00:54:18.290Z,11.32
2023-05-25T00:56:49.104Z,13.13
2023-05-25T00:59:22.082Z,11.10
2023-05-25T01:01:54.220Z,12.10
2023-05-25T01:04:24.755Z,11.80
2023-05-25T01:06:54.498Z,12.88
2023-05-25T01:09:24.489Z,10.65
2023-05-25T01:11:55.629Z,10.40
2023-05-25T01:14:25.066Z,10.95
2023-05-25T01:16:56.709Z,10.95
2023-05-25T01:19:24.870Z,10.38
2023-05-25T01:22:02.230Z,11.07
2023-05-25T01:24:34.818Z,11.02
2023-05-25T01:27:08.832Z,11.63
2023-05-25T01:29:41.774Z,12.85
2023-05-25T01:32:10.458Z,12.02
2023-05-25T01:34:41.243Z,12.82
2023-05-25T01:37:13.524Z,11.55
2023-05-25T01:39:42.331Z,11.43
2023-05-25T01:42:10.878Z,12.43
2023-05-25T01:44:40.603Z,12.68
2023-05-25T01:47:23.454Z,13.30
2023-05-25T01:50:01.336Z,14.15
2023-05-25T01:52:37.187Z,11.88
2023-05-25T01:55:10.249Z,11.68
2023-05-25T01:57:42.738Z,12.23
2023-05-25T02:00:13.566Z,12.10
2023-05-25T02:02:43.945Z,10.82
2023-05-25T02:05:12.484Z,11.65
2023-05-25T02:07:42.020Z,9.60
2023-05-25T02:10:11.029Z,11.45
2023-05-25T02:12:39.492Z,12.70
2023-05-25T02:15:09.018Z,10.45
2023-05-25T02:17:37.418Z,10.95
2023-05-25T02:20:08.621Z,10.63
2023-05-25T02:22:38.023Z,10.30
2023-05-25T02:25:11.235Z,9.52
2023-05-25T02:27:39.755Z,10.80
2023-05-25T02:30:09.754Z,10.07
2023-05-25T02:32:38.360Z,10.15
2023-05-25T02:35:07.120Z,9.90
2023-05-25T02:37:35.898Z,9.73
2023-05-25T02:40:05.035Z,8.55
2023-05-25T02:42:34.936Z,9.23
2023-05-25T02:45:03.839Z,10.00
2023-05-25T02:47:32.121Z,10.20
2023-05-25T02:50:00.271Z,8.57
2023-05-25T02:52:30.682Z,8.88
2023-05-25T02:54:59.865Z,9.85
2023-05-25T02:57:35.107Z,9.18
2023-05-25T03:00:05.258Z,9.60
2023-05-25T03:02:35.411Z,8.93
2023-05-25T03:05:04.849Z,9.80
2023-05-25T03:07:34.342Z,10.65
2023-05-25T03:10:02.495Z,8.85
2023-05-25T03:12:31.283Z,7.88
2023-05-25T03:15:01.039Z,9.85
2023-05-25T03:17:29.743Z,8.52
2023-05-25T03:19:58.502Z,9.00
2023-05-25T03:22:29.561Z,8.30
2023-05-25T03:24:59.769Z,8.85
2023-05-25T03:27:28.161Z,9.98
2023-05-25T03:29:56.603Z,9.55
2023-05-25T03:32:26.992Z,10.43
2023-05-25T03:34:55.374Z,10.50
2023-05-25T03:37:24.536Z,9.13
2023-05-25T03:39:52.916Z,10.68
2023-05-25T03:42:21.230Z,10.23
2023-05-25T03:44:49.830Z,9.75
2023-05-25T03:47:18.040Z,9.30
2023-05-25T03:49:47.644Z,10.35
2023-05-25T03:52:16.462Z,11.30
2023-05-25T03:54:44.610Z,10.73
2023-05-25T03:57:12.935Z,10.05
2023-05-25T03:59:41.004Z,10.57
2023-05-25T04:02:09.028Z,10.52
2023-05-25T04:04:38.555Z,11.20
2023-05-25T04:07:08.204Z,10.15
2023-05-25T04:09:36.379Z,10.65
2023-05-25T04:12:04.664Z,10.40
2023-05-25T04:14:33.833Z,10.60
2023-05-25T04:17:02.424Z,10.82
2023-05-25T04:19:30.513Z,9.45
2023-05-25T04:21:58.890Z,8.65
2023-05-25T04:24:30.630Z,8.45
2023-05-25T04:26:58.900Z,7.85
2023-05-25T04:29:28.603Z,8.95
2023-05-25T04:32:17.957Z,8.02
2023-05-25T04:34:52.329Z,6.53
2023-05-25T04:37:27.732Z,9.10
2023-05-25T04:39:59.190Z,8.48
2023-05-25T04:42:29.249Z,7.00
2023-05-25T04:44:59.078Z,8.23
2023-05-25T04:47:27.326Z,7.75
2023-05-25T04:49:56.551Z,8.82
2023-05-25T04:52:25.095Z,9.30
2023-05-25T04:54:53.699Z,11.00
2023-05-25T04:57:23.323Z,8.48
2023-05-25T04:59:52.693Z,8.70
2023-05-25T05:02:21.386Z,7.72
2023-05-25T05:04:52.595Z,6.35
2023-05-25T05:07:21.981Z,6.95
2023-05-25T05:09:50.263Z,6.18
2023-05-25T05:12:19.373Z,6.50
2023-05-25T05:14:53.484Z,7.28
2023-05-25T05:17:23.218Z,11.20
2023-05-25T05:19:52.298Z,10.25
2023-05-25T05:22:21.763Z,8.82
2023-05-25T05:24:49.984Z,7.15
2023-05-25T05:27:24.108Z,6.15
2023-05-25T05:29:58.697Z,8.00
2023-05-25T05:32:28.108Z,8.25
2023-05-25T05:34:57.417Z,8.77
2023-05-25T05:37:42.249Z,7.72
2023-05-25T05:40:11.018Z,8.57
2023-05-25T05:42:41.090Z,8.50
2023-05-25T05:45:12.422Z,6.28
2023-05-25T05:47:40.493Z,7.72
2023-05-25T05:50:09.576Z,7.47
2023-05-25T05:52:39.303Z,6.78
2023-05-25T05:55:08.079Z,6.40
2023-05-25T05:57:38.252Z,8.10
2023-05-25T06:00:09.225Z,7.50
2023-05-25T06:02:45.808Z,6.20
2023-05-25T06:05:21.294Z,6.68
2023-05-25T06:07:49.999Z,5.82
2023-05-25T06:10:20.230Z,5.88
2023-05-25T06:12:48.602Z,5.57
2023-05-25T06:15:17.408Z,5.57
2023-05-25T06:17:49.007Z,6.85
2023-05-25T06:20:17.908Z,6.15
2023-05-25T06:22:47.130Z,6.43
2023-05-25T06:25:16.755Z,5.63
2023-05-25T06:27:45.827Z,5.03
2023-05-25T06:30:15.049Z,5.90
2023-05-25T06:32:43.761Z,5.95
2023-05-25T06:35:19.757Z,6.03
2023-05-25T06:37:51.959Z,6.22
2023-05-25T06:40:21.450Z,7.82
2023-05-25T06:42:49.724Z,7.05
2023-05-25T06:45:43.474Z,5.90
2023-05-25T06:48:12.243Z,5.60
2023-05-25T06:50:42.803Z,6.95
2023-05-25T06:53:11.416Z,6.95
2023-05-25T06:55:39.770Z,7.15
2023-05-25T06:58:08.366Z,6.85
2023-05-25T07:00:36.739Z,6.35
2023-05-25T07:03:05.698Z,5.97
2023-05-25T07:05:33.731Z,5.68
2023-05-25T07:08:03.635Z,5.88
2023-05-25T07:10:31.602Z,6.03
2023-05-25T07:13:00.446Z,6.13
2023-05-25T07:15:28.938Z,5.43
2023-05-25T07:17:57.792Z,5.55
2023-05-25T07:20:28.083Z,5.47
2023-05-25T07:22:58.001Z,4.97
2023-05-25T07:25:27.919Z,6.13
2023-05-25T07:27:56.240Z,6.68
2023-05-25T07:30:24.335Z,5.63
2023-05-25T07:32:52.667Z,5.50
2023-05-25T07:35:21.085Z,5.20
2023-05-25T07:37:57.832Z,6.05
2023-05-25T07:40:28.379Z,5.60
2023-05-25T07:42:57.063Z,6.25
2023-05-25T07:45:25.946Z,5.65
2023-05-25T07:47:54.372Z,6.30
2023-05-25T07:50:23.636Z,6.13
2023-05-25T07:52:52.026Z,5.72
2023-05-25T07:55:20.901Z,6.43
2023-05-25T07:57:51.846Z,6.30
2023-05-25T08:00:21.110Z,5.47
2023-05-25T08:02:49.779Z,6.40
2023-05-25T08:05:18.536Z,7.15
2023-05-25T08:07:47.251Z,6.13
2023-05-25T08:10:16.104Z,6.80
2023-05-25T08:12:49.646Z,6.20
2023-05-25T08:15:20.732Z,5.70
2023-05-25T08:17:50.899Z,6.35
2023-05-25T08:20:20.035Z,6.15
2023-05-25T08:22:53.528Z,6.40
2023-05-25T08:25:22.406Z,4.93
2023-05-25T08:27:50.785Z,11.82
2023-05-25T08:30:20.290Z,6.65
2023-05-25T08:32:48.740Z,6.10
2023-05-25T08:35:18.086Z,5.35
2023-05-25T08:37:46.832Z,5.78
2023-05-25T08:40:17.370Z,7.60
2023-05-25T08:42:46.004Z,8.75
2023-05-25T08:45:30.518Z,5.57
2023-05-25T08:48:07.264Z,5.28
2023-05-25T08:50:37.208Z,5.22
2023-05-25T08:53:09.573Z,5.55
2023-05-25T08:55:40.506Z,5.85
2023-05-25T08:58:16.346Z,5.80
2023-05-25T09:00:52.571Z,7.25
2023-05-25T09:03:22.953Z,4.75
2023-05-25T09:05:51.867Z,5.20
2023-05-25T09:08:22.006Z,6.28
2023-05-25T09:10:51.823Z,5.35
2023-05-25T09:13:22.423Z,5.63
2023-05-25T09:15:52.437Z,6.55
2023-05-25T09:18:22.264Z,7.53
2023-05-25T09:20:51.677Z,7.03
2023-05-25T09:23:20.582Z,6.20
2023-05-25T09:25:51.075Z,7.15
2023-05-25T09:30:53.034Z,7.38
2023-05-25T09:33:22.593Z,7.07
2023-05-25T09:35:53.282Z,5.70
2023-05-25T09:38:22.531Z,6.90
2023-05-25T09:40:52.601Z,6.43
2023-05-25T09:43:32.851Z,7.07
2023-05-25T09:46:07.807Z,8.93
2023-05-25T09:48:38.210Z,7.15
2023-05-25T09:51:09.600Z,5.82
2023-05-25T09:53:38.235Z,6.55
2023-05-25T09:56:09.965Z,7.53
2023-05-25T09:58:38.661Z,6.88
2023-05-25T10:01:07.541Z,6.60
2023-05-25T10:03:38.840Z,6.10
2023-05-25T10:06:10.690Z,9.57
2023-05-25T10:08:39.207Z,6.70
2023-05-25T10:11:08.243Z,6.75
2023-05-25T10:13:38.256Z,8.40
2023-05-25T10:16:09.635Z,6.15
2023-05-25T10:18:44.830Z,6.25
2023-05-25T10:21:13.401Z,7.20
2023-05-25T10:23:47.525Z,7.05
2023-05-25T10:26:21.558Z,7.90
2023-05-25T10:28:52.696Z,6.65
2023-05-25T10:31:21.664Z,7.97
2023-05-25T10:33:52.522Z,7.07
2023-05-25T10:36:22.222Z,6.75
2023-05-25T10:38:53.361Z,7.97
2023-05-25T10:41:22.164Z,6.38
2023-05-25T10:43:51.652Z,7.90
2023-05-25T10:46:20.278Z,7.20
2023-05-25T10:48:51.954Z,7.78
2023-05-25T10:51:21.406Z,7.38
2023-05-25T10:54:00.733Z,7.03
2023-05-25T10:56:32.334Z,7.35
2023-05-25T10:59:00.762Z,8.13
2023-05-25T11:01:28.928Z,7.53
2023-05-25T11:04:15.524Z,8.32
2023-05-25T11:07:08.765Z,7.97
2023-05-25T11:09:44.423Z,9.50
2023-05-25T11:12:20.894Z,8.90
2023-05-25T11:15:12.710Z,8.00
2023-05-25T11:18:00.480Z,7.65
2023-05-25T11:20:31.441Z,8.20
2023-05-25T11:23:00.007Z,8.40
2023-05-25T11:25:38.496Z,8.50
2023-05-25T11:28:08.102Z,9.50
2023-05-25T11:30:36.934Z,8.02
2023-05-25T11:33:08.144Z,9.80
2023-05-25T11:35:38.898Z,8.88
2023-05-25T11:38:08.384Z,8.68
2023-05-25T11:40:40.072Z,9.85
2023-05-25T11:43:09.833Z,8.90
2023-05-25T11:45:39.588Z,9.23
2023-05-25T11:48:08.234Z,8.05
2023-05-25T11:50:38.246Z,8.70
2023-05-25T11:53:08.034Z,10.13
2023-05-25T11:55:36.566Z,8.88
2023-05-25T11:58:05.134Z,10.52
2023-05-25T12:00:33.700Z,9.10
2023-05-25T12:03:05.230Z,8.50
2023-05-25T12:05:43.159Z,11.45
2023-05-25T12:08:13.492Z,9.27
2023-05-25T12:10:52.320Z,8.88
2023-05-25T12:13:22.180Z,8.60
2023-05-25T12:15:50.823Z,8.85
2023-05-25T12:18:19.480Z,9.07
2023-05-25T12:20:49.332Z,8.15
2023-05-25T12:23:18.089Z,8.32
2023-05-25T12:25:51.020Z,10.45
2023-05-25T12:28:23.088Z,9.27
2023-05-25T12:30:52.140Z,9.10
2023-05-25T12:33:22.672Z,8.38
2023-05-25T12:35:53.527Z,8.88
2023-05-25T12:38:23.003Z,7.75
2023-05-25T12:41:06.629Z,8.20
2023-05-25T12:43:39.160Z,7.75
2023-05-25T12:46:07.739Z,8.10
2023-05-25T12:48:36.266Z,9.38
2023-05-25T12:51:06.287Z,7.43
2023-05-25T12:53:48.298Z,8.75
2023-05-25T12:56:16.739Z,7.70
2023-05-25T12:58:44.740Z,8.18
2023-05-25T13:01:13.171Z,7.72
2023-05-25T13:03:41.882Z,7.47
2023-05-25T13:06:11.872Z,8.70
2023-05-25T13:08:40.311Z,7.53
2023-05-25T13:11:09.040Z,7.40
2023-05-25T13:13:37.563Z,8.48
2023-05-25T13:16:06.788Z,6.97
2023-05-25T13:18:35.141Z,7.32
2023-05-25T13:21:03.347Z,7.85
2023-05-25T13:23:33.231Z,7.63
2023-05-25T13:26:01.317Z,7.63
2023-05-25T13:28:29.350Z,7.32
2023-05-25T13:30:57.899Z,7.13
2023-05-25T13:33:26.102Z,7.75
2023-05-25T13:36:08.452Z,6.70
2023-05-25T13:38:39.024Z,7.05
2023-05-25T13:41:07.175Z,7.30
2023-05-25T13:43:36.219Z,6.40
2023-05-25T13:46:04.627Z,6.70
2023-05-25T13:48:33.330Z,6.88
2023-05-25T13:51:03.619Z,5.80
2023-05-25T13:53:32.774Z,7.07
2023-05-25T13:56:02.511Z,6.65
2023-05-25T13:58:30.767Z,5.43
2023-05-25T14:00:59.453Z,6.00
2023-05-25T14:03:27.901Z,6.05
2023-05-25T14:05:57.552Z,6.13
2023-05-25T14:08:25.609Z,6.25
2023-05-25T14:10:54.172Z,6.00
2023-05-25T14:13:24.227Z,5.72
2023-05-25T14:15:52.690Z,5.18
2023-05-25T14:18:21.618Z,5.60
2023-05-25T14:20:50.835Z,6.47
2023-05-25T14:23:19.459Z,6.55
2023-05-25T14:25:49.039Z,5.93
2023-05-25T14:28:17.572Z,5.43
2023-05-25T14:30:47.595Z,5.88
2023-05-25T14:33:17.359Z,5.68
2023-05-25T14:35:46.190Z,6.65
2023-05-25T14:38:15.117Z,4.93
2023-05-25T14:40:43.618Z,5.28
2023-05-25T14:43:11.900Z,5.65
2023-05-25T14:45:40.402Z,5.90
2023-05-25T14:50:44.640Z,5.30
2023-05-25T14:53:12.979Z,4.60
2023-05-25T14:55:42.151Z,5.78
2023-05-25T14:58:11.205Z,4.68
2023-05-25T15:00:39.721Z,4.75
2023-05-25T15:03:09.445Z,5.15
2023-05-25T15:05:38.022Z,4.88
2023-05-25T15:08:06.323Z,4.55
2023-05-25T15:10:34.995Z,4.10
2023-05-25T15:13:04.134Z,5.45
2023-05-25T15:15:32.901Z,4.35
2023-05-25T15:18:01.226Z,5.80
2023-05-25T15:20:32.753Z,5.30
2023-05-25T15:23:01.213Z,5.00
2023-05-25T15:25:34.874Z,4.85
2023-05-25T15:28:05.196Z,5.45
2023-05-25T15:30:34.374Z,4.75
2023-05-25T15:33:02.943Z,5.40
2023-05-25T15:35:32.909Z,5.30
2023-05-25T15:38:01.732Z,5.53
2023-05-25T15:40:30.472Z,5.15
2023-05-25T15:42:58.567Z,4.90
2023-05-25T15:45:26.942Z,4.88
2023-05-25T15:47:55.135Z,4.20
2023-05-25T15:50:23.267Z,6.05
2023-05-25T15:52:53.509Z,4.35
2023-05-25T15:55:21.960Z,4.63
2023-05-25T15:57:49.953Z,5.18
2023-05-25T16:00:18.984Z,5.15
2023-05-25T16:02:47.978Z,5.22
2023-05-25T16:05:16.577Z,4.60
2023-05-25T16:07:44.773Z,4.93
2023-05-25T16:10:14.482Z,5.78
2023-05-25T16:12:42.726Z,5.15
2023-05-25T16:15:11.164Z,4.78
2023-05-25T16:17:39.479Z,4.95
2023-05-25T16:20:09.778Z,5.80
2023-05-25T16:22:38.140Z,4.40
2023-05-25T16:25:07.309Z,4.80
2023-05-25T16:27:37.108Z,4.68
2023-05-25T16:30:07.696Z,4.28
2023-05-25T16:32:36.180Z,4.22
2023-05-25T16:35:04.545Z,5.03
2023-05-25T16:37:32.891Z,4.35
2023-05-25T16:40:01.296Z,4.82
2023-05-25T16:42:30.152Z,4.20
2023-05-25T16:45:00.268Z,4.07
2023-05-25T16:47:28.458Z,5.10
2023-05-25T16:49:56.610Z,5.30
2023-05-25T16:52:25.256Z,4.55
2023-05-25T16:54:53.771Z,4.70
2023-05-25T16:57:22.492Z,4.15
2023-05-25T16:59:52.960Z,4.15
2023-05-25T17:02:23.856Z,4.63
2023-05-25T17:04:52.182Z,4.55
2023-05-25T17:07:20.784Z,4.72
2023-05-25T17:09:49.060Z,5.65
2023-05-25T17:12:17.131Z,4.70
2023-05-25T17:14:45.541Z,4.75
2023-05-25T17:17:14.303Z,5.07
2023-05-25T17:19:44.090Z,5.38
2023-05-25T17:22:12.478Z,4.50
2023-05-25T17:24:44.390Z,4.10
2023-05-25T17:27:15.276Z,6.30
2023-05-25T17:29:43.591Z,4.82
2023-05-25T17:32:11.855Z,25.83
2023-05-25T17:34:40.307Z,4.75
2023-05-25T17:37:09.622Z,3.83
2023-05-25T17:39:38.083Z,6.40
2023-05-25T17:42:07.914Z,4.90
2023-05-25T17:44:40.390Z,5.25
2023-05-25T17:47:10.953Z,4.53
2023-05-25T17:49:39.547Z,4.57
2023-05-25T17:52:09.945Z,4.70
2023-05-25T17:54:38.613Z,3.72
2023-05-25T17:57:07.934Z,4.75
2023-05-25T17:59:36.720Z,5.07
2023-05-25T18:02:05.337Z,5.20
2023-05-25T18:04:33.627Z,5.10
2023-05-25T18:07:03.778Z,4.88
2023-05-25T18:09:33.771Z,4.57
2023-05-25T18:12:01.994Z,3.92
2023-05-25T18:14:35.390Z,4.97
2023-05-25T18:17:03.726Z,4.78
2023-05-25T18:19:32.136Z,4.15
2023-05-25T18:22:00.469Z,5.32
2023-05-25T18:24:29.044Z,4.68
2023-05-25T18:26:59.915Z,4.53
2023-05-25T18:29:28.099Z,4.93
2023-05-25T18:31:56.466Z,5.00
2023-05-25T18:34:24.732Z,4.18
2023-05-25T18:36:53.210Z,4.82
2023-05-25T18:39:21.889Z,4.88
2023-05-25T18:41:50.255Z,4.07
2023-05-25T18:44:20.287Z,4.30
2023-05-25T18:46:52.019Z,4.00
2023-05-25T18:49:20.246Z,4.05
2023-05-25T18:51:48.645Z,5.28
2023-05-25T18:54:17.201Z,4.75
2023-05-25T18:56:45.158Z,4.85
2023-05-25T18:59:13.440Z,5.43
2023-05-25T19:01:43.281Z,4.97
2023-05-25T19:04:11.758Z,5.10
2023-05-25T19:06:40.408Z,5.07
2023-05-25T19:09:08.677Z,5.15
2023-05-25T19:11:36.784Z,5.47
2023-05-25T19:14:05.064Z,5.05
2023-05-25T19:16:33.255Z,4.90
2023-05-25T19:19:03.211Z,4.80
2023-05-25T19:21:31.416Z,5.50
2023-05-25T19:23:59.559Z,4.97
2023-05-25T19:26:27.859Z,5.03
2023-05-25T19:28:58.049Z,4.95
2023-05-25T19:31:26.919Z,4.90
2023-05-25T19:33:55.160Z,4.45
2023-05-25T19:36:26.247Z,5.97
2023-05-25T19:38:54.992Z,5.30
2023-05-25T19:41:23.516Z,5.13
2023-05-25T19:43:52.107Z,4.55
2023-05-25T19:46:20.548Z,5.55
2023-05-25T19:48:48.856Z,5.72
2023-05-25T19:51:19.197Z,5.10
2023-05-25T19:53:50.752Z,5.22
2023-05-25T19:56:19.231Z,5.82
2023-05-25T19:58:47.474Z,6.32
2023-05-25T20:01:16.157Z,7.03
2023-05-25T20:03:44.975Z,5.78
2023-05-25T20:06:13.635Z,6.68
2023-05-25T20:08:42.206Z,6.10
2023-05-25T20:11:12.121Z,6.85
2023-05-25T20:13:41.341Z,6.53
2023-05-25T20:16:10.635Z,6.30
2023-05-25T20:18:38.931Z,7.13
2023-05-25T20:21:07.058Z,7.15
2023-05-25T20:23:35.174Z,6.10
2023-05-25T20:26:03.315Z,6.97
2023-05-25T20:28:33.135Z,6.60
2023-05-25T20:31:01.826Z,7.20
2023-05-25T20:33:30.499Z,7.07
2023-05-25T20:35:58.779Z,6.30
2023-05-25T20:38:26.934Z,7.60
2023-05-25T20:40:55.234Z,7.70
2023-05-25T20:43:23.627Z,7.47
2023-05-25T20:45:53.669Z,6.75
2023-05-25T20:48:22.027Z,5.28
2023-05-25T20:50:50.991Z,6.90
2023-05-25T20:53:19.790Z,7.05
2023-05-25T20:55:48.560Z,6.47
2023-05-25T20:58:17.061Z,5.90
2023-05-25T21:00:46.669Z,6.57
2023-05-25T21:03:16.394Z,5.90
2023-05-25T21:05:44.985Z,7.70
2023-05-25T21:08:13.464Z,6.75
2023-05-25T21:10:42.138Z,6.40
2023-05-25T21:13:10.204Z,5.65
2023-05-25T21:15:38.277Z,6.72
2023-05-25T21:18:08.659Z,7.15
2023-05-25T21:20:38.686Z,6.05
2023-05-25T21:23:07.475Z,7.30
2023-05-25T21:29:59.952Z,7.78
2023-05-25T21:32:28.772Z,7.28
2023-05-25T21:34:57.243Z,7.03
2023-05-25T21:37:26.639Z,6.90
2023-05-25T21:39:54.997Z,6.10
2023-05-25T21:42:23.449Z,6.63
2023-05-25T21:44:51.832Z,7.10
2023-05-25T21:47:20.311Z,7.13
2023-05-25T21:49:48.291Z,6.88
2023-05-25T21:52:23.244Z,6.95
2023-05-25T21:54:53.258Z,6.82
2023-05-25T21:57:21.518Z,7.18
2023-05-25T21:59:49.787Z,7.78
2023-05-25T22:02:18.244Z,7.20
2023-05-25T22:04:46.341Z,9.55
2023-05-25T22:07:16.255Z,7.10
2023-05-25T22:09:44.518Z,6.45
2023-05-25T22:12:14.165Z,7.13
2023-05-25T22:14:42.389Z,7.97
2023-05-25T22:17:10.849Z,7.38
2023-05-25T22:19:39.659Z,8.23
2023-05-25T22:22:08.279Z,7.07
2023-05-25T22:24:36.545Z,7.15
2023-05-25T22:27:06.273Z,6.78
2023-05-25T22:29:36.352Z,8.05
2023-05-25T22:32:05.755Z,7.60
2023-05-25T22:34:33.942Z,7.40
2023-05-25T22:37:02.598Z,8.15
2023-05-25T22:39:30.814Z,7.30
2023-05-25T22:41:58.959Z,7.30
2023-05-25T22:44:27.159Z,6.70
2023-05-25T22:46:56.860Z,7.97
2023-05-25T22:49:25.212Z,7.55
2023-05-25T22:51:53.398Z,8.60
2023-05-25T22:54:21.575Z,7.75
2023-05-25T22:56:50.033Z,8.85
2023-05-25T22:59:21.272Z,8.13
2023-05-25T23:01:49.356Z,8.20
2023-05-25T23:04:19.510Z,7.32
2023-05-25T23:06:48.143Z,8.43
2023-05-25T23:09:16.433Z,8.30
2023-05-25T23:11:45.618Z,7.80
2023-05-25T23:14:14.458Z,7.05
2023-05-25T23:16:42.635Z,8.32
2023-05-25T23:20:26.937Z,7.85
2023-05-25T23:23:21.841Z,7.70
2023-05-25T23:25:50.573Z,7.30
2023-05-25T23:28:19.249Z,7.57
2023-05-25T23:30:47.697Z,8.00
2023-05-25T23:33:15.895Z,7.70
2023-05-25T23:35:44.598Z,9.52
2023-05-25T23:38:12.932Z,7.78
2023-05-25T23:40:42.779Z,8.50
2023-05-25T23:43:10.909Z,7.70
2023-05-25T23:45:39.178Z,8.05
2023-05-25T23:48:07.813Z,7.32
2023-05-25T23:50:36.347Z,7.25
2023-05-25T23:53:04.641Z,8.65
2023-05-25T23:55:32.822Z,7.55
2023-05-25T23:58:02.763Z,8.07
