createdAt,value
2022-09-26T00:02:05.666Z,10.52
2022-09-26T00:06:59.885Z,10.70
2022-09-26T00:11:54.514Z,9.63
2022-09-26T00:16:48.441Z,9.60
2022-09-26T00:21:41.479Z,10.35
2022-09-26T00:26:36.668Z,10.90
2022-09-26T00:31:31.971Z,11.30
2022-09-26T00:36:37.534Z,9.75
2022-09-26T00:41:32.536Z,8.73
2022-09-26T00:46:39.300Z,10.80
2022-09-26T00:51:35.288Z,10.23
2022-09-26T00:56:33.261Z,9.63
2022-09-26T01:01:26.904Z,9.38
2022-09-26T01:06:20.434Z,9.70
2022-09-26T01:11:17.096Z,9.93
2022-09-26T01:16:11.213Z,9.50
2022-09-26T01:21:13.284Z,10.30
2022-09-26T01:26:15.240Z,8.27
2022-09-26T01:31:33.671Z,8.10
2022-09-26T01:36:43.198Z,10.45
2022-09-26T01:42:03.602Z,8.48
2022-09-26T01:47:15.921Z,10.32
2022-09-26T01:52:20.586Z,10.25
2022-09-26T01:57:18.904Z,9.50
2022-09-26T02:02:20.134Z,7.75
2022-09-26T02:07:19.295Z,9.18
2022-09-26T02:12:17.768Z,9.13
2022-09-26T02:17:17.086Z,9.88
2022-09-26T02:22:11.204Z,9.13
2022-09-26T02:27:04.892Z,8.27
2022-09-26T02:32:01.501Z,9.30
2022-09-26T02:36:56.266Z,8.07
2022-09-26T02:42:15.767Z,8.23
2022-09-26T02:47:26.556Z,8.60
2022-09-26T02:52:39.926Z,8.93
2022-09-26T02:57:49.772Z,8.13
2022-09-26T03:02:51.592Z,8.52
2022-09-26T03:07:49.814Z,8.32
2022-09-26T03:12:45.053Z,8.98
2022-09-26T03:17:45.087Z,7.70
2022-09-26T03:22:43.145Z,7.82
2022-09-26T03:27:38.388Z,7.68
2022-09-26T03:32:33.323Z,8.88
2022-09-26T03:37:28.216Z,8.98
2022-09-26T03:42:21.833Z,6.78
2022-09-26T03:47:18.570Z,8.23
2022-09-26T03:52:16.166Z,7.63
2022-09-26T03:57:10.800Z,9.38
2022-09-26T04:02:10.872Z,8.98
2022-09-26T04:07:09.781Z,7.35
2022-09-26T04:12:03.354Z,8.68
2022-09-26T04:17:00.996Z,7.50
2022-09-26T04:22:02.876Z,7.18
2022-09-26T04:26:58.731Z,6.97
2022-09-26T04:31:52.821Z,7.80
2022-09-26T04:36:51.351Z,6.82
2022-09-26T04:41:47.064Z,8.32
2022-09-26T04:46:40.525Z,9.63
2022-09-26T04:51:34.809Z,8.55
2022-09-26T04:56:29.726Z,7.65
2022-09-26T05:01:23.391Z,6.88
2022-09-26T05:06:33.017Z,6.30
2022-09-26T05:11:28.748Z,9.88
2022-09-26T05:16:21.893Z,7.90
2022-09-26T05:21:17.572Z,7.72
2022-09-26T05:26:23.603Z,8.05
2022-09-26T05:31:18.447Z,6.00
2022-09-26T05:36:12.660Z,10.50
2022-09-26T05:41:07.399Z,8.15
2022-09-26T05:46:04.535Z,8.82
2022-09-26T05:51:13.716Z,8.32
2022-09-26T05:56:18.800Z,8.23
2022-09-26T06:01:34.505Z,11.05
2022-09-26T06:06:39.059Z,8.23
2022-09-26T06:11:38.230Z,9.32
2022-09-26T06:16:31.741Z,9.38
2022-09-26T06:21:25.208Z,8.38
2022-09-26T06:26:25.499Z,10.35
2022-09-26T06:31:22.918Z,8.40
2022-09-26T06:36:37.268Z,10.20
2022-09-26T06:41:30.515Z,11.23
2022-09-26T06:46:23.718Z,11.02
2022-09-26T06:51:38.963Z,9.70
2022-09-26T06:56:32.505Z,7.68
2022-09-26T07:01:26.471Z,7.97
2022-09-26T07:06:29.535Z,8.95
2022-09-26T07:11:56.647Z,7.28
2022-09-26T07:16:37.125Z,7.88
2022-09-26T07:21:48.366Z,9.88
2022-09-26T07:26:59.517Z,7.43
2022-09-26T07:31:53.371Z,10.68
2022-09-26T07:37:05.539Z,6.80
2022-09-26T07:42:03.988Z,10.32
2022-09-26T07:47:16.023Z,10.05
2022-09-26T07:52:10.393Z,8.52
2022-09-26T07:57:33.577Z,9.52
2022-09-26T08:02:33.406Z,8.82
2022-09-26T08:07:29.312Z,9.35
2022-09-26T08:12:37.943Z,7.32
2022-09-26T08:17:59.124Z,9.32
2022-09-26T08:22:55.864Z,8.73
2022-09-26T08:27:54.675Z,7.72
2022-09-26T08:32:55.200Z,6.68
2022-09-26T08:37:48.949Z,8.00
2022-09-26T08:43:26.516Z,7.18
2022-09-26T08:48:44.134Z,6.40
2022-09-26T08:53:48.896Z,6.60
2022-09-26T08:58:44.684Z,7.82
2022-09-26T09:03:52.711Z,7.57
2022-09-26T09:08:52.440Z,7.57
2022-09-26T09:13:53.691Z,7.85
2022-09-26T09:19:27.159Z,7.50
2022-09-26T09:25:00.595Z,8.05
2022-09-26T09:30:16.688Z,6.60
2022-09-26T09:35:55.252Z,7.28
2022-09-26T09:41:21.787Z,6.25
2022-09-26T09:46:19.607Z,6.90
2022-09-26T09:51:40.533Z,5.15
2022-09-26T09:56:57.304Z,5.63
2022-09-26T10:02:13.828Z,6.32
2022-09-26T10:07:07.089Z,8.48
2022-09-26T10:12:01.397Z,7.30
2022-09-26T10:17:13.018Z,5.50
2022-09-26T10:22:44.111Z,4.88
2022-09-26T10:28:11.627Z,5.32
2022-09-26T10:33:06.261Z,3.70
2022-09-26T10:38:23.205Z,5.32
2022-09-26T10:43:30.264Z,4.15
2022-09-26T10:48:48.220Z,3.80
2022-09-26T10:54:13.866Z,5.32
2022-09-26T10:59:29.044Z,4.38
2022-09-26T11:04:44.532Z,4.88
2022-09-26T11:10:15.507Z,3.85
2022-09-26T11:15:24.757Z,4.35
2022-09-26T11:20:56.517Z,3.60
2022-09-26T11:26:19.157Z,4.27
2022-09-26T11:31:36.321Z,4.97
2022-09-26T11:37:13.780Z,3.45
2022-09-26T11:42:28.029Z,5.03
2022-09-26T11:47:30.945Z,4.40
2022-09-26T11:52:30.145Z,5.55
2022-09-26T11:57:48.187Z,12.48
2022-09-26T12:02:55.240Z,18.88
2022-09-26T12:08:06.677Z,12.77
2022-09-26T12:13:20.587Z,11.25
2022-09-26T12:18:23.544Z,13.68
2022-09-26T12:29:05.099Z,11.82
2022-09-26T12:34:03.961Z,12.05
2022-09-26T12:39:44.534Z,14.60
2022-09-26T12:44:46.291Z,14.18
2022-09-26T12:50:12.876Z,11.07
2022-09-26T12:55:13.975Z,9.07
2022-09-26T13:00:23.900Z,12.55
2022-09-26T13:05:29.071Z,11.35
2022-09-26T13:10:34.580Z,9.55
2022-09-26T13:15:32.798Z,11.90
2022-09-26T13:20:38.041Z,17.88
2022-09-26T13:25:49.570Z,23.52
2022-09-26T13:30:48.932Z,24.05
2022-09-26T13:35:47.990Z,28.00
2022-09-26T13:40:58.010Z,25.67
2022-09-26T13:58:00.760Z,24.90
2022-09-26T14:03:14.339Z,25.00
2022-09-26T14:08:45.224Z,20.55
2022-09-26T14:13:38.744Z,23.88
2022-09-26T14:18:48.485Z,25.08
2022-09-26T14:23:47.979Z,21.08
2022-09-26T14:28:48.704Z,17.70
2022-09-26T14:33:45.256Z,19.30
2022-09-26T14:38:41.946Z,18.83
2022-09-26T14:43:36.628Z,18.13
2022-09-26T14:48:40.938Z,14.02
2022-09-26T14:53:42.808Z,14.38
2022-09-26T14:58:39.166Z,13.77
2022-09-26T15:03:34.190Z,15.25
2022-09-26T15:08:30.551Z,12.93
2022-09-26T15:13:31.140Z,13.32
2022-09-26T15:18:27.389Z,11.27
2022-09-26T15:23:35.658Z,10.75
2022-09-26T15:28:31.997Z,14.02
2022-09-26T15:33:26.676Z,11.65
2022-09-26T15:38:20.314Z,11.77
2022-09-26T15:43:21.294Z,10.23
2022-09-26T15:48:20.540Z,11.23
2022-09-26T15:53:28.752Z,10.23
2022-09-26T15:58:44.529Z,8.93
2022-09-26T16:04:05.747Z,8.38
2022-09-26T16:09:12.916Z,13.07
2022-09-26T16:14:07.255Z,12.88
2022-09-26T16:19:05.800Z,8.57
2022-09-26T16:24:02.174Z,9.50
2022-09-26T16:28:58.374Z,9.00
2022-09-26T16:33:53.937Z,8.27
2022-09-26T16:39:04.788Z,10.48
2022-09-26T16:44:26.145Z,9.15
2022-09-26T16:49:40.772Z,8.93
2022-09-26T16:59:46.630Z,9.43
2022-09-26T17:04:41.299Z,6.78
2022-09-26T17:09:35.183Z,9.25
2022-09-26T17:14:41.034Z,7.50
2022-09-26T17:19:39.705Z,7.70
2022-09-26T17:24:33.628Z,9.88
2022-09-26T17:29:32.843Z,6.75
2022-09-26T17:34:28.985Z,7.78
2022-09-26T17:39:25.789Z,11.52
2022-09-26T17:44:20.304Z,8.38
2022-09-26T17:49:23.063Z,9.25
2022-09-26T17:54:20.450Z,8.35
2022-09-26T17:59:23.422Z,12.50
2022-09-26T18:04:18.707Z,10.38
2022-09-26T18:09:17.005Z,6.55
2022-09-26T18:14:16.375Z,10.38
2022-09-26T18:19:11.236Z,8.55
2022-09-26T18:24:13.989Z,9.25
2022-09-26T18:29:12.177Z,7.57
2022-09-26T18:34:06.068Z,10.20
2022-09-26T18:38:59.860Z,12.18
2022-09-26T18:43:55.906Z,13.88
2022-09-26T18:48:54.932Z,16.35
2022-09-26T18:53:48.767Z,16.17
2022-09-26T18:58:41.141Z,17.15
2022-09-26T19:03:41.320Z,11.88
2022-09-26T19:08:46.713Z,10.23
2022-09-26T19:13:53.853Z,13.25
2022-09-26T19:18:50.196Z,14.70
2022-09-26T19:23:43.898Z,9.35
2022-09-26T19:28:37.766Z,9.95
2022-09-26T19:33:32.501Z,9.55
2022-09-26T19:38:27.191Z,13.18
2022-09-26T19:43:23.000Z,12.30
2022-09-26T19:48:22.077Z,8.60
2022-09-26T19:53:21.301Z,8.93
2022-09-26T19:58:19.424Z,9.73
2022-09-26T20:03:21.048Z,11.05
2022-09-26T20:08:21.678Z,6.47
2022-09-26T20:13:19.992Z,9.38
2022-09-26T20:18:40.857Z,7.93
2022-09-26T20:23:38.255Z,8.70
2022-09-26T20:28:35.983Z,19.95
2022-09-26T20:33:34.496Z,7.13
2022-09-26T20:38:41.735Z,6.90
2022-09-26T20:43:40.260Z,5.35
2022-09-26T20:48:38.296Z,6.30
2022-09-26T20:53:38.677Z,6.10
2022-09-26T20:58:34.688Z,8.73
2022-09-26T21:03:32.327Z,8.52
2022-09-26T21:08:35.892Z,5.65
2022-09-26T21:13:34.924Z,10.45
2022-09-26T21:18:36.923Z,8.15
2022-09-26T21:23:33.165Z,6.05
2022-09-26T21:28:30.020Z,7.53
2022-09-26T21:33:28.561Z,10.68
2022-09-26T21:38:26.819Z,6.07
2022-09-26T21:43:23.937Z,5.22
2022-09-26T21:48:19.332Z,7.10
2022-09-26T21:53:20.950Z,5.47
2022-09-26T21:58:23.528Z,6.47
2022-09-26T22:03:17.654Z,4.95
2022-09-26T22:08:13.348Z,5.55
2022-09-26T22:13:09.545Z,5.47
2022-09-26T22:18:06.327Z,4.30
2022-09-26T22:23:03.550Z,4.53
2022-09-26T22:27:58.652Z,5.30
2022-09-26T22:32:53.401Z,4.85
2022-09-26T22:37:49.155Z,7.10
2022-09-26T22:42:45.399Z,5.10
2022-09-26T22:47:41.144Z,5.60
2022-09-26T22:52:36.471Z,5.43
2022-09-26T22:57:34.232Z,6.47
2022-09-26T23:02:32.231Z,5.47
2022-09-26T23:12:41.753Z,3.97
2022-09-26T23:17:37.059Z,5.78
2022-09-26T23:22:33.841Z,3.30
2022-09-26T23:27:30.274Z,3.63
2022-09-26T23:32:26.659Z,6.80
2022-09-26T23:37:23.146Z,4.18
2022-09-26T23:42:19.090Z,5.35
2022-09-26T23:47:13.036Z,4.30
2022-09-26T23:52:07.643Z,4.22
2022-09-26T23:57:02.205Z,3.20
