createdAt,value
2017-11-26T00:00:23.923Z,97565.88
2017-11-26T00:00:55.591Z,97561.62
2017-11-26T00:01:27.223Z,97565.50
2017-11-26T00:01:58.859Z,97565.11
2017-11-26T00:02:30.754Z,97574.92
2017-11-26T00:03:02.397Z,97565.98
2017-11-26T00:03:34.035Z,97568.55
2017-11-26T00:04:05.676Z,97574.09
2017-11-26T00:04:37.320Z,97573.23
2017-11-26T00:05:08.963Z,97573.23
2017-11-26T00:05:40.632Z,97574.16
2017-11-26T00:06:12.260Z,97575.41
2017-11-26T00:06:44.146Z,97575.00
2017-11-26T00:07:15.792Z,97579.67
2017-11-26T00:07:47.420Z,97579.59
2017-11-26T00:08:19.051Z,97579.98
2017-11-26T00:08:50.723Z,97581.61
2017-11-26T00:09:22.348Z,97582.80
2017-11-26T00:09:53.975Z,97585.70
2017-11-26T00:10:25.643Z,97586.07
2017-11-26T00:10:57.272Z,97589.90
2017-11-26T00:11:28.982Z,97588.17
2017-11-26T00:12:01.644Z,97580.50
2017-11-26T00:12:33.320Z,97585.53
2017-11-26T00:13:04.943Z,97587.69
2017-11-26T00:13:36.572Z,97585.53
2017-11-26T00:14:08.413Z,97585.53
2017-11-26T00:14:40.052Z,97590.15
2017-11-26T00:15:11.753Z,97585.39
2017-11-26T00:15:43.399Z,97585.39
2017-11-26T00:16:15.023Z,97585.37
2017-11-26T00:16:46.648Z,97592.55
2017-11-26T00:17:18.271Z,97594.25
2017-11-26T00:17:49.946Z,97586.17
2017-11-26T00:18:21.580Z,97592.13
2017-11-26T00:18:53.312Z,97589.12
2017-11-26T00:19:24.939Z,97586.56
2017-11-26T00:19:56.781Z,97593.82
2017-11-26T00:20:28.424Z,97595.94
2017-11-26T00:21:00.065Z,97602.25
2017-11-26T00:21:31.727Z,97597.08
2017-11-26T00:22:03.396Z,97603.88
2017-11-26T00:22:35.032Z,97603.47
2017-11-26T00:23:06.659Z,97595.34
2017-11-26T00:23:38.336Z,97595.77
2017-11-26T00:24:09.960Z,97598.27
2017-11-26T00:24:41.591Z,97599.51
2017-11-26T00:25:13.220Z,97597.33
2017-11-26T00:25:44.847Z,97596.88
2017-11-26T00:26:16.631Z,97593.05
2017-11-26T00:26:48.434Z,97596.83
2017-11-26T00:27:20.075Z,97602.27
2017-11-26T00:27:51.712Z,97597.22
2017-11-26T00:28:23.335Z,97597.64
2017-11-26T00:28:55.000Z,97600.97
2017-11-26T00:29:26.643Z,97604.81
2017-11-26T00:29:58.286Z,97599.28
2017-11-26T00:30:29.927Z,97601.84
2017-11-26T00:31:01.570Z,97598.02
2017-11-26T00:31:33.215Z,97601.78
2017-11-26T00:32:04.851Z,97598.78
2017-11-26T00:32:36.490Z,97591.11
2017-11-26T00:33:08.131Z,97597.07
2017-11-26T00:33:40.391Z,97592.80
2017-11-26T00:34:12.067Z,97603.05
2017-11-26T00:34:43.695Z,97602.20
2017-11-26T00:35:15.335Z,97604.39
2017-11-26T00:35:46.979Z,97604.80
2017-11-26T00:36:18.652Z,97609.05
2017-11-26T00:36:50.285Z,97606.53
2017-11-26T00:37:22.162Z,97607.31
2017-11-26T00:37:53.788Z,97606.44
2017-11-26T00:38:25.420Z,97606.94
2017-11-26T00:38:57.048Z,97607.80
2017-11-26T00:39:28.671Z,97609.06
2017-11-26T00:40:00.309Z,97610.36
2017-11-26T00:40:32.043Z,97611.64
2017-11-26T00:41:03.876Z,97609.92
2017-11-26T00:41:35.634Z,97613.25
2017-11-26T00:42:07.266Z,97612.05
2017-11-26T00:42:38.947Z,97614.52
2017-11-26T00:43:10.587Z,97609.84
2017-11-26T00:43:42.508Z,97617.09
2017-11-26T00:44:14.150Z,97609.50
2017-11-26T00:44:45.789Z,97611.22
2017-11-26T00:45:17.431Z,97607.81
2017-11-26T00:45:49.069Z,97614.16
2017-11-26T00:46:20.712Z,97615.05
2017-11-26T00:46:52.357Z,97616.80
2017-11-26T00:47:24.024Z,97606.23
2017-11-26T00:47:55.650Z,97617.26
2017-11-26T00:48:27.300Z,97613.00
2017-11-26T00:48:58.940Z,97616.41
2017-11-26T00:49:30.575Z,97618.59
2017-11-26T00:50:02.211Z,97619.88
2017-11-26T00:50:33.851Z,97619.03
2017-11-26T00:51:05.496Z,97624.13
2017-11-26T00:51:37.134Z,97625.42
2017-11-26T00:52:08.780Z,97628.41
2017-11-26T00:52:40.418Z,97626.70
2017-11-26T00:53:12.063Z,97627.98
2017-11-26T00:53:43.737Z,97631.82
2017-11-26T00:54:15.361Z,97637.00
2017-11-26T00:54:47.023Z,97634.09
2017-11-26T00:55:18.668Z,97633.70
2017-11-26T00:55:50.381Z,97639.63
2017-11-26T00:56:22.060Z,97641.70
2017-11-26T00:56:53.723Z,97634.51
2017-11-26T00:57:25.355Z,97645.11
2017-11-26T00:57:56.980Z,97641.77
2017-11-26T00:58:28.608Z,97638.79
2017-11-26T00:59:00.236Z,97642.17
2017-11-26T00:59:32.074Z,97647.38
2017-11-26T01:00:03.712Z,97641.00
2017-11-26T01:00:35.358Z,97642.27
2017-11-26T01:01:06.995Z,97645.69
2017-11-26T01:01:38.662Z,97646.13
2017-11-26T01:02:10.296Z,97644.41
2017-11-26T01:02:41.925Z,97647.80
2017-11-26T01:03:13.566Z,97644.76
2017-11-26T01:03:45.206Z,97646.09
2017-11-26T01:04:16.847Z,97649.16
2017-11-26T01:04:48.490Z,97650.39
2017-11-26T01:05:20.675Z,97655.50
2017-11-26T01:05:52.347Z,97656.39
2017-11-26T01:06:23.976Z,97650.02
2017-11-26T01:06:55.603Z,97650.89
2017-11-26T01:07:27.232Z,97657.33
2017-11-26T01:07:58.860Z,97654.78
2017-11-26T01:08:30.599Z,97653.52
2017-11-26T01:09:02.235Z,97657.76
2017-11-26T01:09:33.899Z,97654.84
2017-11-26T01:10:05.531Z,97656.13
2017-11-26T01:10:37.366Z,97652.80
2017-11-26T01:11:09.117Z,97658.67
2017-11-26T01:11:40.763Z,97652.67
2017-11-26T01:12:12.708Z,97660.82
2017-11-26T01:12:44.347Z,97657.48
2017-11-26T01:13:16.003Z,97661.75
2017-11-26T01:13:47.640Z,97663.82
2017-11-26T01:14:19.362Z,97659.19
2017-11-26T01:14:51.022Z,97661.75
2017-11-26T01:15:22.852Z,97663.88
2017-11-26T01:15:54.477Z,97663.47
2017-11-26T01:16:26.107Z,97668.42
2017-11-26T01:16:57.733Z,97670.05
2017-11-26T01:17:29.434Z,97669.17
2017-11-26T01:18:01.072Z,97669.97
2017-11-26T01:18:32.722Z,97672.06
2017-11-26T01:19:04.360Z,97671.58
2017-11-26T01:19:35.999Z,97675.83
2017-11-26T01:20:07.642Z,97672.36
2017-11-26T01:20:39.523Z,97673.21
2017-11-26T01:21:11.152Z,97671.14
2017-11-26T01:21:42.788Z,97667.67
2017-11-26T01:22:14.427Z,97667.23
2017-11-26T01:22:46.101Z,97672.35
2017-11-26T01:23:17.727Z,97671.52
2017-11-26T01:23:49.363Z,97671.55
2017-11-26T01:24:20.992Z,97674.91
2017-11-26T01:24:52.728Z,97674.48
2017-11-26T01:25:24.366Z,97677.81
2017-11-26T01:25:56.008Z,97672.72
2017-11-26T01:26:27.695Z,97667.23
2017-11-26T01:26:59.324Z,97675.34
2017-11-26T01:27:30.956Z,97679.66
2017-11-26T01:28:02.766Z,97675.42
2017-11-26T01:28:34.396Z,97681.78
2017-11-26T01:29:06.024Z,97683.52
2017-11-26T01:29:37.655Z,97684.84
2017-11-26T01:30:09.283Z,97679.26
2017-11-26T01:30:40.911Z,97681.03
2017-11-26T01:31:12.543Z,97681.03
2017-11-26T01:31:44.215Z,97684.48
2017-11-26T01:32:15.840Z,97685.34
2017-11-26T01:32:47.473Z,97686.56
2017-11-26T01:33:19.305Z,97688.17
2017-11-26T01:33:50.948Z,97683.00
2017-11-26T01:34:22.585Z,97683.84
2017-11-26T01:34:54.230Z,97691.52
2017-11-26T01:35:25.915Z,97683.36
2017-11-26T01:35:57.539Z,97690.61
2017-11-26T01:36:29.165Z,97690.59
2017-11-26T01:37:01.037Z,97690.17
2017-11-26T01:37:32.679Z,97693.14
2017-11-26T01:38:04.308Z,97682.16
2017-11-26T01:38:35.948Z,97688.96
2017-11-26T01:39:07.575Z,97687.74
2017-11-26T01:39:39.315Z,97687.32
2017-11-26T01:40:10.960Z,97689.40
2017-11-26T01:40:42.630Z,97690.75
2017-11-26T01:41:14.260Z,97696.71
2017-11-26T01:41:45.889Z,97695.34
2017-11-26T01:42:17.832Z,97691.02
2017-11-26T01:42:49.473Z,97693.58
2017-11-26T01:43:21.113Z,97690.14
2017-11-26T01:43:52.756Z,97691.00
2017-11-26T01:44:24.396Z,97684.20
2017-11-26T01:44:56.143Z,97685.05
2017-11-26T01:45:27.991Z,97690.66
2017-11-26T01:45:59.655Z,97693.16
2017-11-26T01:46:31.280Z,97688.52
2017-11-26T01:47:02.915Z,97687.34
2017-11-26T01:47:34.564Z,97695.00
2017-11-26T01:48:06.200Z,97690.73
2017-11-26T01:48:37.842Z,97696.63
2017-11-26T01:49:09.676Z,97695.77
2017-11-26T01:49:41.433Z,97692.36
2017-11-26T01:50:13.124Z,97691.94
2017-11-26T01:50:44.751Z,97692.71
2017-11-26T01:51:16.376Z,97695.77
2017-11-26T01:51:48.307Z,97691.85
2017-11-26T01:52:19.949Z,97691.44
2017-11-26T01:52:51.576Z,97692.34
2017-11-26T01:53:23.231Z,97697.89
2017-11-26T01:53:54.873Z,97691.09
2017-11-26T01:54:26.531Z,97692.34
2017-11-26T01:54:58.360Z,97698.25
2017-11-26T01:55:30.109Z,97697.38
2017-11-26T01:56:01.745Z,97700.36
2017-11-26T01:56:33.389Z,97702.08
2017-11-26T01:57:05.034Z,97700.44
2017-11-26T01:57:36.673Z,97699.95
2017-11-26T01:58:08.314Z,97702.57
2017-11-26T01:58:39.962Z,97700.83
2017-11-26T01:59:11.602Z,97699.89
2017-11-26T01:59:43.238Z,97699.52
2017-11-26T02:00:14.912Z,97708.39
2017-11-26T02:00:46.547Z,97712.30
2017-11-26T02:01:18.189Z,97702.94
2017-11-26T02:01:49.816Z,97709.77
2017-11-26T02:02:21.449Z,97707.55
2017-11-26T02:02:53.092Z,97704.58
2017-11-26T02:03:24.737Z,97702.08
2017-11-26T02:03:56.374Z,97706.40
2017-11-26T02:04:28.017Z,97704.27
2017-11-26T02:04:59.662Z,97705.63
2017-11-26T02:05:31.346Z,97697.56
2017-11-26T02:06:02.977Z,97700.52
2017-11-26T02:06:34.599Z,97702.61
2017-11-26T02:07:06.537Z,97704.30
2017-11-26T02:07:38.566Z,97708.90
2017-11-26T02:08:10.436Z,97700.83
2017-11-26T02:08:42.384Z,97701.67
2017-11-26T02:09:14.027Z,97702.50
2017-11-26T02:09:45.668Z,97702.51
2017-11-26T02:10:17.306Z,97705.42
2017-11-26T02:10:48.972Z,97703.30
2017-11-26T02:11:20.636Z,97704.62
2017-11-26T02:11:52.328Z,97707.05
2017-11-26T02:12:24.185Z,97703.77
2017-11-26T02:12:55.826Z,97702.45
2017-11-26T02:13:27.470Z,97702.88
2017-11-26T02:13:59.116Z,97708.38
2017-11-26T02:14:30.753Z,97701.95
2017-11-26T02:15:02.396Z,97703.28
2017-11-26T02:15:34.036Z,97709.66
2017-11-26T02:16:05.676Z,97706.78
2017-11-26T02:16:37.373Z,97708.45
2017-11-26T02:17:09.278Z,97702.84
2017-11-26T02:17:41.126Z,97703.27
2017-11-26T02:18:12.862Z,97702.41
2017-11-26T02:18:44.500Z,97703.72
2017-11-26T02:19:16.141Z,97702.50
2017-11-26T02:19:47.783Z,97702.37
2017-11-26T02:20:19.412Z,97710.52
2017-11-26T02:20:51.069Z,97700.36
2017-11-26T02:21:22.712Z,97705.50
2017-11-26T02:21:54.399Z,97710.16
2017-11-26T02:22:26.023Z,97708.84
2017-11-26T02:22:57.648Z,97708.48
2017-11-26T02:23:29.281Z,97710.95
2017-11-26T02:24:00.922Z,97711.01
2017-11-26T02:24:32.568Z,97711.79
2017-11-26T02:25:04.323Z,97711.38
2017-11-26T02:25:36.159Z,97708.76
2017-11-26T02:26:07.792Z,97706.66
2017-11-26T02:26:39.420Z,97708.41
2017-11-26T02:27:11.088Z,97713.91
2017-11-26T02:27:42.962Z,97716.83
2017-11-26T02:28:14.592Z,97706.19
2017-11-26T02:28:46.220Z,97705.83
2017-11-26T02:29:17.883Z,97714.36
2017-11-26T02:29:50.211Z,97715.65
2017-11-26T02:30:21.851Z,97711.02
2017-11-26T02:30:53.496Z,97714.84
2017-11-26T02:31:25.136Z,97719.55
2017-11-26T02:31:56.807Z,97707.55
2017-11-26T02:32:28.431Z,97718.62
2017-11-26T02:33:00.063Z,97716.55
2017-11-26T02:33:31.748Z,97713.59
2017-11-26T02:34:03.376Z,97717.85
2017-11-26T02:34:34.999Z,97717.48
2017-11-26T02:35:06.938Z,97714.01
2017-11-26T02:35:38.568Z,97715.70
2017-11-26T02:36:10.220Z,97718.61
2017-11-26T02:36:41.852Z,97719.48
2017-11-26T02:37:13.505Z,97725.00
2017-11-26T02:37:45.143Z,97715.22
2017-11-26T02:38:16.910Z,97716.13
2017-11-26T02:38:48.578Z,97722.11
2017-11-26T02:39:20.240Z,97720.40
2017-11-26T02:39:51.868Z,97723.81
2017-11-26T02:40:23.496Z,97719.55
2017-11-26T02:40:55.124Z,97722.94
2017-11-26T02:41:26.747Z,97726.00
2017-11-26T02:41:58.589Z,97716.16
2017-11-26T02:42:30.244Z,97716.16
2017-11-26T02:43:01.876Z,97718.71
2017-11-26T02:43:33.504Z,97725.94
2017-11-26T02:44:05.167Z,97723.01
2017-11-26T02:44:36.847Z,97725.91
2017-11-26T02:45:08.477Z,97728.92
2017-11-26T02:45:40.108Z,97728.05
2017-11-26T02:46:11.745Z,97730.21
2017-11-26T02:46:43.372Z,97735.74
2017-11-26T02:47:15.011Z,97728.55
2017-11-26T02:47:46.878Z,97729.05
2017-11-26T02:48:18.517Z,97734.11
2017-11-26T02:48:50.142Z,97728.58
2017-11-26T02:49:21.884Z,97729.00
2017-11-26T02:49:53.561Z,97726.49
2017-11-26T02:50:25.191Z,97732.03
2017-11-26T02:50:56.814Z,97735.02
2017-11-26T02:51:28.764Z,97737.52
2017-11-26T02:52:00.403Z,97737.14
2017-11-26T02:52:32.047Z,97733.33
2017-11-26T02:53:03.681Z,97732.05
2017-11-26T02:53:35.323Z,97733.75
2017-11-26T02:54:06.964Z,97741.82
2017-11-26T02:54:38.607Z,97737.09
2017-11-26T02:55:10.248Z,97741.83
2017-11-26T02:55:41.893Z,97750.36
2017-11-26T02:56:13.532Z,97746.53
2017-11-26T02:56:45.174Z,97744.39
2017-11-26T02:57:16.815Z,97748.64
2017-11-26T02:57:48.457Z,97745.24
2017-11-26T02:58:20.101Z,97746.95
2017-11-26T02:58:51.744Z,97748.66
2017-11-26T02:59:23.383Z,97745.31
2017-11-26T02:59:55.029Z,97747.89
2017-11-26T03:00:26.719Z,97751.72
2017-11-26T03:00:58.351Z,97746.20
2017-11-26T03:01:29.980Z,97750.49
2017-11-26T03:02:01.604Z,97752.65
2017-11-26T03:02:33.238Z,97751.78
2017-11-26T03:03:04.876Z,97753.07
2017-11-26T03:03:36.517Z,97752.28
2017-11-26T03:04:08.160Z,97750.17
2017-11-26T03:04:39.801Z,97752.23
2017-11-26T03:05:11.444Z,97751.77
2017-11-26T03:05:43.112Z,97750.92
2017-11-26T03:06:14.739Z,97751.30
2017-11-26T03:06:46.680Z,97750.49
2017-11-26T03:07:18.318Z,97750.14
2017-11-26T03:07:49.961Z,97750.45
2017-11-26T03:08:21.605Z,97748.25
2017-11-26T03:08:53.299Z,97754.26
2017-11-26T03:09:24.923Z,97749.57
2017-11-26T03:09:56.552Z,97750.00
2017-11-26T03:10:28.178Z,97752.20
2017-11-26T03:10:59.816Z,97750.92
2017-11-26T03:11:31.462Z,97748.80
2017-11-26T03:12:03.099Z,97751.30
2017-11-26T03:12:34.743Z,97754.28
2017-11-26T03:13:06.383Z,97749.59
2017-11-26T03:13:38.021Z,97749.66
2017-11-26T03:14:09.688Z,97750.50
2017-11-26T03:14:41.319Z,97752.23
2017-11-26T03:15:13.265Z,97754.76
2017-11-26T03:15:44.902Z,97749.22
2017-11-26T03:16:16.540Z,97752.64
2017-11-26T03:16:48.183Z,97750.45
2017-11-26T03:17:19.825Z,97755.47
2017-11-26T03:17:51.495Z,97747.45
2017-11-26T03:18:23.119Z,97751.21
2017-11-26T03:18:55.058Z,97754.17
2017-11-26T03:19:26.687Z,97748.22
2017-11-26T03:19:58.342Z,97754.98
2017-11-26T03:20:29.967Z,97751.58
2017-11-26T03:21:01.595Z,97758.81
2017-11-26T03:21:33.224Z,97759.31
2017-11-26T03:22:04.850Z,97759.37
2017-11-26T03:22:36.552Z,97754.27
2017-11-26T03:23:08.206Z,97759.81
2017-11-26T03:23:39.843Z,97756.91
2017-11-26T03:24:11.489Z,97760.36
2017-11-26T03:24:43.426Z,97758.27
2017-11-26T03:25:15.064Z,97759.59
2017-11-26T03:25:46.707Z,97764.21
2017-11-26T03:26:18.348Z,97758.69
2017-11-26T03:26:49.991Z,97761.23
2017-11-26T03:27:21.632Z,97760.81
2017-11-26T03:27:53.274Z,97765.06
2017-11-26T03:28:24.907Z,97764.65
2017-11-26T03:28:56.559Z,97767.63
2017-11-26T03:29:28.204Z,97759.58
2017-11-26T03:29:59.845Z,97760.02
2017-11-26T03:30:31.485Z,97760.03
2017-11-26T03:31:03.144Z,97762.94
2017-11-26T03:31:34.775Z,97765.48
2017-11-26T03:32:06.414Z,97765.84
2017-11-26T03:32:38.297Z,97765.28
2017-11-26T03:33:09.927Z,97763.14
2017-11-26T03:33:41.553Z,97766.89
2017-11-26T03:34:13.287Z,97769.59
2017-11-26T03:34:44.951Z,97767.11
2017-11-26T03:35:16.575Z,97762.14
2017-11-26T03:35:48.211Z,97760.52
2017-11-26T03:36:19.852Z,97763.49
2017-11-26T03:36:51.520Z,97768.98
2017-11-26T03:37:23.331Z,97761.80
2017-11-26T03:37:55.088Z,97765.92
2017-11-26T03:38:26.726Z,97764.27
2017-11-26T03:38:58.371Z,97763.42
2017-11-26T03:39:30.015Z,97765.91
2017-11-26T03:40:01.966Z,97771.45
2017-11-26T03:40:33.797Z,97768.40
2017-11-26T03:41:05.439Z,97770.16
2017-11-26T03:41:37.103Z,97776.13
2017-11-26T03:42:08.838Z,97769.31
2017-11-26T03:42:40.477Z,97775.63
2017-11-26T03:43:12.121Z,97774.36
2017-11-26T03:43:43.761Z,97775.63
2017-11-26T03:44:15.404Z,97778.17
2017-11-26T03:44:47.046Z,97781.16
2017-11-26T03:45:18.996Z,97782.30
2017-11-26T03:45:50.667Z,97782.31
2017-11-26T03:46:22.292Z,97778.53
2017-11-26T03:46:54.192Z,97779.30
2017-11-26T03:47:25.811Z,97780.53
2017-11-26T03:47:57.436Z,97785.22
2017-11-26T03:48:29.071Z,97782.20
2017-11-26T03:49:00.701Z,97784.41
2017-11-26T03:49:32.439Z,97789.91
2017-11-26T03:50:04.079Z,97782.70
2017-11-26T03:50:35.722Z,97781.38
2017-11-26T03:51:07.403Z,97781.80
2017-11-26T03:51:39.031Z,97780.03
2017-11-26T03:52:10.661Z,97784.69
2017-11-26T03:52:42.289Z,97777.95
2017-11-26T03:53:13.932Z,97781.80
2017-11-26T03:53:45.573Z,97782.70
2017-11-26T03:54:17.523Z,97780.59
2017-11-26T03:54:49.162Z,97777.63
2017-11-26T03:55:20.806Z,97782.72
2017-11-26T03:55:52.445Z,97779.66
2017-11-26T03:56:24.088Z,97779.53
2017-11-26T03:56:55.733Z,97776.53
2017-11-26T03:57:27.371Z,97780.80
2017-11-26T03:57:59.014Z,97784.20
2017-11-26T03:58:30.657Z,97784.22
2017-11-26T03:59:02.608Z,97782.16
2017-11-26T03:59:34.247Z,97787.69
2017-11-26T04:00:05.888Z,97785.98
2017-11-26T04:00:37.529Z,97787.70
2017-11-26T04:01:09.171Z,97788.20
2017-11-26T04:01:40.817Z,97789.95
2017-11-26T04:02:12.455Z,97787.34
2017-11-26T04:02:44.141Z,97791.22
2017-11-26T04:03:15.764Z,97790.41
2017-11-26T04:03:47.411Z,97792.58
2017-11-26T04:04:19.039Z,97790.87
2017-11-26T04:04:50.981Z,97784.88
2017-11-26T04:05:22.924Z,97791.66
2017-11-26T04:05:54.565Z,97791.59
2017-11-26T04:06:26.212Z,97795.07
2017-11-26T04:06:57.849Z,97795.52
2017-11-26T04:07:29.493Z,97796.84
2017-11-26T04:08:01.318Z,97794.23
2017-11-26T04:08:32.952Z,97799.39
2017-11-26T04:09:04.725Z,97798.56
2017-11-26T04:09:36.364Z,97795.07
2017-11-26T04:10:08.020Z,97795.56
2017-11-26T04:10:39.960Z,97799.84
2017-11-26T04:11:11.596Z,97801.59
2017-11-26T04:11:43.239Z,97803.73
2017-11-26T04:12:14.881Z,97802.05
2017-11-26T04:12:46.525Z,97801.61
2017-11-26T04:13:18.192Z,97805.02
2017-11-26T04:13:49.816Z,97811.45
2017-11-26T04:14:21.479Z,97808.50
2017-11-26T04:14:53.108Z,97803.41
2017-11-26T04:15:25.042Z,97813.59
2017-11-26T04:15:56.681Z,97808.48
2017-11-26T04:16:28.322Z,97813.05
2017-11-26T04:16:59.968Z,97810.47
2017-11-26T04:17:31.612Z,97817.71
2017-11-26T04:18:03.258Z,97813.53
2017-11-26T04:18:34.940Z,97815.28
2017-11-26T04:19:06.564Z,97815.66
2017-11-26T04:19:38.195Z,97819.48
2017-11-26T04:20:09.827Z,97814.74
2017-11-26T04:20:41.460Z,97817.77
2017-11-26T04:21:13.100Z,97815.66
2017-11-26T04:21:44.732Z,97817.35
2017-11-26T04:22:17.922Z,97818.20
2017-11-26T04:22:49.562Z,97818.23
2017-11-26T04:23:21.204Z,97822.47
2017-11-26T04:23:52.848Z,97822.45
2017-11-26T04:24:24.490Z,97819.86
2017-11-26T04:24:56.130Z,97822.04
2017-11-26T04:25:27.759Z,97822.41
2017-11-26T04:25:59.417Z,97821.05
2017-11-26T04:26:31.055Z,97822.74
2017-11-26T04:27:02.697Z,97823.13
2017-11-26T04:27:34.328Z,97827.00
2017-11-26T04:28:05.981Z,97821.42
2017-11-26T04:28:37.621Z,97817.62
2017-11-26T04:29:09.267Z,97825.73
2017-11-26T04:29:40.944Z,97816.78
2017-11-26T04:30:12.573Z,97821.11
2017-11-26T04:30:44.202Z,97824.11
2017-11-26T04:31:15.823Z,97814.82
2017-11-26T04:31:47.473Z,97816.14
2017-11-26T04:32:19.191Z,97820.78
2017-11-26T04:32:51.068Z,97820.78
2017-11-26T04:33:22.710Z,97822.55
2017-11-26T04:33:54.352Z,97820.01
2017-11-26T04:34:25.990Z,97811.95
2017-11-26T04:34:57.632Z,97820.00
2017-11-26T04:35:29.274Z,97817.94
2017-11-26T04:36:00.947Z,97820.01
2017-11-26T04:36:32.575Z,97818.73
2017-11-26T04:37:04.432Z,97823.84
2017-11-26T04:37:36.060Z,97817.09
2017-11-26T04:38:07.691Z,97817.56
2017-11-26T04:38:39.438Z,97813.77
2017-11-26T04:39:11.078Z,97812.91
2017-11-26T04:39:42.719Z,97815.09
2017-11-26T04:40:14.361Z,97820.20
2017-11-26T04:40:46.197Z,97823.60
2017-11-26T04:41:17.864Z,97821.05
2017-11-26T04:41:49.595Z,97817.23
2017-11-26T04:42:21.236Z,97818.50
2017-11-26T04:42:52.877Z,97819.36
2017-11-26T04:43:24.517Z,97823.61
2017-11-26T04:43:56.162Z,97821.06
2017-11-26T04:44:27.752Z,97817.73
2017-11-26T04:44:59.392Z,97818.13
2017-11-26T04:45:31.023Z,97820.64
2017-11-26T04:46:02.687Z,97816.00
2017-11-26T04:46:34.314Z,97814.73
2017-11-26T04:47:05.939Z,97817.28
2017-11-26T04:47:37.562Z,97811.83
2017-11-26T04:48:09.298Z,97811.39
2017-11-26T04:48:40.941Z,97817.37
2017-11-26T04:49:12.581Z,97815.80
2017-11-26T04:49:44.221Z,97819.64
2017-11-26T04:50:15.865Z,97820.05
2017-11-26T04:50:47.543Z,97811.47
2017-11-26T04:51:19.172Z,97819.58
2017-11-26T04:51:50.799Z,97817.88
2017-11-26T04:52:22.436Z,97811.95
2017-11-26T04:52:54.076Z,97814.53
2017-11-26T04:53:25.961Z,97826.87
2017-11-26T04:53:57.591Z,97822.18
2017-11-26T04:54:29.215Z,97821.34
2017-11-26T04:55:00.853Z,97818.45
2017-11-26T04:55:32.592Z,97825.56
2017-11-26T04:56:04.274Z,97821.34
2017-11-26T04:56:35.900Z,97822.56
2017-11-26T04:57:08.148Z,97820.85
2017-11-26T04:57:40.319Z,97824.23
2017-11-26T04:58:11.944Z,97824.61
2017-11-26T04:58:43.583Z,97823.33
2017-11-26T04:59:15.314Z,97826.72
2017-11-26T04:59:46.952Z,97823.31
2017-11-26T05:00:18.595Z,97824.10
2017-11-26T05:00:50.239Z,97829.59
2017-11-26T05:01:21.903Z,97827.50
2017-11-26T05:01:53.548Z,97829.20
2017-11-26T05:02:25.172Z,97831.75
2017-11-26T05:02:56.808Z,97830.05
2017-11-26T05:03:28.445Z,97835.11
2017-11-26T05:04:00.107Z,97830.41
2017-11-26T05:04:33.599Z,97838.09
2017-11-26T05:05:05.228Z,97832.56
2017-11-26T05:05:37.098Z,97832.55
2017-11-26T05:06:08.805Z,97832.53
2017-11-26T05:06:40.451Z,97832.48
2017-11-26T05:07:12.399Z,97838.42
2017-11-26T05:07:44.039Z,97835.03
2017-11-26T05:08:15.916Z,97838.85
2017-11-26T05:08:47.544Z,97833.25
2017-11-26T05:09:19.274Z,97838.37
2017-11-26T05:09:51.115Z,97834.95
2017-11-26T05:10:22.867Z,97833.18
2017-11-26T05:10:54.504Z,97834.48
2017-11-26T05:11:26.176Z,97838.78
2017-11-26T05:11:57.806Z,97834.48
2017-11-26T05:12:29.740Z,97833.56
2017-11-26T05:13:01.379Z,97838.23
2017-11-26T05:13:33.021Z,97835.23
2017-11-26T05:14:04.665Z,97833.18
2017-11-26T05:14:36.305Z,97833.11
2017-11-26T05:15:07.947Z,97833.53
2017-11-26T05:15:39.592Z,97829.59
2017-11-26T05:16:11.231Z,97829.97
2017-11-26T05:16:42.873Z,97827.85
2017-11-26T05:17:14.514Z,97826.16
2017-11-26T05:17:46.156Z,97817.98
2017-11-26T05:18:17.785Z,97832.88
2017-11-26T05:18:49.443Z,97822.17
2017-11-26T05:19:21.332Z,97823.81
2017-11-26T05:19:52.968Z,97827.58
2017-11-26T05:20:24.591Z,97825.50
2017-11-26T05:20:56.319Z,97827.56
2017-11-26T05:21:27.959Z,97831.40
2017-11-26T05:21:59.602Z,97829.19
2017-11-26T05:22:31.250Z,97828.30
2017-11-26T05:23:02.886Z,97831.27
2017-11-26T05:23:34.524Z,97828.34
2017-11-26T05:24:06.183Z,97834.31
2017-11-26T05:24:37.867Z,97829.54
2017-11-26T05:25:09.505Z,97830.41
2017-11-26T05:25:41.136Z,97833.39
2017-11-26T05:26:12.763Z,97829.19
2017-11-26T05:26:44.388Z,97826.66
2017-11-26T05:27:16.261Z,97827.91
2017-11-26T05:27:47.886Z,97828.69
2017-11-26T05:28:19.519Z,97829.13
2017-11-26T05:28:51.255Z,97836.45
2017-11-26T05:29:23.203Z,97832.20
2017-11-26T05:29:54.872Z,97833.46
2017-11-26T05:30:26.543Z,97827.06
2017-11-26T05:30:58.172Z,97830.11
2017-11-26T05:31:29.800Z,97833.46
2017-11-26T05:32:01.423Z,97833.04
2017-11-26T05:32:33.095Z,97826.70
2017-11-26T05:33:04.723Z,97833.09
2017-11-26T05:33:36.351Z,97833.52
2017-11-26T05:34:08.215Z,97826.30
2017-11-26T05:34:39.843Z,97830.48
2017-11-26T05:35:11.479Z,97829.98
2017-11-26T05:35:43.213Z,97830.84
2017-11-26T05:36:14.852Z,97830.92
2017-11-26T05:36:46.495Z,97828.77
2017-11-26T05:37:18.137Z,97831.77
2017-11-26T05:37:49.816Z,97829.20
2017-11-26T05:38:21.439Z,97825.80
2017-11-26T05:38:53.064Z,97833.55
2017-11-26T05:39:24.692Z,97829.70
2017-11-26T05:39:56.346Z,97827.56
2017-11-26T05:40:28.043Z,97828.41
2017-11-26T05:40:59.667Z,97830.56
2017-11-26T05:41:31.295Z,97834.33
2017-11-26T05:42:02.931Z,97830.96
2017-11-26T05:42:34.564Z,97841.19
2017-11-26T05:43:06.438Z,97839.48
2017-11-26T05:43:38.066Z,97841.19
2017-11-26T05:44:09.795Z,97841.69
2017-11-26T05:44:41.432Z,97848.57
2017-11-26T05:45:13.071Z,97848.16
2017-11-26T05:45:44.756Z,97848.16
2017-11-26T05:46:16.384Z,97848.66
2017-11-26T05:46:48.303Z,97852.91
2017-11-26T05:47:19.954Z,97848.65
2017-11-26T05:47:51.776Z,97850.34
2017-11-26T05:48:23.399Z,97850.41
2017-11-26T05:48:55.024Z,97851.70
2017-11-26T05:49:26.647Z,97849.16
2017-11-26T05:49:58.277Z,97850.00
2017-11-26T05:50:29.943Z,97852.57
2017-11-26T05:51:01.755Z,97847.53
2017-11-26T05:51:33.396Z,97851.00
2017-11-26T05:52:05.263Z,97850.17
2017-11-26T05:52:36.887Z,97848.50
2017-11-26T05:53:08.624Z,97850.66
2017-11-26T05:53:40.263Z,97851.06
2017-11-26T05:54:11.914Z,97851.51
2017-11-26T05:54:43.555Z,97851.16
2017-11-26T05:55:15.499Z,97852.05
2017-11-26T05:55:47.138Z,97855.45
2017-11-26T05:56:18.808Z,97855.03
2017-11-26T05:56:50.436Z,97848.30
2017-11-26T05:57:22.295Z,97847.58
2017-11-26T05:57:53.928Z,97855.97
2017-11-26T05:58:25.563Z,97853.84
2017-11-26T05:58:57.299Z,97857.25
2017-11-26T05:59:28.971Z,97859.38
2017-11-26T06:00:00.657Z,97858.16
2017-11-26T06:00:32.544Z,97859.80
2017-11-26T06:01:04.410Z,97863.20
2017-11-26T06:01:36.036Z,97861.98
2017-11-26T06:02:07.769Z,97864.55
2017-11-26T06:02:39.407Z,97865.39
2017-11-26T06:03:11.051Z,97862.42
2017-11-26T06:03:42.675Z,97862.84
2017-11-26T06:04:14.334Z,97872.22
2017-11-26T06:04:45.972Z,97872.27
2017-11-26T06:05:17.637Z,97870.57
2017-11-26T06:05:49.267Z,97874.41
2017-11-26T06:06:20.902Z,97871.02
2017-11-26T06:06:52.550Z,97876.13
2017-11-26T06:07:24.495Z,97874.03
2017-11-26T06:07:56.168Z,97875.74
2017-11-26T06:08:27.797Z,97877.05
2017-11-26T06:08:59.427Z,97874.06
2017-11-26T06:09:31.286Z,97874.96
2017-11-26T06:10:02.918Z,97876.23
2017-11-26T06:10:34.549Z,97880.48
2017-11-26T06:11:06.293Z,97881.83
2017-11-26T06:11:38.248Z,97882.25
2017-11-26T06:12:10.192Z,97884.44