createdAt,value
2023-01-04T00:00:10.494Z,99688.00
2023-01-04T00:02:38.679Z,99688.00
2023-01-04T00:05:07.478Z,99691.00
2023-01-04T00:07:36.912Z,99698.00
2023-01-04T00:10:05.415Z,99696.00
2023-01-04T00:12:33.467Z,99696.00
2023-01-04T00:15:01.510Z,99693.00
2023-01-04T00:17:29.565Z,99691.00
2023-01-04T00:19:57.603Z,99686.00
2023-01-04T00:22:25.623Z,99692.00
2023-01-04T00:24:55.022Z,99681.00
2023-01-04T00:27:23.078Z,99680.00
2023-01-04T00:29:51.104Z,99681.00
2023-01-04T00:32:19.136Z,99675.00
2023-01-04T00:34:47.175Z,99674.00
2023-01-04T00:37:15.203Z,99668.00
2023-01-04T00:39:43.207Z,99657.00
2023-01-04T00:42:12.897Z,99653.00
2023-01-04T00:44:41.026Z,99645.00
2023-01-04T00:47:09.248Z,99648.00
2023-01-04T00:49:37.283Z,99659.00
2023-01-04T00:52:05.652Z,99647.00
2023-01-04T00:54:33.709Z,99643.00
2023-01-04T00:57:01.863Z,99634.00
2023-01-04T00:59:31.281Z,99642.00
2023-01-04T01:01:59.429Z,99648.00
2023-01-04T01:04:27.607Z,99645.00
2023-01-04T01:06:55.710Z,99634.00
2023-01-04T01:09:23.848Z,99639.00
2023-01-04T01:11:52.475Z,99635.00
2023-01-04T01:14:21.460Z,99637.00
2023-01-04T01:16:56.586Z,99629.00
2023-01-04T01:19:25.898Z,99627.00
2023-01-04T01:21:53.961Z,99625.00
2023-01-04T01:24:22.017Z,99618.00
2023-01-04T01:26:50.181Z,99627.00
2023-01-04T01:29:18.290Z,99633.00
2023-01-04T01:31:46.436Z,99628.00
2023-01-04T01:34:15.946Z,99625.00
2023-01-04T01:36:44.014Z,99618.00
2023-01-04T01:39:12.141Z,99621.00
2023-01-04T01:41:40.559Z,99625.00
2023-01-04T01:44:23.819Z,99618.00
2023-01-04T01:46:53.646Z,99628.00
2023-01-04T01:49:25.970Z,99629.00
2023-01-04T01:51:54.039Z,99634.00
2023-01-04T01:54:26.772Z,99632.00
2023-01-04T01:56:54.911Z,99626.00
2023-01-04T01:59:23.225Z,99630.00
2023-01-04T02:01:51.370Z,99620.00
2023-01-04T02:04:19.507Z,99630.00
2023-01-04T02:06:49.936Z,99622.00
2023-01-04T02:09:18.064Z,99620.00
2023-01-04T02:11:46.109Z,99620.00
2023-01-04T02:14:29.293Z,99618.00
2023-01-04T02:17:05.581Z,99618.00
2023-01-04T02:19:54.702Z,99614.00
2023-01-04T02:22:55.568Z,99624.00
2023-01-04T02:25:45.771Z,99621.00
2023-01-04T02:28:17.990Z,99622.00
2023-01-04T02:31:10.574Z,99620.00
2023-01-04T02:33:44.492Z,99608.00
2023-01-04T02:36:14.968Z,99612.00
2023-01-04T02:39:11.397Z,99609.00
2023-01-04T02:41:42.409Z,99599.00
2023-01-04T02:44:30.879Z,99594.00
2023-01-04T02:47:01.675Z,99597.00
2023-01-04T02:49:47.049Z,99591.00
2023-01-04T02:52:15.122Z,99590.00
2023-01-04T02:54:43.177Z,99589.00
2023-01-04T02:57:26.904Z,99588.00
2023-01-04T03:00:20.565Z,99583.00
2023-01-04T03:03:32.700Z,99582.00
2023-01-04T03:06:18.993Z,99567.00
2023-01-04T03:08:51.044Z,99566.00
2023-01-04T03:11:36.750Z,99575.00
2023-01-04T03:14:30.774Z,99553.00
2023-01-04T03:16:57.023Z,99546.00
2023-01-04T03:19:48.841Z,99549.00
2023-01-04T03:22:30.863Z,99555.00
2023-01-04T03:25:16.182Z,99555.00
2023-01-04T03:28:01.678Z,99552.00
2023-01-04T03:30:47.546Z,99542.00
2023-01-04T03:33:33.269Z,99524.00
2023-01-04T03:36:07.489Z,99526.00
2023-01-04T03:38:54.273Z,99523.00
2023-01-04T03:41:48.278Z,99514.00
2023-01-04T03:44:36.244Z,99514.00
2023-01-04T03:47:23.405Z,99499.00
2023-01-04T03:49:57.572Z,99501.00
2023-01-04T03:52:27.704Z,99496.00
2023-01-04T03:54:55.773Z,99502.00
2023-01-04T03:57:23.824Z,99513.00
2023-01-04T03:59:53.446Z,99501.00
2023-01-04T04:02:24.201Z,99496.00
2023-01-04T04:05:09.619Z,99499.00
2023-01-04T04:07:56.581Z,99483.00
2023-01-04T04:10:24.663Z,99481.00
2023-01-04T04:12:53.224Z,99473.00
2023-01-04T04:15:21.236Z,99479.00
2023-01-04T04:17:49.247Z,99483.00
2023-01-04T04:20:17.513Z,99488.00
2023-01-04T04:22:46.889Z,99472.00
2023-01-04T04:25:15.052Z,99479.00
2023-01-04T04:27:43.059Z,99479.00
2023-01-04T04:30:11.507Z,99487.00
2023-01-04T04:32:39.554Z,99479.00
2023-01-04T04:35:08.523Z,99468.00
2023-01-04T04:37:37.301Z,99476.00
2023-01-04T04:40:07.607Z,99474.00
2023-01-04T04:42:34.674Z,99465.00
2023-01-04T04:45:02.710Z,99457.00
2023-01-04T04:47:30.704Z,99461.00
2023-01-04T04:49:58.736Z,99464.00
2023-01-04T04:52:26.805Z,99469.00
2023-01-04T04:54:54.831Z,99468.00
2023-01-04T04:57:24.232Z,99467.00
2023-01-04T04:59:52.271Z,99471.00
2023-01-04T05:02:20.484Z,99470.00
2023-01-04T05:04:48.697Z,99462.00
2023-01-04T05:07:23.147Z,99455.00
2023-01-04T05:09:54.492Z,99449.00
2023-01-04T05:12:57.637Z,99443.00
2023-01-04T05:15:30.060Z,99444.00
2023-01-04T05:17:58.387Z,99438.00
2023-01-04T05:20:32.708Z,99444.00
2023-01-04T05:23:10.028Z,99442.00
2023-01-04T05:25:49.884Z,99453.00
2023-01-04T05:28:33.737Z,99448.00
2023-01-04T05:31:12.342Z,99446.00
2023-01-04T05:33:47.634Z,99438.00
2023-01-04T05:36:16.097Z,99431.00
2023-01-04T05:38:59.202Z,99430.00
2023-01-04T05:41:50.548Z,99426.00
2023-01-04T05:47:28.415Z,99428.00
2023-01-04T05:50:12.234Z,99416.00
2023-01-04T05:52:51.650Z,99418.00
2023-01-04T05:55:35.492Z,99416.00
2023-01-04T05:58:09.226Z,99416.00
2023-01-04T06:00:56.796Z,99418.00
2023-01-04T06:03:34.030Z,99418.00
2023-01-04T06:06:18.764Z,99414.00
2023-01-04T06:08:54.241Z,99409.00
2023-01-04T06:11:36.746Z,99410.00
2023-01-04T06:14:17.808Z,99402.00
2023-01-04T06:17:16.924Z,99412.00
2023-01-04T06:20:00.217Z,99406.00
2023-01-04T06:23:00.957Z,99392.00
2023-01-04T06:26:00.260Z,99406.00
2023-01-04T06:28:58.689Z,99388.00
2023-01-04T06:31:37.466Z,99394.00
2023-01-04T06:34:28.563Z,99393.00
2023-01-04T06:40:16.122Z,99388.00
2023-01-04T06:43:04.928Z,99383.00
2023-01-04T06:46:00.328Z,99389.00
2023-01-04T06:48:42.802Z,99371.00
2023-01-04T06:51:23.205Z,99368.00
2023-01-04T06:53:56.809Z,99386.00
2023-01-04T06:56:56.943Z,99362.00
2023-01-04T06:59:36.866Z,99355.00
2023-01-04T07:02:21.473Z,99349.00
2023-01-04T07:04:49.745Z,99342.00
2023-01-04T07:07:19.561Z,99340.00
2023-01-04T07:09:47.608Z,99342.00
2023-01-04T07:12:15.688Z,99330.00
2023-01-04T07:14:43.760Z,99327.00
2023-01-04T07:17:11.817Z,99326.00
2023-01-04T07:19:39.859Z,99331.00
2023-01-04T07:22:07.963Z,99323.00
2023-01-04T07:24:37.440Z,99315.00
2023-01-04T07:27:05.513Z,99305.00
2023-01-04T07:29:33.623Z,99314.00
2023-01-04T07:32:01.757Z,99304.00
2023-01-04T07:34:29.935Z,99314.00
2023-01-04T07:36:58.044Z,99309.00
2023-01-04T07:39:26.124Z,99290.00
2023-01-04T07:41:55.670Z,99287.00
2023-01-04T07:44:25.630Z,99292.00
2023-01-04T07:46:53.857Z,99290.00
2023-01-04T07:49:22.021Z,99308.00
2023-01-04T07:51:50.439Z,99284.00
2023-01-04T07:54:18.639Z,99285.00
2023-01-04T07:56:49.721Z,99292.00
2023-01-04T07:59:20.681Z,99280.00
2023-01-04T08:01:49.168Z,99280.00
2023-01-04T08:04:17.499Z,99268.00
2023-01-04T08:06:46.778Z,99259.00
2023-01-04T08:09:15.131Z,99263.00
2023-01-04T08:11:43.241Z,99255.00
2023-01-04T08:14:11.471Z,99257.00
2023-01-04T08:16:41.823Z,99254.00
2023-01-04T08:19:13.108Z,99232.00
2023-01-04T08:21:44.326Z,99240.00
2023-01-04T08:24:12.907Z,99238.00
2023-01-04T08:26:41.096Z,99236.00
2023-01-04T08:29:09.206Z,99240.00
2023-01-04T08:31:37.324Z,99230.00
2023-01-04T08:34:08.442Z,99227.00
2023-01-04T08:36:37.808Z,99229.00
2023-01-04T08:39:06.983Z,99234.00
2023-01-04T08:44:38.622Z,99236.00
2023-01-04T08:47:06.842Z,99237.00
2023-01-04T08:49:36.280Z,99242.00
2023-01-04T08:52:04.480Z,99244.00
2023-01-04T08:54:32.546Z,99242.00
2023-01-04T08:57:00.569Z,99248.00
2023-01-04T08:59:28.616Z,99245.00
2023-01-04T09:02:04.570Z,99246.00
2023-01-04T09:04:33.676Z,99243.00
2023-01-04T09:07:03.858Z,99238.00
2023-01-04T09:09:32.071Z,99213.00
2023-01-04T09:12:00.653Z,99210.00
2023-01-04T09:14:28.796Z,99206.00
2023-01-04T09:16:56.986Z,99209.00
2023-01-04T09:19:25.022Z,99209.00
2023-01-04T09:21:53.103Z,99212.00
2023-01-04T09:24:22.872Z,99218.00
2023-01-04T09:26:51.125Z,99229.00
2023-01-04T09:29:19.245Z,99227.00
2023-01-04T09:31:47.490Z,99225.00
2023-01-04T09:34:17.354Z,99216.00
2023-01-04T09:36:45.822Z,99217.00
2023-01-04T09:39:21.683Z,99225.00
2023-01-04T09:41:55.683Z,99220.00
2023-01-04T09:44:54.381Z,99225.00
2023-01-04T09:47:19.481Z,99223.00
2023-01-04T09:49:48.644Z,99220.00
2023-01-04T09:52:18.892Z,99217.00
2023-01-04T09:54:47.885Z,99214.00
2023-01-04T09:57:24.004Z,99209.00
2023-01-04T09:59:53.026Z,99217.00
2023-01-04T10:02:24.401Z,99212.00
2023-01-04T10:04:52.604Z,99206.00
2023-01-04T10:07:24.874Z,99197.00
2023-01-04T10:09:52.889Z,99193.00
2023-01-04T10:12:31.032Z,99195.00
2023-01-04T10:15:05.610Z,99187.00
2023-01-04T10:19:23.901Z,99181.00
2023-01-04T10:23:55.079Z,99171.00
2023-01-04T10:26:25.439Z,99163.00
2023-01-04T10:29:26.944Z,99158.00
2023-01-04T10:31:57.176Z,99154.00
2023-01-04T10:34:27.322Z,99147.00
2023-01-04T10:36:57.755Z,99144.00
2023-01-04T10:39:32.438Z,99143.00
2023-01-04T10:42:02.465Z,99125.00
2023-01-04T10:44:35.258Z,99132.00
2023-01-04T10:47:06.825Z,99126.00
2023-01-04T10:49:38.925Z,99120.00
2023-01-04T10:52:08.555Z,99125.00
2023-01-04T10:54:38.571Z,99105.00
2023-01-04T10:57:08.579Z,99097.00
2023-01-04T10:59:39.889Z,99105.00
2023-01-04T11:02:11.312Z,99103.00
2023-01-04T11:04:41.269Z,99085.00
2023-01-04T11:07:12.192Z,99097.00
2023-01-04T11:09:41.668Z,99078.00
2023-01-04T11:12:10.496Z,99084.00
2023-01-04T11:14:39.895Z,99091.00
2023-01-04T11:17:08.690Z,99078.00
2023-01-04T11:19:36.743Z,99093.00
2023-01-04T11:22:08.943Z,99093.00
2023-01-04T11:24:37.552Z,99096.00
2023-01-04T11:27:08.251Z,99092.00
2023-01-04T11:29:39.042Z,99085.00
2023-01-04T11:32:15.453Z,99079.00
2023-01-04T11:34:48.709Z,99077.00
2023-01-04T11:37:28.365Z,99075.00
2023-01-04T11:40:12.555Z,99063.00
2023-01-04T11:42:40.896Z,99063.00
2023-01-04T11:45:21.522Z,99061.00
2023-01-04T11:47:52.370Z,99063.00
2023-01-04T11:50:38.265Z,99055.00
2023-01-04T11:53:23.170Z,99050.00
2023-01-04T11:55:51.380Z,99039.00
2023-01-04T11:58:20.985Z,99042.00
2023-01-04T12:00:53.318Z,99034.00
2023-01-04T12:03:28.349Z,99029.00
2023-01-04T12:05:56.421Z,99038.00
2023-01-04T12:08:29.669Z,99032.00
2023-01-04T12:10:57.927Z,99026.00
2023-01-04T12:13:25.976Z,99027.00
2023-01-04T12:15:59.517Z,99021.00
2023-01-04T12:18:30.385Z,99016.00
2023-01-04T12:20:58.665Z,99019.00
2023-01-04T12:23:26.703Z,99008.00
2023-01-04T12:25:54.770Z,98999.00
2023-01-04T12:28:47.106Z,99007.00
2023-01-04T12:31:44.822Z,98995.00
2023-01-04T12:34:53.121Z,98973.00
2023-01-04T12:37:52.113Z,98972.00
2023-01-04T12:41:10.852Z,98959.00
2023-01-04T12:44:03.420Z,98964.00
2023-01-04T12:47:20.037Z,98955.00
2023-01-04T12:50:12.248Z,98961.00
2023-01-04T12:53:28.223Z,98948.00
2023-01-04T12:56:01.522Z,98942.00
2023-01-04T12:59:26.429Z,98940.00
2023-01-04T13:02:40.024Z,98942.00
2023-01-04T13:08:43.002Z,98927.00
2023-01-04T13:11:38.535Z,98929.00
2023-01-04T13:14:15.359Z,98921.00
2023-01-04T13:17:30.788Z,98906.00
2023-01-04T13:20:06.081Z,98908.00
2023-01-04T13:23:11.359Z,98894.00
2023-01-04T13:26:06.326Z,98894.00
2023-01-04T13:28:57.997Z,98889.00
2023-01-04T13:31:49.742Z,98892.00
2023-01-04T13:34:31.367Z,98882.00
2023-01-04T13:37:31.905Z,98885.00
2023-01-04T13:40:33.211Z,98889.00
2023-01-04T13:43:45.970Z,98879.00
2023-01-04T13:46:27.606Z,98875.00
2023-01-04T13:49:23.479Z,98870.00
2023-01-04T13:52:34.005Z,98860.00
2023-01-04T13:55:13.295Z,98876.00
2023-01-04T13:58:00.807Z,98856.00
2023-01-04T14:01:00.505Z,98861.00
2023-01-04T14:03:40.780Z,98858.00
2023-01-04T14:06:25.537Z,98867.00
2023-01-04T14:09:06.099Z,98862.00
2023-01-04T14:12:08.676Z,98861.00
2023-01-04T14:14:50.833Z,98854.00
2023-01-04T14:17:33.832Z,98865.00
2023-01-04T14:20:06.987Z,98855.00
2023-01-04T14:23:00.324Z,98854.00
2023-01-04T14:25:51.956Z,98862.00
2023-01-04T14:29:13.095Z,98851.00
2023-01-04T14:31:58.120Z,98852.00
2023-01-04T14:34:33.815Z,98852.00
2023-01-04T14:37:21.856Z,98844.00
2023-01-04T14:40:18.521Z,98845.00
2023-01-04T14:43:01.351Z,98846.00
2023-01-04T14:45:37.504Z,98844.00
2023-01-04T14:48:21.970Z,98853.00
2023-01-04T14:51:02.829Z,98844.00
2023-01-04T14:53:48.583Z,98836.00
2023-01-04T14:56:25.528Z,98823.00
2023-01-04T14:59:08.278Z,98831.00
2023-01-04T15:01:52.728Z,98827.00
2023-01-04T15:04:28.794Z,98834.00
2023-01-04T15:07:29.889Z,98826.00
2023-01-04T15:10:23.929Z,98830.00
2023-01-04T15:13:03.090Z,98829.00
2023-01-04T15:15:42.584Z,98826.00
2023-01-04T15:18:27.403Z,98813.00
2023-01-04T15:21:05.398Z,98826.00
2023-01-04T15:23:45.305Z,98823.00
2023-01-04T15:26:24.287Z,98826.00
2023-01-04T15:29:09.718Z,98826.00
2023-01-04T15:31:53.656Z,98810.00
2023-01-04T15:34:39.585Z,98817.00
2023-01-04T15:37:23.787Z,98808.00
2023-01-04T15:43:07.293Z,98805.00
2023-01-04T15:45:44.680Z,98798.00
2023-01-04T15:48:25.762Z,98801.00
2023-01-04T15:53:30.618Z,98797.00
2023-01-04T15:56:05.577Z,98802.00
2023-01-04T15:58:33.917Z,98801.00
2023-01-04T16:01:06.318Z,98797.00
2023-01-04T16:03:35.585Z,98787.00
2023-01-04T16:06:08.127Z,98770.00
2023-01-04T16:08:37.556Z,98804.00
2023-01-04T16:11:12.209Z,98748.00
2023-01-04T16:13:40.697Z,98795.00
2023-01-04T16:16:09.254Z,98794.00
2023-01-04T16:18:37.481Z,98794.00
2023-01-04T16:21:09.032Z,98776.00
2023-01-04T16:23:38.502Z,98787.00
2023-01-04T16:26:07.497Z,98796.00
2023-01-04T16:28:35.664Z,98724.00
2023-01-04T16:33:47.804Z,98780.00
2023-01-04T16:36:16.355Z,98765.00
2023-01-04T16:38:46.852Z,98776.00
2023-01-04T16:41:16.318Z,98765.00
2023-01-04T16:43:47.383Z,98759.00
2023-01-04T16:46:21.661Z,98762.00
2023-01-04T16:48:53.529Z,98709.00
2023-01-04T16:51:38.226Z,98645.00
2023-01-04T16:54:16.275Z,98766.00
2023-01-04T16:56:50.711Z,98752.00
2023-01-04T16:59:20.220Z,98757.00
2023-01-04T17:01:57.391Z,98731.00
2023-01-04T17:04:25.816Z,98752.00
2023-01-04T17:06:54.967Z,98743.00
2023-01-04T17:09:24.354Z,98742.00
2023-01-04T17:15:00.705Z,98749.00
2023-01-04T17:17:36.510Z,98729.00
2023-01-04T19:00:48.478Z,98666.00
2023-01-04T19:03:24.802Z,98681.00
2023-01-04T19:05:56.000Z,98665.00
2023-01-04T19:08:37.020Z,98661.00
2023-01-04T19:11:11.622Z,98661.00
2023-01-04T19:13:47.168Z,98678.00
2023-01-04T19:16:27.145Z,98672.00
2023-01-04T19:19:08.965Z,98676.00
2023-01-04T19:21:48.040Z,98677.00
2023-01-04T19:24:24.279Z,98682.00
2023-01-04T19:27:03.689Z,98690.00
2023-01-04T19:29:44.419Z,98669.00
2023-01-04T19:32:33.581Z,98692.00
2023-01-04T19:35:11.710Z,98682.00
2023-01-04T19:37:46.007Z,98690.00
2023-01-04T19:40:21.143Z,98678.00
2023-01-04T19:43:02.084Z,98666.00
2023-01-04T19:45:50.854Z,98660.00
2023-01-04T19:48:33.137Z,98666.00
2023-01-04T19:51:16.588Z,98669.00
2023-01-04T19:53:53.289Z,98685.00
2023-01-04T19:56:34.434Z,98677.00
2023-01-04T19:59:07.408Z,98685.00
2023-01-04T20:01:51.535Z,98669.00
2023-01-04T20:04:32.218Z,98673.00
2023-01-04T20:07:09.251Z,98682.00
2023-01-04T20:09:52.636Z,98667.00
2023-01-04T20:12:34.277Z,98672.00
2023-01-04T20:15:26.169Z,98658.00
2023-01-04T20:18:23.257Z,98665.00
2023-01-04T20:21:04.025Z,98670.00
2023-01-04T20:23:41.982Z,98659.00
2023-01-04T20:26:29.870Z,98656.00
2023-01-04T20:29:10.081Z,98663.00
2023-01-04T20:31:46.617Z,98661.00
2023-01-04T20:34:22.346Z,98650.00
2023-01-04T20:37:01.470Z,98658.00
2023-01-04T20:39:43.271Z,98644.00
2023-01-04T20:42:35.758Z,98674.00
2023-01-04T20:45:11.315Z,98674.00
2023-01-04T20:48:06.876Z,98680.00
2023-01-04T20:50:46.132Z,98674.00
2023-01-04T20:53:31.241Z,98691.00
2023-01-04T20:56:11.244Z,98667.00
2023-01-04T20:59:01.371Z,98675.00
2023-01-04T21:01:37.726Z,98666.00
2023-01-04T21:04:14.810Z,98664.00
2023-01-04T21:06:53.597Z,98642.00
2023-01-04T21:09:40.557Z,98639.00
2023-01-04T21:12:18.606Z,98633.00
2023-01-04T21:14:57.122Z,98634.00
2023-01-04T21:17:45.975Z,98634.00
2023-01-04T21:20:32.691Z,98635.00
2023-01-04T21:23:05.982Z,98617.00
2023-01-04T21:25:53.616Z,98620.00
2023-01-04T21:28:32.277Z,98616.00
2023-01-04T21:31:12.547Z,98613.00
2023-01-04T21:33:58.314Z,98607.00
2023-01-04T21:36:43.116Z,98610.00
2023-01-04T21:39:25.901Z,98612.00
2023-01-04T21:42:00.633Z,98608.00
2023-01-04T21:44:36.662Z,98587.00
2023-01-04T21:47:10.032Z,98591.00
2023-01-04T21:49:44.478Z,98588.00
2023-01-04T21:52:24.197Z,98597.00
2023-01-04T21:54:59.842Z,98592.00
2023-01-04T21:57:51.039Z,98596.00
2023-01-04T22:00:28.380Z,98615.00
2023-01-04T22:03:09.451Z,98611.00
2023-01-04T22:05:42.547Z,98606.00
2023-01-04T22:08:18.463Z,98588.00
2023-01-04T22:11:00.309Z,98580.00
2023-01-04T22:13:36.164Z,98570.00
2023-01-04T22:16:17.222Z,98583.00
2023-01-04T22:18:57.973Z,98588.00
2023-01-04T22:21:35.134Z,98584.00
2023-01-04T22:24:07.912Z,98591.00
2023-01-04T22:26:47.413Z,98585.00
2023-01-04T22:29:26.902Z,98595.00
2023-01-04T22:32:04.027Z,98599.00
2023-01-04T22:34:42.394Z,98592.00
2023-01-04T22:37:17.730Z,98600.00
2023-01-04T22:39:54.370Z,98605.00
2023-01-04T22:42:30.513Z,98604.00
2023-01-04T22:45:13.061Z,98605.00
2023-01-04T22:47:49.186Z,98596.00
2023-01-04T22:50:26.730Z,98608.00
2023-01-04T22:53:15.645Z,98602.00
2023-01-04T22:58:53.579Z,98610.00
2023-01-04T23:01:32.450Z,98598.00
2023-01-04T23:04:06.012Z,98592.00
2023-01-04T23:06:46.957Z,98590.00
2023-01-04T23:09:25.481Z,98592.00
2023-01-04T23:14:52.241Z,98580.00
2023-01-04T23:17:35.665Z,98587.00
2023-01-04T23:20:20.366Z,98593.00
2023-01-04T23:23:08.064Z,98585.00
2023-01-04T23:25:57.492Z,98585.00
2023-01-04T23:28:38.369Z,98586.00
2023-01-04T23:31:35.536Z,98585.00
2023-01-04T23:34:15.369Z,98583.00
2023-01-04T23:36:56.069Z,98578.00
2023-01-04T23:39:36.477Z,98578.00
2023-01-04T23:42:14.481Z,98577.00
2023-01-04T23:44:51.688Z,98559.00
2023-01-04T23:47:48.252Z,98561.00
2023-01-04T23:50:31.028Z,98556.00
2023-01-04T23:53:08.945Z,98561.00
2023-01-04T23:58:39.905Z,98553.00
