createdAt,value
2022-12-08T00:00:12.668Z,2.88
2022-12-08T00:02:39.335Z,2.00
2022-12-08T00:05:24.635Z,2.63
2022-12-08T00:08:09.588Z,2.08
2022-12-08T00:10:51.289Z,3.08
2022-12-08T00:13:17.755Z,2.22
2022-12-08T00:15:44.249Z,2.88
2022-12-08T00:18:10.722Z,2.08
2022-12-08T00:20:37.172Z,1.75
2022-12-08T00:23:04.371Z,2.53
2022-12-08T00:25:31.968Z,2.33
2022-12-08T00:27:58.468Z,2.65
2022-12-08T00:30:24.928Z,2.80
2022-12-08T00:32:51.403Z,1.80
2022-12-08T00:35:17.900Z,2.08
2022-12-08T00:37:44.359Z,1.90
2022-12-08T00:40:11.029Z,2.33
2022-12-08T00:42:37.541Z,2.13
2022-12-08T00:45:04.358Z,1.67
2022-12-08T00:47:30.787Z,2.10
2022-12-08T00:49:57.241Z,2.60
2022-12-08T00:52:24.863Z,2.10
2022-12-08T00:54:51.324Z,1.90
2022-12-08T00:57:17.771Z,1.67
2022-12-08T00:59:44.226Z,1.33
2022-12-08T01:02:10.698Z,1.92
2022-12-08T01:04:38.081Z,2.35
2022-12-08T01:09:30.874Z,1.80
2022-12-08T01:11:57.347Z,2.83
2022-12-08T01:14:23.778Z,1.15
2022-12-08T01:16:50.341Z,2.33
2022-12-08T01:19:17.678Z,2.10
2022-12-08T01:21:45.512Z,1.60
2022-12-08T01:24:14.660Z,2.35
2022-12-08T01:26:41.428Z,1.70
2022-12-08T01:29:08.699Z,1.83
2022-12-08T01:31:35.279Z,1.80
2022-12-08T01:34:01.891Z,2.08
2022-12-08T01:36:30.630Z,1.85
2022-12-08T01:38:59.988Z,2.08
2022-12-08T01:41:29.965Z,1.95
2022-12-08T01:44:00.779Z,1.42
2022-12-08T01:46:30.095Z,1.55
2022-12-08T01:49:16.835Z,1.92
2022-12-08T01:51:55.375Z,2.22
2022-12-08T01:54:25.706Z,1.35
2022-12-08T01:57:03.891Z,1.50
2022-12-08T01:59:32.966Z,1.85
2022-12-08T02:01:59.535Z,1.40
2022-12-08T02:04:26.064Z,0.90
2022-12-08T02:06:53.522Z,1.30
2022-12-08T02:11:47.019Z,1.20
2022-12-08T02:14:14.692Z,1.80
2022-12-08T02:17:01.676Z,2.58
2022-12-08T02:20:13.198Z,1.23
2022-12-08T02:22:54.661Z,0.95
2022-12-08T02:25:57.087Z,1.27
2022-12-08T02:28:35.367Z,1.55
2022-12-08T02:31:23.644Z,1.52
2022-12-08T02:34:31.779Z,1.60
2022-12-08T02:37:16.683Z,1.50
2022-12-08T02:40:19.935Z,1.88
2022-12-08T02:42:57.763Z,1.88
2022-12-08T02:46:00.490Z,1.90
2022-12-08T02:48:29.039Z,1.75
2022-12-08T02:50:55.571Z,1.10
2022-12-08T02:53:22.068Z,1.23
2022-12-08T02:55:56.777Z,1.90
2022-12-08T02:58:35.448Z,1.10
2022-12-08T03:01:33.156Z,1.25
2022-12-08T03:06:46.592Z,1.70
2022-12-08T03:09:30.451Z,1.63
2022-12-08T03:12:01.913Z,1.25
2022-12-08T03:14:30.436Z,1.25
2022-12-08T03:16:59.345Z,1.42
2022-12-08T03:19:31.756Z,1.50
2022-12-08T03:22:03.552Z,1.20
2022-12-08T03:24:43.485Z,1.20
2022-12-08T03:27:19.176Z,1.55
2022-12-08T03:29:47.410Z,1.48
2022-12-08T03:32:39.954Z,1.88
2022-12-08T03:35:14.030Z,1.52
2022-12-08T03:37:41.045Z,1.92
2022-12-08T03:40:10.548Z,1.38
2022-12-08T03:42:36.992Z,1.05
2022-12-08T03:45:04.663Z,1.48
2022-12-08T03:47:31.219Z,1.50
2022-12-08T03:49:57.670Z,1.05
2022-12-08T03:52:24.218Z,1.75
2022-12-08T03:54:50.707Z,1.45
2022-12-08T03:57:17.232Z,1.00
2022-12-08T03:59:43.691Z,1.17
2022-12-08T04:02:10.248Z,1.50
2022-12-08T04:04:36.729Z,1.77
2022-12-08T04:07:03.275Z,1.48
2022-12-08T04:09:29.726Z,1.35
2022-12-08T04:11:56.165Z,1.38
2022-12-08T04:14:22.628Z,0.63
2022-12-08T04:16:49.082Z,1.00
2022-12-08T04:19:15.560Z,0.82
2022-12-08T04:21:42.016Z,1.00
2022-12-08T04:24:09.291Z,1.52
2022-12-08T04:26:35.722Z,1.23
2022-12-08T04:29:02.165Z,1.75
2022-12-08T04:31:28.746Z,1.50
2022-12-08T04:33:55.266Z,0.98
2022-12-08T04:36:21.748Z,0.73
2022-12-08T04:38:48.192Z,1.50
2022-12-08T04:41:14.663Z,0.85
2022-12-08T04:43:41.660Z,1.02
2022-12-08T04:46:09.205Z,0.82
2022-12-08T04:48:38.000Z,1.10
2022-12-08T04:51:05.120Z,1.67
2022-12-08T04:53:32.424Z,0.65
2022-12-08T04:55:59.131Z,1.02
2022-12-08T04:58:25.694Z,1.15
2022-12-08T05:00:52.293Z,1.50
2022-12-08T05:03:22.530Z,0.82
2022-12-08T05:05:53.250Z,1.23
2022-12-08T05:08:19.940Z,0.80
2022-12-08T05:10:46.495Z,1.00
2022-12-08T05:13:12.946Z,0.63
2022-12-08T05:15:39.395Z,0.60
2022-12-08T05:18:06.690Z,1.02
2022-12-08T05:20:34.004Z,0.77
2022-12-08T05:23:00.520Z,1.00
2022-12-08T05:25:27.061Z,1.33
2022-12-08T05:28:06.178Z,1.05
2022-12-08T05:30:40.048Z,1.38
2022-12-08T05:33:06.491Z,1.40
2022-12-08T05:35:32.943Z,1.40
2022-12-08T05:37:59.391Z,1.63
2022-12-08T05:40:25.835Z,1.45
2022-12-08T05:42:52.979Z,1.10
2022-12-08T05:45:19.434Z,1.27
2022-12-08T05:47:45.952Z,1.42
2022-12-08T05:50:12.458Z,1.00
2022-12-08T05:52:38.932Z,1.48
2022-12-08T05:55:05.735Z,1.27
2022-12-08T05:57:32.215Z,1.60
2022-12-08T05:59:59.555Z,1.38
2022-12-08T06:04:53.195Z,1.48
2022-12-08T06:07:19.640Z,1.02
2022-12-08T06:09:46.100Z,1.65
2022-12-08T06:12:12.820Z,1.40
2022-12-08T06:14:39.815Z,2.10
2022-12-08T06:17:06.355Z,1.95
2022-12-08T06:19:32.848Z,2.22
2022-12-08T06:21:59.295Z,1.83
2022-12-08T06:24:25.891Z,2.05
2022-12-08T06:26:52.328Z,2.22
2022-12-08T06:29:18.780Z,1.90
2022-12-08T06:31:45.375Z,2.42
2022-12-08T06:34:11.950Z,2.55
2022-12-08T06:36:38.484Z,3.20
2022-12-08T06:39:05.106Z,2.97
2022-12-08T06:41:31.559Z,4.30
2022-12-08T06:43:58.863Z,3.22
2022-12-08T06:46:25.418Z,2.15
2022-12-08T06:48:52.052Z,2.90
2022-12-08T06:51:20.911Z,3.15
2022-12-08T06:53:47.589Z,2.75
2022-12-08T06:56:16.210Z,3.25
2022-12-08T06:58:46.100Z,2.97
2022-12-08T07:01:15.467Z,2.90
2022-12-08T07:03:43.620Z,3.20
2022-12-08T07:06:16.858Z,2.60
2022-12-08T07:08:43.572Z,2.35
2022-12-08T07:11:13.224Z,2.88
2022-12-08T07:13:43.159Z,3.17
2022-12-08T07:16:10.872Z,2.78
2022-12-08T07:18:38.679Z,3.42
2022-12-08T07:21:10.927Z,3.05
2022-12-08T07:23:38.277Z,3.13
2022-12-08T07:28:37.070Z,2.30
2022-12-08T07:31:04.390Z,3.33
2022-12-08T07:36:02.917Z,3.40
2022-12-08T07:38:30.337Z,3.42
2022-12-08T07:43:23.575Z,3.22
2022-12-08T07:45:50.861Z,3.33
2022-12-08T07:50:44.659Z,4.57
2022-12-08T07:53:11.339Z,3.22
2022-12-08T07:55:44.712Z,4.00
2022-12-08T07:58:11.796Z,2.80
2022-12-08T08:00:38.411Z,3.85
2022-12-08T08:03:05.060Z,3.50
2022-12-08T08:05:31.558Z,3.97
2022-12-08T08:07:58.097Z,3.72
2022-12-08T08:10:24.687Z,3.88
2022-12-08T08:12:51.168Z,3.13
2022-12-08T08:15:19.256Z,3.58
2022-12-08T08:17:50.645Z,3.60
2022-12-08T08:20:17.963Z,3.95
2022-12-08T08:22:49.608Z,4.40
2022-12-08T08:25:17.147Z,3.78
2022-12-08T08:27:43.724Z,3.22
2022-12-08T08:30:16.592Z,3.42
2022-12-08T08:32:46.373Z,3.83
2022-12-08T08:35:12.999Z,4.28
2022-12-08T08:37:43.019Z,3.88
2022-12-08T08:40:12.530Z,4.25
2022-12-08T08:42:39.013Z,3.33
2022-12-08T08:45:05.944Z,3.50
2022-12-08T08:47:32.431Z,4.28
2022-12-08T08:49:58.887Z,3.90
2022-12-08T08:52:25.360Z,3.30
2022-12-08T08:54:51.807Z,4.03
2022-12-08T08:57:23.679Z,3.22
2022-12-08T08:59:51.951Z,4.00
2022-12-08T09:02:19.359Z,5.43
2022-12-08T09:04:46.280Z,3.92
2022-12-08T09:07:13.239Z,4.45
2022-12-08T09:09:40.383Z,4.82
2022-12-08T09:12:07.173Z,4.60
2022-12-08T09:14:34.022Z,5.18
2022-12-08T09:17:00.533Z,3.40
2022-12-08T09:19:27.078Z,4.35
2022-12-08T09:21:53.737Z,4.00
2022-12-08T09:24:20.191Z,5.10
2022-12-08T09:26:47.231Z,5.28
2022-12-08T09:29:14.708Z,3.95
2022-12-08T09:31:41.895Z,5.45
2022-12-08T09:34:10.001Z,4.97
2022-12-08T09:36:36.515Z,4.60
2022-12-08T09:39:03.436Z,4.95
2022-12-08T09:41:39.297Z,4.18
2022-12-08T09:44:38.734Z,5.32
2022-12-08T09:47:21.659Z,5.10
2022-12-08T09:49:56.725Z,4.90
2022-12-08T09:52:30.155Z,5.47
2022-12-08T09:57:31.948Z,4.28
2022-12-08T10:00:02.928Z,5.38
2022-12-08T10:02:30.922Z,4.10
2022-12-08T10:04:59.111Z,4.78
2022-12-08T10:07:55.337Z,4.20
2022-12-08T10:10:27.566Z,3.92
2022-12-08T10:13:03.088Z,5.00
2022-12-08T10:15:51.598Z,4.55
2022-12-08T10:18:27.000Z,4.13
2022-12-08T10:20:57.497Z,5.90
2022-12-08T10:23:35.459Z,5.13
2022-12-08T10:26:06.002Z,4.70
2022-12-08T10:28:34.223Z,5.78
2022-12-08T10:31:01.093Z,5.43
2022-12-08T10:33:29.499Z,6.15
2022-12-08T10:36:03.075Z,6.70
2022-12-08T10:38:31.215Z,6.03
2022-12-08T10:41:18.364Z,6.03
2022-12-08T10:43:49.622Z,6.10
2022-12-08T10:46:20.033Z,6.00
2022-12-08T10:49:03.264Z,5.72
2022-12-08T10:51:43.313Z,6.35
2022-12-08T10:54:33.813Z,6.32
2022-12-08T10:57:00.301Z,5.55
2022-12-08T10:59:27.059Z,5.63
2022-12-08T11:01:55.675Z,5.80
2022-12-08T11:04:36.307Z,4.85
2022-12-08T11:07:06.154Z,5.90
2022-12-08T11:09:36.765Z,5.97
2022-12-08T11:12:14.967Z,6.50
2022-12-08T11:14:44.211Z,5.80
2022-12-08T11:17:14.717Z,5.40
2022-12-08T11:20:03.213Z,5.25
2022-12-08T11:22:32.440Z,6.43
2022-12-08T11:25:08.235Z,6.25
2022-12-08T11:27:38.812Z,5.82
2022-12-08T11:30:23.985Z,5.38
2022-12-08T11:33:01.427Z,5.43
2022-12-08T11:35:33.836Z,4.93
2022-12-08T11:38:21.467Z,4.82
2022-12-08T11:40:52.473Z,5.80
2022-12-08T11:43:28.482Z,5.97
2022-12-08T11:46:01.997Z,4.80
2022-12-08T11:48:52.362Z,5.68
2022-12-08T11:51:28.226Z,5.32
2022-12-08T11:54:15.737Z,5.03
2022-12-08T11:56:49.379Z,5.47
2022-12-08T11:59:26.372Z,4.68
2022-12-08T12:01:53.343Z,4.93
2022-12-08T12:04:23.235Z,4.15
2022-12-08T12:07:26.206Z,4.72
2022-12-08T12:10:02.449Z,5.15
2022-12-08T12:13:07.518Z,4.30
2022-12-08T12:15:42.900Z,4.78
2022-12-08T12:18:39.027Z,5.00
2022-12-08T12:21:19.274Z,4.15
2022-12-08T12:23:57.612Z,3.90
2022-12-08T12:26:28.112Z,4.60
2022-12-08T12:29:02.300Z,4.55
2022-12-08T12:31:33.008Z,5.00
2022-12-08T12:34:15.299Z,4.45
2022-12-08T12:36:55.894Z,4.53
2022-12-08T12:39:27.355Z,5.53
2022-12-08T12:42:01.728Z,3.67
2022-12-08T12:44:28.140Z,4.28
2022-12-08T12:46:56.958Z,4.55
2022-12-08T12:49:43.745Z,4.88
2022-12-08T12:52:10.190Z,3.88
2022-12-08T12:54:36.675Z,4.80
2022-12-08T12:57:09.227Z,4.50
2022-12-08T12:59:43.073Z,3.97
2022-12-08T13:02:31.244Z,4.75
2022-12-08T13:05:01.708Z,4.15
2022-12-08T13:07:41.076Z,4.00
2022-12-08T13:10:16.336Z,3.97
2022-12-08T13:12:44.787Z,4.07
2022-12-08T13:15:22.163Z,3.95
2022-12-08T13:17:49.345Z,3.40
2022-12-08T13:20:22.844Z,3.80
2022-12-08T13:25:40.638Z,4.65
2022-12-08T13:28:16.351Z,2.78
2022-12-08T13:30:50.725Z,3.35
2022-12-08T13:33:28.362Z,4.95
2022-12-08T13:36:21.313Z,3.40
2022-12-08T13:38:53.996Z,3.65
2022-12-08T13:41:24.353Z,2.97
2022-12-08T13:47:33.316Z,3.00
2022-12-08T13:59:07.215Z,3.50
2022-12-08T14:01:42.050Z,3.30
2022-12-08T14:07:04.002Z,3.03
2022-12-08T14:09:37.223Z,3.22
2022-12-08T14:12:25.529Z,3.47
2022-12-08T14:15:04.848Z,2.33
2022-12-08T14:20:01.960Z,2.65
2022-12-08T14:22:36.970Z,1.88
2022-12-08T14:25:05.854Z,1.67
2022-12-08T14:27:35.231Z,2.10
2022-12-08T14:30:07.512Z,2.58
2022-12-08T14:32:44.395Z,2.95
2022-12-08T14:35:10.797Z,2.03
2022-12-08T14:37:46.354Z,2.70
2022-12-08T14:40:23.069Z,1.92
2022-12-08T14:43:15.520Z,2.42
2022-12-08T14:45:45.030Z,2.67
2022-12-08T14:48:38.613Z,2.50
2022-12-08T14:51:23.550Z,2.22
2022-12-08T14:54:13.295Z,2.50
2022-12-08T14:56:47.635Z,3.03
2022-12-08T14:59:30.325Z,2.78
2022-12-08T15:02:09.030Z,2.20
2022-12-08T15:04:38.775Z,2.17
2022-12-08T15:07:11.996Z,2.72
2022-12-08T15:09:41.800Z,2.85
2022-12-08T15:12:14.332Z,2.78
2022-12-08T15:14:43.450Z,1.98
2022-12-08T15:17:29.815Z,2.78
2022-12-08T15:19:57.260Z,2.15
2022-12-08T15:22:24.424Z,2.10
2022-12-08T15:24:50.856Z,3.22
2022-12-08T15:27:19.640Z,1.75
2022-12-08T15:29:49.138Z,3.13
2022-12-08T15:32:23.027Z,2.20
2022-12-08T15:34:50.292Z,3.00
2022-12-08T15:37:22.201Z,2.28
2022-12-08T15:39:49.521Z,2.53
2022-12-08T15:44:43.076Z,2.75
2022-12-08T15:47:19.231Z,2.45
2022-12-08T15:49:47.195Z,3.67
2022-12-08T15:52:19.804Z,2.08
2022-12-08T15:54:46.378Z,3.00
2022-12-08T15:58:24.871Z,2.65
2022-12-08T16:00:51.330Z,2.50
2022-12-08T16:09:23.098Z,2.65
2022-12-08T16:12:09.940Z,2.90
2022-12-08T16:17:25.132Z,2.53
2022-12-08T16:19:51.983Z,2.40
2022-12-08T16:22:52.792Z,3.13
2022-12-08T16:25:19.503Z,3.00
2022-12-08T16:30:34.516Z,3.47
2022-12-08T16:33:01.618Z,2.95
2022-12-08T16:35:28.461Z,2.78
2022-12-08T16:37:55.003Z,2.80
2022-12-08T16:40:21.622Z,3.17
2022-12-08T16:42:50.050Z,3.60
2022-12-08T16:45:16.765Z,2.70
2022-12-08T16:48:03.533Z,3.03
2022-12-08T16:50:35.033Z,4.63
2022-12-08T16:53:07.078Z,2.75
2022-12-08T16:55:34.321Z,2.90
2022-12-08T16:58:01.231Z,3.85
2022-12-08T17:00:29.267Z,3.58
2022-12-08T17:02:56.074Z,3.70
2022-12-08T17:05:24.562Z,2.90
2022-12-08T17:07:52.423Z,3.88
2022-12-08T17:10:22.934Z,2.78
2022-12-08T17:12:50.312Z,2.55
2022-12-08T17:17:44.956Z,4.50
2022-12-08T17:20:17.133Z,4.13
2022-12-08T17:22:44.197Z,3.97
2022-12-08T17:25:11.264Z,3.35
2022-12-08T17:27:38.357Z,3.50
2022-12-08T17:30:06.870Z,4.03
2022-12-08T17:32:33.545Z,3.45
2022-12-08T17:35:00.090Z,4.13
2022-12-08T17:37:26.608Z,3.28
2022-12-08T17:39:53.164Z,3.38
2022-12-08T17:42:19.687Z,3.55
2022-12-08T17:44:46.688Z,3.72
2022-12-08T17:47:13.196Z,4.00
2022-12-08T17:49:39.652Z,3.63
2022-12-08T17:52:08.927Z,3.55
2022-12-08T17:54:36.440Z,4.03
2022-12-08T17:57:03.517Z,3.30
2022-12-08T17:59:30.795Z,3.33
2022-12-08T18:01:58.255Z,4.22
2022-12-08T18:04:26.088Z,4.40
2022-12-08T18:06:52.596Z,4.40
2022-12-08T18:09:20.295Z,4.68
2022-12-08T18:11:46.926Z,3.92
2022-12-08T18:14:14.775Z,4.28
2022-12-08T18:16:46.394Z,3.90
2022-12-08T18:19:13.931Z,3.92
2022-12-08T18:21:41.664Z,4.35
2022-12-08T18:24:09.431Z,4.00
2022-12-08T18:26:36.142Z,4.07
2022-12-08T18:29:02.701Z,4.18
2022-12-08T18:31:29.186Z,3.75
2022-12-08T18:33:55.698Z,4.97
2022-12-08T18:36:24.332Z,4.85
2022-12-08T18:38:51.968Z,3.60
2022-12-08T18:41:24.511Z,4.97
2022-12-08T18:43:51.699Z,5.63
2022-12-08T18:46:18.239Z,4.70
2022-12-08T18:48:48.227Z,5.03
2022-12-08T18:51:17.133Z,4.60
2022-12-08T18:53:44.858Z,4.88
2022-12-08T18:56:26.277Z,4.93
2022-12-08T18:58:58.458Z,4.88
2022-12-08T19:01:28.008Z,6.95
2022-12-08T19:04:20.009Z,5.78
2022-12-08T19:06:41.169Z,5.15
2022-12-08T19:09:10.699Z,4.88
2022-12-08T19:11:37.160Z,5.50
2022-12-08T19:14:03.980Z,5.50
2022-12-08T19:16:30.885Z,5.78
2022-12-08T19:18:57.393Z,5.50
2022-12-08T19:21:24.715Z,5.68
2022-12-08T19:23:52.715Z,5.78
2022-12-08T19:26:19.703Z,6.43
2022-12-08T19:28:46.168Z,5.75
2022-12-08T19:31:12.709Z,5.75
2022-12-08T19:33:39.375Z,6.53
2022-12-08T19:36:13.876Z,5.88
2022-12-08T19:38:59.224Z,6.80
2022-12-08T19:41:44.652Z,5.50
2022-12-08T19:44:34.214Z,7.03
2022-12-08T19:47:01.601Z,6.80
2022-12-08T19:49:28.375Z,5.85
2022-12-08T19:51:54.979Z,6.95
2022-12-08T19:54:21.475Z,7.57
2022-12-08T19:56:48.013Z,6.93
2022-12-08T19:59:15.733Z,6.68
2022-12-08T20:01:44.026Z,8.35
2022-12-08T20:04:14.351Z,7.32
2022-12-08T20:06:40.873Z,5.80
2022-12-08T20:09:08.129Z,6.70
2022-12-08T20:11:34.587Z,6.38
2022-12-08T20:14:01.102Z,6.30
2022-12-08T20:16:27.677Z,7.88
2022-12-08T20:18:54.232Z,6.22
2022-12-08T20:21:21.554Z,6.85
2022-12-08T20:23:49.716Z,6.10
2022-12-08T20:26:18.096Z,6.55
2022-12-08T20:28:44.970Z,6.43
2022-12-08T20:31:25.579Z,6.03
2022-12-08T20:33:52.320Z,7.28
2022-12-08T20:36:20.609Z,7.93
2022-12-08T20:38:48.824Z,7.47
2022-12-08T20:41:16.168Z,6.30
2022-12-08T20:43:44.114Z,7.18
2022-12-08T20:46:12.983Z,7.35
2022-12-08T20:48:39.709Z,6.72
2022-12-08T20:51:06.461Z,6.88
2022-12-08T20:53:33.048Z,6.78
2022-12-08T20:55:59.561Z,7.10
2022-12-08T20:58:26.081Z,7.00
2022-12-08T21:00:52.718Z,8.02
2022-12-08T21:03:19.381Z,6.25
2022-12-08T21:05:51.022Z,6.85
2022-12-08T21:08:19.683Z,7.72
2022-12-08T21:10:53.875Z,7.93
2022-12-08T21:13:20.888Z,7.47
2022-12-08T21:15:47.614Z,6.88
2022-12-08T21:18:16.226Z,7.03
2022-12-08T21:20:43.773Z,6.93
2022-12-08T21:23:11.366Z,5.90
2022-12-08T21:25:42.330Z,7.50
2022-12-08T21:28:09.366Z,8.20
2022-12-08T21:30:35.993Z,8.43
2022-12-08T21:33:02.762Z,7.45
2022-12-08T21:35:29.436Z,7.80
2022-12-08T21:37:55.932Z,6.97
2022-12-08T21:40:22.576Z,7.30
2022-12-08T21:42:49.294Z,6.63
2022-12-08T21:45:17.677Z,7.28
2022-12-08T21:47:45.701Z,7.43
2022-12-08T21:50:13.061Z,6.95
2022-12-08T21:52:41.457Z,8.07
2022-12-08T21:55:09.021Z,7.07
2022-12-08T21:57:35.652Z,7.22
2022-12-08T22:00:02.392Z,7.03
2022-12-08T22:02:29.376Z,8.23
2022-12-08T22:04:56.104Z,7.45
2022-12-08T22:07:22.806Z,8.10
2022-12-08T22:09:49.444Z,7.28
2022-12-08T22:12:16.900Z,6.70
2022-12-08T22:14:44.087Z,7.05
2022-12-08T22:17:11.167Z,7.38
2022-12-08T22:19:37.932Z,7.55
2022-12-08T22:22:04.396Z,7.07
2022-12-08T22:24:31.296Z,7.15
2022-12-08T22:26:57.934Z,8.38
2022-12-08T22:29:24.534Z,8.52
2022-12-08T22:31:51.092Z,6.70
2022-12-08T22:34:17.646Z,6.63
2022-12-08T22:36:44.434Z,6.47
2022-12-08T22:39:11.068Z,6.72
2022-12-08T22:41:37.731Z,5.90
2022-12-08T22:44:07.492Z,6.80
2022-12-08T22:46:34.257Z,6.40
2022-12-08T22:49:00.843Z,5.93
2022-12-08T22:51:27.358Z,7.38
2022-12-08T22:53:53.836Z,6.82
2022-12-08T22:56:20.347Z,5.68
2022-12-08T22:58:47.295Z,6.85
2022-12-08T23:01:29.573Z,6.55
2022-12-08T23:03:57.563Z,6.30
2022-12-08T23:06:25.729Z,6.10
2022-12-08T23:08:52.390Z,5.60
2022-12-08T23:11:21.415Z,7.00
2022-12-08T23:13:48.197Z,5.93
2022-12-08T23:16:15.098Z,6.10
2022-12-08T23:18:44.470Z,5.95
2022-12-08T23:21:13.845Z,5.47
2022-12-08T23:23:40.642Z,5.97
2022-12-08T23:26:22.379Z,6.18
2022-12-08T23:28:49.275Z,5.28
2022-12-08T23:31:16.208Z,4.93
2022-12-08T23:33:42.844Z,5.53
2022-12-08T23:36:11.011Z,4.53
2022-12-08T23:38:38.052Z,4.60
2022-12-08T23:41:06.869Z,5.53
2022-12-08T23:43:34.238Z,5.60
2022-12-08T23:46:00.864Z,5.30
2022-12-08T23:48:28.824Z,5.25
2022-12-08T23:50:57.041Z,5.13
2022-12-08T23:53:23.953Z,5.63
2022-12-08T23:55:50.614Z,4.90
2022-12-08T23:58:17.201Z,5.78
