createdAt,value
2022-11-08T00:02:23.875Z,100521.28
2022-11-08T00:05:45.072Z,100528.37
2022-11-08T00:09:06.078Z,100524.13
2022-11-08T00:12:27.756Z,100525.13
2022-11-08T00:15:33.586Z,100524.94
2022-11-08T00:18:36.397Z,100523.06
2022-11-08T00:21:39.198Z,100512.81
2022-11-08T00:24:41.877Z,100517.59
2022-11-08T00:27:44.462Z,100523.28
2022-11-08T00:30:46.921Z,100511.03
2022-11-08T00:33:49.699Z,100514.91
2022-11-08T00:36:53.763Z,100506.69
2022-11-08T00:39:56.245Z,100502.81
2022-11-08T00:42:58.299Z,100514.06
2022-11-08T00:46:00.383Z,100506.97
2022-11-08T00:49:02.525Z,100503.44
2022-11-08T00:52:04.907Z,100500.25
2022-11-08T00:55:07.407Z,100507.22
2022-11-08T00:58:09.352Z,100496.94
2022-11-08T01:01:13.701Z,100505.75
2022-11-08T01:04:18.688Z,100501.41
2022-11-08T01:07:20.711Z,100501.66
2022-11-08T01:10:22.637Z,100494.97
2022-11-08T01:13:24.719Z,100496.88
2022-11-08T01:16:29.791Z,100487.72
2022-11-08T01:19:31.858Z,100493.41
2022-11-08T01:22:33.837Z,100490.31
2022-11-08T01:25:37.772Z,100483.69
2022-11-08T01:28:39.920Z,100495.38
2022-11-08T01:31:41.994Z,100487.78
2022-11-08T01:34:43.890Z,100492.53
2022-11-08T01:37:45.945Z,100494.63
2022-11-08T01:40:49.230Z,100483.47
2022-11-08T01:43:59.220Z,100474.09
2022-11-08T01:47:01.189Z,100474.13
2022-11-08T01:50:08.233Z,100480.09
2022-11-08T01:53:10.380Z,100477.50
2022-11-08T01:56:14.706Z,100476.72
2022-11-08T01:59:18.664Z,100476.94
2022-11-08T02:02:21.534Z,100476.97
2022-11-08T02:05:26.574Z,100472.38
2022-11-08T02:08:38.644Z,100467.75
2022-11-08T02:11:41.597Z,100460.59
2022-11-08T02:14:43.576Z,100457.87
2022-11-08T02:17:45.612Z,100456.06
2022-11-08T02:21:02.875Z,100446.87
2022-11-08T02:24:11.028Z,100446.41
2022-11-08T02:27:14.595Z,100442.78
2022-11-08T02:30:16.701Z,100443.41
2022-11-08T02:33:21.225Z,100443.31
2022-11-08T02:36:25.137Z,100438.78
2022-11-08T02:39:27.297Z,100440.44
2022-11-08T02:42:29.263Z,100448.44
2022-11-08T02:45:31.339Z,100447.94
2022-11-08T02:48:33.426Z,100456.31
2022-11-08T02:51:35.498Z,100465.53
2022-11-08T02:54:37.573Z,100463.38
2022-11-08T02:57:39.566Z,100473.44
2022-11-08T03:00:41.652Z,100472.84
2022-11-08T03:03:43.658Z,100479.25
2022-11-08T03:06:45.633Z,100479.62
2022-11-08T03:09:47.662Z,100477.19
2022-11-08T03:13:00.351Z,100477.31
2022-11-08T03:16:04.322Z,100484.50
2022-11-08T03:19:06.312Z,100474.13
2022-11-08T03:22:08.349Z,100473.16
2022-11-08T03:25:10.633Z,100462.53
2022-11-08T03:28:12.633Z,100462.84
2022-11-08T03:31:14.607Z,100461.25
2022-11-08T03:34:16.871Z,100458.91
2022-11-08T03:37:18.934Z,100469.31
2022-11-08T03:40:21.597Z,100469.00
2022-11-08T03:43:23.570Z,100460.63
2022-11-08T03:46:25.674Z,100467.44
2022-11-08T03:49:28.121Z,100465.44
2022-11-08T03:52:30.108Z,100461.00
2022-11-08T03:55:32.171Z,100455.13
2022-11-08T03:58:35.626Z,100463.97
2022-11-08T04:01:38.450Z,100463.97
2022-11-08T04:04:40.566Z,100466.47
2022-11-08T04:07:43.381Z,100467.41
2022-11-08T04:10:45.482Z,100451.06
2022-11-08T04:14:06.094Z,100462.25
2022-11-08T04:17:08.046Z,100455.25
2022-11-08T04:20:29.194Z,100449.88
2022-11-08T04:23:32.571Z,100444.63
2022-11-08T04:26:34.591Z,100438.16
2022-11-08T04:29:36.677Z,100437.31
2022-11-08T04:32:38.620Z,100434.88
2022-11-08T04:35:40.669Z,100434.03
2022-11-08T04:38:43.097Z,100434.13
2022-11-08T04:41:45.133Z,100423.63
2022-11-08T04:44:47.152Z,100426.03
2022-11-08T04:47:49.554Z,100429.44
2022-11-08T04:50:51.515Z,100427.00
2022-11-08T04:53:55.550Z,100420.84
2022-11-08T04:56:57.552Z,100424.25
2022-11-08T04:59:59.532Z,100426.19
2022-11-08T05:03:04.501Z,100420.16
2022-11-08T05:06:10.571Z,100421.13
2022-11-08T05:09:12.552Z,100422.12
2022-11-08T05:12:14.523Z,100427.44
2022-11-08T05:15:16.447Z,100427.66
2022-11-08T05:18:18.836Z,100430.91
2022-11-08T05:21:41.477Z,100428.84
2022-11-08T05:24:43.465Z,100434.69
2022-11-08T05:27:45.499Z,100431.91
2022-11-08T05:30:57.258Z,100436.69
2022-11-08T05:34:00.893Z,100428.31
2022-11-08T05:37:02.974Z,100433.81
2022-11-08T05:40:05.543Z,100432.31
2022-11-08T05:43:07.784Z,100428.13
2022-11-08T05:46:09.801Z,100429.00
2022-11-08T05:49:12.004Z,100428.09
2022-11-08T05:52:13.977Z,100437.84
2022-11-08T05:55:16.016Z,100433.66
2022-11-08T05:58:18.184Z,100421.56
2022-11-08T06:01:20.583Z,100426.78
2022-11-08T06:04:22.538Z,100427.37
2022-11-08T06:07:24.709Z,100422.88
2022-11-08T06:10:26.998Z,100432.50
2022-11-08T06:13:29.388Z,100438.81
2022-11-08T06:16:31.796Z,100433.03
2022-11-08T06:19:33.723Z,100435.97
2022-11-08T06:22:36.112Z,100437.75
2022-11-08T06:25:38.204Z,100447.75
2022-11-08T06:28:40.225Z,100451.47
2022-11-08T06:31:43.300Z,100416.41
2022-11-08T06:34:49.257Z,100448.94
2022-11-08T06:37:51.322Z,100458.19
2022-11-08T06:40:53.925Z,100456.28
2022-11-08T06:43:56.281Z,100431.41
2022-11-08T06:46:59.937Z,100474.34
2022-11-08T06:50:01.902Z,100466.38
2022-11-08T06:53:06.478Z,100476.66
2022-11-08T06:56:09.041Z,100478.91
2022-11-08T06:59:11.584Z,100482.88
2022-11-08T07:02:13.915Z,100477.28
2022-11-08T07:05:15.944Z,100483.69
2022-11-08T07:08:23.328Z,100471.16
2022-11-08T07:11:26.283Z,100477.44
2022-11-08T07:14:28.358Z,100473.78
2022-11-08T07:17:34.271Z,100477.41
2022-11-08T07:20:40.203Z,100469.09
2022-11-08T07:23:42.217Z,100477.41
2022-11-08T07:26:44.271Z,100484.19
2022-11-08T07:29:46.625Z,100466.50
2022-11-08T07:32:48.866Z,100476.72
2022-11-08T07:35:50.843Z,100466.56
2022-11-08T07:38:52.897Z,100469.47
2022-11-08T07:41:54.906Z,100472.09
2022-11-08T07:44:56.828Z,100471.75
2022-11-08T07:48:00.271Z,100456.94
2022-11-08T07:51:02.249Z,100469.19
2022-11-08T07:54:04.279Z,100477.87
2022-11-08T07:57:06.304Z,100478.63
2022-11-08T08:00:09.175Z,100484.44
2022-11-08T08:03:14.013Z,100487.28
2022-11-08T08:06:15.984Z,100483.25
2022-11-08T08:09:18.035Z,100486.72
2022-11-08T08:12:20.014Z,100482.13
2022-11-08T08:15:22.446Z,100480.56
2022-11-08T08:18:24.438Z,100477.59
2022-11-08T08:21:26.406Z,100467.37
2022-11-08T08:24:28.341Z,100487.81
2022-11-08T08:27:30.293Z,100477.41
2022-11-08T08:30:32.730Z,100474.94
2022-11-08T08:33:34.994Z,100467.59
2022-11-08T08:36:37.021Z,100463.00
2022-11-08T08:39:39.057Z,100457.66
2022-11-08T08:42:41.080Z,100458.81
2022-11-08T08:45:43.804Z,100477.22
2022-11-08T08:48:45.777Z,100463.94
2022-11-08T08:51:47.783Z,100462.12
2022-11-08T08:54:50.210Z,100462.41
2022-11-08T08:57:52.261Z,100455.53
2022-11-08T09:04:16.500Z,100458.63
2022-11-08T09:07:18.725Z,100460.19
2022-11-08T09:10:21.139Z,100462.28
2022-11-08T09:13:24.626Z,100464.56
2022-11-08T09:16:26.834Z,100452.50
2022-11-08T09:19:28.801Z,100469.16
2022-11-08T09:22:33.367Z,100456.66
2022-11-08T09:25:35.396Z,100458.94
2022-11-08T09:28:37.596Z,100459.91
2022-11-08T09:31:39.733Z,100460.37
2022-11-08T09:34:41.750Z,100466.34
2022-11-08T09:37:47.104Z,100463.03
2022-11-08T09:40:57.696Z,100460.31
2022-11-08T09:44:08.295Z,100463.87
2022-11-08T09:47:19.309Z,100453.22
2022-11-08T09:50:31.330Z,100449.94
2022-11-08T09:53:49.579Z,100448.06
2022-11-08T09:56:53.983Z,100440.37
2022-11-08T10:00:05.934Z,100444.78
2022-11-08T10:03:15.605Z,100438.81
2022-11-08T10:06:20.924Z,100439.28
2022-11-08T10:09:25.745Z,100440.91
2022-11-08T10:13:01.374Z,100428.50
2022-11-08T10:16:09.422Z,100434.00
2022-11-08T10:19:11.335Z,100424.97
2022-11-08T10:22:41.152Z,100409.66
2022-11-08T10:25:47.297Z,100412.38
2022-11-08T10:28:55.180Z,100401.72
2022-11-08T10:32:05.589Z,100408.28
2022-11-08T10:35:34.966Z,100396.47
2022-11-08T10:39:01.437Z,100405.12
2022-11-08T10:42:13.912Z,100403.94
2022-11-08T10:45:16.019Z,100401.53
2022-11-08T10:48:18.322Z,100397.53
2022-11-08T10:51:20.472Z,100405.28
2022-11-08T10:54:51.296Z,100390.25
2022-11-08T10:57:53.753Z,100388.09
2022-11-08T11:01:17.741Z,100379.31
2022-11-08T11:04:27.962Z,100376.41
2022-11-08T11:07:36.528Z,100372.25
2022-11-08T11:10:39.843Z,100369.37
2022-11-08T11:13:41.791Z,100373.34
2022-11-08T11:17:14.285Z,100371.66
2022-11-08T11:20:23.168Z,100366.03
2022-11-08T11:23:52.454Z,100359.56
2022-11-08T11:26:57.552Z,100348.84
2022-11-08T11:30:15.282Z,100349.22
2022-11-08T11:33:27.712Z,100343.22
2022-11-08T11:36:30.523Z,100344.31
2022-11-08T11:39:54.372Z,100330.22
2022-11-08T11:43:16.673Z,100335.81
2022-11-08T11:46:31.597Z,100336.94
2022-11-08T11:49:36.011Z,100325.31
2022-11-08T11:52:38.103Z,100323.31
2022-11-08T11:56:05.778Z,100317.75
2022-11-08T11:59:40.128Z,100311.31
2022-11-08T12:03:11.143Z,100296.97
2022-11-08T12:06:25.873Z,100304.16
2022-11-08T12:09:46.565Z,100314.34
2022-11-08T12:13:22.687Z,100307.03
2022-11-08T12:16:43.063Z,100302.22
2022-11-08T12:19:57.406Z,100298.53
2022-11-08T12:23:24.737Z,100294.44
2022-11-08T12:26:40.999Z,100301.97
2022-11-08T12:29:48.938Z,100291.63
2022-11-08T12:33:09.803Z,100301.00
2022-11-08T12:36:37.263Z,100293.81
2022-11-08T12:39:59.625Z,100288.69
2022-11-08T12:43:05.517Z,100285.94
2022-11-08T12:46:19.154Z,100278.94
2022-11-08T12:49:36.777Z,100281.47
2022-11-08T12:52:53.979Z,100278.81
2022-11-08T12:55:58.089Z,100271.97
2022-11-08T12:59:01.414Z,100275.25
2022-11-08T13:02:05.114Z,100275.59
2022-11-08T13:05:21.111Z,100272.72
2022-11-08T13:08:35.781Z,100267.28
2022-11-08T13:12:07.198Z,100261.44
2022-11-08T13:15:22.110Z,100262.25
2022-11-08T13:18:33.340Z,100240.13
2022-11-08T13:21:39.094Z,100245.94
2022-11-08T13:24:44.726Z,100257.50
2022-11-08T13:27:48.537Z,100249.34
2022-11-08T13:31:02.075Z,100246.31
2022-11-08T13:34:12.558Z,100240.19
2022-11-08T13:37:51.804Z,100246.16
2022-11-08T13:41:02.724Z,100239.34
2022-11-08T13:44:43.297Z,100245.25
2022-11-08T13:47:48.066Z,100244.88
2022-11-08T13:51:27.960Z,100246.56
2022-11-08T13:54:48.727Z,100243.56
2022-11-08T13:57:58.170Z,100252.06
2022-11-08T14:01:02.046Z,100245.31
2022-11-08T14:04:24.172Z,100242.78
2022-11-08T14:07:46.508Z,100240.94
2022-11-08T14:11:00.243Z,100249.06
2022-11-08T14:14:34.000Z,100246.03
2022-11-08T14:17:59.338Z,100238.53
2022-11-08T14:21:04.009Z,100244.16
2022-11-08T14:24:15.192Z,100243.03
2022-11-08T14:27:33.645Z,100245.38
2022-11-08T14:30:35.757Z,100245.31
2022-11-08T14:33:42.730Z,100244.72
2022-11-08T14:36:45.340Z,100234.63
2022-11-08T14:39:48.213Z,100238.31
2022-11-08T14:42:51.721Z,100233.63
2022-11-08T14:45:54.264Z,100231.31
2022-11-08T14:48:58.319Z,100229.47
2022-11-08T14:52:19.129Z,100221.28
2022-11-08T14:55:25.572Z,100227.00
2022-11-08T14:58:29.940Z,100230.72
2022-11-08T15:01:33.527Z,100237.88
2022-11-08T15:04:40.702Z,100239.50
2022-11-08T15:07:46.939Z,100238.03
2022-11-08T15:11:03.569Z,100238.88
2022-11-08T15:14:09.848Z,100236.87
2022-11-08T15:17:32.456Z,100235.06
2022-11-08T15:20:34.693Z,100239.31
2022-11-08T15:23:47.063Z,100233.78
2022-11-08T15:27:13.559Z,100245.09
2022-11-08T15:30:21.655Z,100239.25
2022-11-08T15:33:38.059Z,100240.72
2022-11-08T15:36:40.987Z,100242.16
2022-11-08T15:39:46.574Z,100249.75
2022-11-08T15:42:51.813Z,100243.19
2022-11-08T15:45:54.341Z,100247.78
2022-11-08T15:48:59.213Z,100241.53
2022-11-08T15:52:03.599Z,100246.91
2022-11-08T15:55:07.953Z,100253.72
2022-11-08T15:58:28.720Z,100247.94
2022-11-08T16:01:32.109Z,100247.28
2022-11-08T16:04:35.475Z,100241.00
2022-11-08T16:07:38.447Z,100235.78
2022-11-08T16:10:47.659Z,100242.72
2022-11-08T16:13:51.955Z,100239.53
2022-11-08T16:16:58.355Z,100244.19
2022-11-08T16:20:02.653Z,100240.94
2022-11-08T16:23:11.619Z,100238.41
2022-11-08T16:26:18.536Z,100244.75
2022-11-08T16:29:25.000Z,100254.09
2022-11-08T16:32:29.158Z,100249.19
2022-11-08T16:35:41.578Z,100254.59
2022-11-08T16:38:56.920Z,100253.38
2022-11-08T16:42:00.118Z,100254.59
2022-11-08T16:45:02.879Z,100254.78
2022-11-08T16:48:06.505Z,100250.31
2022-11-08T16:51:18.536Z,100254.03
2022-11-08T16:54:25.094Z,100254.97
2022-11-08T16:57:34.654Z,100256.56
2022-11-08T17:00:46.563Z,100255.84
2022-11-08T17:03:50.040Z,100260.34
2022-11-08T17:06:54.055Z,100253.94
2022-11-08T17:09:57.313Z,100248.56
2022-11-08T17:13:00.567Z,100246.84
2022-11-08T17:16:03.574Z,100254.22
2022-11-08T17:19:06.817Z,100246.72
2022-11-08T17:22:09.633Z,100254.13
2022-11-08T17:25:16.667Z,100252.69
2022-11-08T17:28:19.663Z,100252.28
2022-11-08T17:31:23.724Z,100256.16
2022-11-08T17:34:27.548Z,100254.16
2022-11-08T17:37:30.973Z,100258.91
2022-11-08T17:40:36.679Z,100258.06
2022-11-08T17:43:40.322Z,100255.06
2022-11-08T17:46:43.828Z,100247.50
2022-11-08T17:49:46.741Z,100254.16
2022-11-08T17:52:53.883Z,100258.72
2022-11-08T17:56:00.431Z,100256.94
2022-11-08T17:59:04.188Z,100268.22
2022-11-08T18:02:07.853Z,100265.38
2022-11-08T18:05:17.074Z,100261.06
2022-11-08T18:08:26.495Z,100260.75
2022-11-08T18:11:30.007Z,100258.34
2022-11-08T18:14:33.179Z,100257.63
2022-11-08T18:17:36.937Z,100264.72
2022-11-08T18:20:40.275Z,100252.50
2022-11-08T18:23:48.594Z,100247.66
2022-11-08T18:26:52.417Z,100255.44
2022-11-08T18:29:57.782Z,100255.44
2022-11-08T18:33:00.832Z,100249.97
2022-11-08T18:36:05.691Z,100250.66
2022-11-08T18:39:12.077Z,100255.06
2022-11-08T18:42:17.316Z,100256.72
2022-11-08T18:45:20.779Z,100256.88
2022-11-08T18:48:25.214Z,100255.06
2022-11-08T18:51:28.357Z,100248.59
2022-11-08T18:54:32.095Z,100249.63
2022-11-08T18:57:36.684Z,100255.06
2022-11-08T19:00:40.869Z,100249.97
2022-11-08T19:03:43.821Z,100252.78
2022-11-08T19:06:54.374Z,100251.84
2022-11-08T19:09:59.649Z,100258.66
2022-11-08T19:13:08.198Z,100262.59
2022-11-08T19:16:17.746Z,100261.44
2022-11-08T19:19:21.569Z,100266.41
2022-11-08T19:22:25.275Z,100261.41
2022-11-08T19:25:28.886Z,100263.38
2022-11-08T19:28:34.405Z,100267.09
2022-11-08T19:31:37.651Z,100268.81
2022-11-08T19:34:42.404Z,100263.38
2022-11-08T19:37:46.160Z,100258.09
2022-11-08T19:40:51.014Z,100263.53
2022-11-08T19:43:58.218Z,100263.72
2022-11-08T19:47:01.294Z,100263.72
2022-11-08T19:50:05.426Z,100275.63
2022-11-08T19:53:08.991Z,100259.66
2022-11-08T19:56:15.858Z,100261.06
2022-11-08T19:59:20.642Z,100265.41
2022-11-08T20:02:26.002Z,100263.03
2022-11-08T20:05:29.251Z,100265.09
2022-11-08T20:08:32.880Z,100265.94
2022-11-08T20:11:43.483Z,100268.56
2022-11-08T20:14:49.853Z,100263.56
2022-11-08T20:17:53.681Z,100264.66
2022-11-08T20:20:57.960Z,100264.59
2022-11-08T20:24:01.393Z,100258.88
2022-11-08T20:27:05.647Z,100266.06
2022-11-08T20:30:09.596Z,100261.69
2022-11-08T20:33:16.608Z,100270.91
2022-11-08T20:36:23.909Z,100266.63
2022-11-08T20:39:28.436Z,100273.12
2022-11-08T20:42:31.723Z,100268.88
2022-11-08T20:45:39.723Z,100265.62
2022-11-08T20:48:44.727Z,100261.97
2022-11-08T20:51:48.377Z,100266.63
2022-11-08T20:54:51.915Z,100263.91
2022-11-08T20:57:55.041Z,100259.47
2022-11-08T21:00:59.488Z,100262.03
2022-11-08T21:04:02.557Z,100259.81
2022-11-08T21:08:00.925Z,100249.25
2022-11-08T21:10:42.780Z,100249.69
2022-11-08T21:13:47.961Z,100250.53
2022-11-08T21:17:20.347Z,100251.81
2022-11-08T21:20:15.740Z,100252.50
2022-11-08T21:23:19.693Z,100261.34
2022-11-08T21:26:23.473Z,100256.22
2022-11-08T21:29:27.531Z,100248.41
2022-11-08T21:32:30.392Z,100257.28
2022-11-08T21:35:33.415Z,100251.22
2022-11-08T21:38:37.719Z,100255.81
2022-11-08T21:41:40.592Z,100255.28
2022-11-08T21:44:42.745Z,100258.94
2022-11-08T21:47:49.735Z,100263.53
2022-11-08T21:50:52.080Z,100259.09
2022-11-08T21:53:56.184Z,100249.56
2022-11-08T21:56:58.450Z,100256.88
2022-11-08T22:00:00.572Z,100258.91
2022-11-08T22:03:02.849Z,100248.69
2022-11-08T22:06:05.071Z,100251.41
2022-11-08T22:09:07.144Z,100250.69
2022-11-08T22:12:09.201Z,100256.12
2022-11-08T22:15:11.507Z,100249.16
2022-11-08T22:18:16.408Z,100246.38
2022-11-08T22:21:43.265Z,100247.22
2022-11-08T22:24:45.609Z,100250.78
2022-11-08T22:27:47.702Z,100243.87
2022-11-08T22:30:51.456Z,100244.06
2022-11-08T22:33:53.529Z,100245.16
2022-11-08T22:36:55.495Z,100242.69
2022-11-08T22:39:57.667Z,100242.50
2022-11-08T22:42:59.700Z,100241.81
2022-11-08T22:46:02.037Z,100243.38
2022-11-08T22:49:04.796Z,100246.94
2022-11-08T22:52:06.879Z,100248.09
2022-11-08T22:55:09.343Z,100239.03
2022-11-08T22:58:12.621Z,100237.72
2022-11-08T23:01:15.978Z,100239.41
2022-11-08T23:04:19.584Z,100236.63
2022-11-08T23:07:21.639Z,100240.19
2022-11-08T23:10:23.900Z,100240.19
2022-11-08T23:13:44.605Z,100233.28
2022-11-08T23:16:47.122Z,100226.91
2022-11-08T23:20:07.534Z,100227.34
2022-11-08T23:23:29.152Z,100226.34
2022-11-08T23:26:50.176Z,100221.75
2022-11-08T23:30:10.807Z,100224.63
2022-11-08T23:33:12.880Z,100224.53
2022-11-08T23:36:15.974Z,100220.22
2022-11-08T23:39:18.280Z,100221.13
2022-11-08T23:42:39.245Z,100216.72
2022-11-08T23:45:41.227Z,100222.84
2022-11-08T23:48:43.433Z,100214.78
2022-11-08T23:51:45.645Z,100218.31
2022-11-08T23:54:47.623Z,100219.44
2022-11-08T23:57:49.570Z,100216.47
