createdAt,value
2022-09-05T00:00:19.465Z,22.60
2022-09-05T00:02:59.796Z,22.50
2022-09-05T00:06:01.719Z,22.50
2022-09-05T00:08:36.992Z,22.50
2022-09-05T00:11:42.657Z,22.50
2022-09-05T00:14:07.429Z,22.50
2022-09-05T00:16:52.594Z,22.50
2022-09-05T00:24:25.258Z,22.50
2022-09-05T00:24:36.584Z,22.50
2022-09-05T00:25:31.186Z,22.50
2022-09-05T00:28:25.309Z,22.50
2022-09-05T00:31:51.112Z,22.60
2022-09-05T00:34:00.546Z,22.50
2022-09-05T00:36:31.592Z,22.50
2022-09-05T00:39:02.701Z,22.50
2022-09-05T00:41:32.879Z,22.50
2022-09-05T00:44:02.791Z,22.50
2022-09-05T00:46:32.193Z,22.50
2022-09-05T00:49:10.573Z,22.50
2022-09-05T00:51:39.843Z,22.50
2022-09-05T00:54:19.110Z,22.50
2022-09-05T00:57:09.130Z,22.50
2022-09-05T01:00:06.749Z,22.50
2022-09-05T01:03:09.683Z,22.50
2022-09-05T01:05:47.364Z,22.50
2022-09-05T01:08:40.716Z,22.50
2022-09-05T01:11:12.996Z,22.50
2022-09-05T01:13:45.175Z,22.50
2022-09-05T01:16:17.679Z,22.50
2022-09-05T01:18:49.796Z,22.50
2022-09-05T01:21:47.549Z,22.50
2022-09-05T01:24:30.531Z,22.50
2022-09-05T01:28:54.984Z,22.50
2022-09-05T01:30:38.347Z,22.50
2022-09-05T01:33:12.410Z,22.50
2022-09-05T01:36:15.149Z,22.50
2022-09-05T01:39:18.527Z,22.50
2022-09-05T01:41:41.015Z,22.50
2022-09-05T01:44:21.112Z,22.50
2022-09-05T01:46:56.265Z,22.50
2022-09-05T01:49:32.091Z,22.40
2022-09-05T01:52:23.611Z,22.40
2022-09-05T01:55:01.021Z,22.50
2022-09-05T01:57:33.369Z,22.40
2022-09-05T02:00:07.204Z,22.40
2022-09-05T02:02:50.230Z,22.40
2022-09-05T02:05:47.724Z,22.40
2022-09-05T02:08:30.593Z,22.40
2022-09-05T02:11:06.410Z,22.40
2022-09-05T02:13:50.798Z,22.40
2022-09-05T02:16:27.457Z,22.40
2022-09-05T02:18:58.474Z,22.40
2022-09-05T02:21:57.085Z,22.40
2022-09-05T02:24:28.317Z,22.40
2022-09-05T02:27:31.669Z,22.40
2022-09-05T02:30:08.686Z,22.40
2022-09-05T02:32:45.339Z,22.40
2022-09-05T02:35:18.889Z,22.40
2022-09-05T02:42:04.578Z,22.40
2022-09-05T02:45:14.648Z,22.40
2022-09-05T02:45:16.998Z,22.40
2022-09-05T02:46:29.772Z,22.40
2022-09-05T02:49:01.519Z,22.40
2022-09-05T02:57:29.658Z,22.40
2022-09-05T02:57:32.671Z,22.40
2022-09-05T02:58:05.429Z,22.40
2022-09-05T03:00:17.536Z,22.40
2022-09-05T03:03:01.366Z,22.40
2022-09-05T03:05:32.424Z,22.40
2022-09-05T03:08:15.301Z,22.40
2022-09-05T03:11:23.018Z,22.40
2022-09-05T03:14:20.392Z,22.40
2022-09-05T03:17:27.488Z,22.40
2022-09-05T03:20:12.221Z,22.30
2022-09-05T03:23:14.959Z,22.30
2022-09-05T03:26:11.325Z,22.30
2022-09-05T03:29:18.604Z,22.30
2022-09-05T03:32:16.526Z,22.30
2022-09-05T03:35:08.954Z,22.30
2022-09-05T03:38:00.878Z,22.30
2022-09-05T03:40:53.320Z,22.40
2022-09-05T03:44:09.334Z,22.30
2022-09-05T03:46:48.998Z,22.30
2022-09-05T03:51:51.442Z,22.30
2022-09-05T03:57:05.553Z,22.30
2022-09-05T03:57:24.065Z,22.30
2022-09-05T03:58:56.354Z,22.30
2022-09-05T04:02:59.927Z,22.30
2022-09-05T04:08:07.159Z,22.30
2022-09-05T04:08:16.871Z,22.30
2022-09-05T04:10:01.689Z,22.30
2022-09-05T04:12:30.814Z,22.30
2022-09-05T04:15:02.501Z,22.30
2022-09-05T04:17:33.278Z,22.30
2022-09-05T04:20:03.762Z,22.30
2022-09-05T04:22:37.957Z,22.30
2022-09-05T04:25:08.135Z,22.30
2022-09-05T04:27:38.921Z,22.30
2022-09-05T04:30:39.835Z,22.30
2022-09-05T04:33:12.170Z,22.30
2022-09-05T04:35:41.607Z,22.30
2022-09-05T04:38:13.328Z,22.30
2022-09-05T04:40:46.577Z,22.30
2022-09-05T04:43:20.409Z,22.30
2022-09-05T04:45:53.412Z,22.30
2022-09-05T04:48:23.907Z,22.30
2022-09-05T04:51:05.192Z,22.20
2022-09-05T04:53:52.985Z,22.30
2022-09-05T04:56:23.158Z,22.20
2022-09-05T05:00:02.535Z,22.30
2022-09-05T05:06:13.725Z,22.20
2022-09-05T05:06:16.122Z,22.20
2022-09-05T05:07:21.979Z,22.20
2022-09-05T05:10:05.888Z,22.30
2022-09-05T05:18:00.832Z,22.20
2022-09-05T05:18:08.144Z,22.20
2022-09-05T05:18:39.668Z,22.20
2022-09-05T05:21:15.803Z,22.20
2022-09-05T05:23:45.198Z,22.20
2022-09-05T05:26:14.497Z,22.20
2022-09-05T05:28:48.503Z,22.20
2022-09-05T05:31:18.157Z,22.20
2022-09-05T05:33:48.873Z,22.20
2022-09-05T05:36:20.099Z,22.20
2022-09-05T05:38:50.919Z,22.20
2022-09-05T05:41:22.045Z,22.20
2022-09-05T05:43:50.263Z,22.20
2022-09-05T05:46:34.261Z,22.20
2022-09-05T05:49:19.548Z,22.20
2022-09-05T05:52:02.634Z,22.20
2022-09-05T05:54:34.134Z,22.20
2022-09-05T05:57:48.392Z,22.20
2022-09-05T06:00:27.854Z,22.20
2022-09-05T06:03:26.645Z,22.20
2022-09-05T06:06:30.507Z,22.20
2022-09-05T06:14:46.623Z,22.20
2022-09-05T06:15:00.011Z,22.20
2022-09-05T06:16:12.206Z,22.20
2022-09-05T06:19:08.255Z,22.20
2022-09-05T06:22:16.858Z,22.20
2022-09-05T06:25:25.213Z,22.20
2022-09-05T06:28:18.041Z,22.20
2022-09-05T06:30:49.693Z,22.20
2022-09-05T06:33:38.894Z,22.20
2022-09-05T06:36:14.560Z,22.20
2022-09-05T06:38:53.607Z,22.10
2022-09-05T06:41:26.310Z,22.20
2022-09-05T06:44:31.048Z,22.20
2022-09-05T06:47:24.163Z,22.20
2022-09-05T06:50:24.624Z,22.10
2022-09-05T06:53:26.939Z,22.20
2022-09-05T06:56:06.037Z,22.10
2022-09-05T06:58:54.592Z,22.10
2022-09-05T07:02:00.227Z,22.10
2022-09-05T07:05:14.816Z,22.10
2022-09-05T07:07:16.997Z,22.10
2022-09-05T07:09:54.002Z,22.10
2022-09-05T07:12:30.017Z,22.10
2022-09-05T07:15:08.717Z,22.10
2022-09-05T07:18:09.442Z,22.10
2022-09-05T07:21:15.569Z,22.10
2022-09-05T07:24:05.767Z,22.10
2022-09-05T07:26:43.398Z,22.10
2022-09-05T07:29:20.530Z,22.10
2022-09-05T07:31:52.028Z,22.10
2022-09-05T07:34:22.604Z,22.10
2022-09-05T07:36:57.837Z,22.10
2022-09-05T07:39:42.111Z,22.10
2022-09-05T07:42:16.180Z,22.10
2022-09-05T07:44:47.458Z,22.10
2022-09-05T07:47:22.183Z,22.10
2022-09-05T07:50:14.008Z,22.10
2022-09-05T07:56:55.699Z,22.10
2022-09-05T07:56:59.648Z,22.00
2022-09-05T07:58:19.776Z,22.10
2022-09-05T08:00:53.967Z,22.00
2022-09-05T08:03:26.215Z,22.10
2022-09-05T08:05:55.469Z,22.00
2022-09-05T08:08:25.501Z,22.10
2022-09-05T08:11:25.123Z,22.00
2022-09-05T08:13:57.794Z,22.10
2022-09-05T08:16:43.924Z,22.00
2022-09-05T08:19:31.423Z,22.10
2022-09-05T08:21:59.584Z,22.00
2022-09-05T08:24:30.197Z,22.00
2022-09-05T08:27:01.017Z,22.00
2022-09-05T08:29:31.957Z,22.00
2022-09-05T08:32:08.393Z,22.00
2022-09-05T08:34:44.478Z,22.00
2022-09-05T08:37:21.310Z,22.00
2022-09-05T08:40:10.953Z,22.10
2022-09-05T08:42:45.611Z,22.10
2022-09-05T08:46:41.609Z,22.00
2022-09-05T08:48:35.605Z,22.10
2022-09-05T08:51:18.951Z,22.10
2022-09-05T08:54:09.574Z,22.10
2022-09-05T08:56:40.279Z,22.10
2022-09-05T08:59:27.961Z,22.10
2022-09-05T09:02:45.524Z,22.10
2022-09-05T09:05:06.637Z,22.10
2022-09-05T09:07:51.498Z,22.10
2022-09-05T09:10:29.135Z,22.10
2022-09-05T09:13:30.832Z,22.10
2022-09-05T09:16:04.734Z,22.10
2022-09-05T09:18:39.370Z,22.10
2022-09-05T09:21:25.515Z,22.10
2022-09-05T09:23:58.133Z,22.10
2022-09-05T09:26:29.849Z,22.10
2022-09-05T09:29:00.693Z,22.10
2022-09-05T09:31:52.361Z,22.10
2022-09-05T09:34:38.238Z,22.10
2022-09-05T09:37:50.423Z,22.10
2022-09-05T09:40:35.124Z,22.10
2022-09-05T09:43:07.199Z,22.10
2022-09-05T09:46:00.962Z,22.10
2022-09-05T09:49:09.571Z,22.10
2022-09-05T09:52:20.768Z,22.10
2022-09-05T09:55:39.085Z,22.10
2022-09-05T09:58:26.970Z,22.10
2022-09-05T10:00:58.001Z,22.10
2022-09-05T10:08:10.669Z,22.10
2022-09-05T10:10:46.313Z,22.10
2022-09-05T10:10:53.746Z,22.10
2022-09-05T10:13:08.013Z,22.10
2022-09-05T10:15:43.204Z,22.10
2022-09-05T10:18:43.674Z,22.10
2022-09-05T10:21:34.606Z,22.20
2022-09-05T10:24:34.112Z,22.10
2022-09-05T10:27:13.123Z,22.20
2022-09-05T10:29:46.947Z,22.20
2022-09-05T10:35:15.251Z,22.20
2022-09-05T10:35:22.312Z,22.20
2022-09-05T10:37:54.949Z,22.20
2022-09-05T10:40:23.993Z,22.20
2022-09-05T10:42:59.931Z,22.20
2022-09-05T10:45:38.050Z,22.20
2022-09-05T10:48:13.401Z,22.30
2022-09-05T10:50:43.915Z,22.20
2022-09-05T10:53:25.750Z,22.30
2022-09-05T10:56:03.355Z,22.20
2022-09-05T11:02:08.098Z,22.30
2022-09-05T11:02:26.442Z,22.30
2022-09-05T11:04:50.250Z,22.30
2022-09-05T11:07:29.353Z,22.30
2022-09-05T11:10:11.491Z,22.30
2022-09-05T11:13:03.035Z,22.30
2022-09-05T11:15:34.038Z,22.30
2022-09-05T11:18:04.638Z,22.30
2022-09-05T11:20:46.608Z,22.30
2022-09-05T11:23:19.138Z,22.30
2022-09-05T11:25:47.832Z,22.30
2022-09-05T11:28:17.529Z,22.30
2022-09-05T11:30:49.118Z,22.30
2022-09-05T11:39:59.545Z,22.30
2022-09-05T11:40:06.901Z,22.30
2022-09-05T11:40:10.679Z,22.40
2022-09-05T11:42:48.944Z,22.40
2022-09-05T11:45:26.319Z,22.40
2022-09-05T11:48:27.794Z,22.40
2022-09-05T11:51:11.326Z,22.40
2022-09-05T11:53:57.464Z,22.40
2022-09-05T11:56:52.082Z,22.40
2022-09-05T12:00:32.065Z,22.40
2022-09-05T12:03:01.169Z,22.40
2022-09-05T12:05:50.166Z,22.40
2022-09-05T12:08:28.728Z,22.40
2022-09-05T12:11:03.624Z,22.40
2022-09-05T12:13:40.136Z,22.40
2022-09-05T12:16:19.422Z,22.40
2022-09-05T12:19:18.639Z,22.40
2022-09-05T12:22:08.540Z,22.40
2022-09-05T12:25:26.166Z,22.40
2022-09-05T12:27:45.062Z,22.50
2022-09-05T12:30:14.800Z,22.50
2022-09-05T12:36:08.456Z,22.50
2022-09-05T12:41:02.285Z,22.40
2022-09-05T12:41:42.125Z,22.50
2022-09-05T12:41:42.656Z,22.50
2022-09-05T12:44:32.633Z,22.50
2022-09-05T12:47:19.146Z,22.50
2022-09-05T12:50:02.855Z,22.50
2022-09-05T12:52:38.747Z,22.50
2022-09-05T12:55:09.283Z,22.50
2022-09-05T13:01:31.927Z,22.50
2022-09-05T13:03:02.327Z,22.50
2022-09-05T13:03:27.965Z,22.50
2022-09-05T13:06:04.040Z,22.50
2022-09-05T13:08:40.041Z,22.50
2022-09-05T13:14:50.041Z,22.50
2022-09-05T13:14:55.027Z,22.50
2022-09-05T13:16:49.240Z,22.50
2022-09-05T13:19:26.149Z,22.60
2022-09-05T13:21:57.433Z,22.50
2022-09-05T13:24:27.753Z,22.50
2022-09-05T13:26:57.637Z,22.60
2022-09-05T13:29:29.165Z,22.60
2022-09-05T13:38:07.906Z,22.60
2022-09-05T13:38:08.055Z,22.50
2022-09-05T13:38:30.624Z,22.60
2022-09-05T13:40:48.266Z,22.60
2022-09-05T13:43:17.635Z,22.60
2022-09-05T13:46:03.380Z,22.60
2022-09-05T13:51:36.425Z,22.60
2022-09-05T13:54:37.738Z,22.60
2022-09-05T13:57:32.376Z,22.60
2022-09-05T14:00:28.836Z,22.60
2022-09-05T14:03:38.362Z,22.60
2022-09-05T14:06:46.603Z,22.60
2022-09-05T14:12:05.412Z,22.60
2022-09-05T14:20:36.397Z,22.70
2022-09-05T14:23:08.955Z,22.70
2022-09-05T14:25:39.547Z,22.60
2022-09-05T14:28:12.892Z,22.70
2022-09-05T14:33:16.746Z,22.60
2022-09-05T14:37:39.309Z,22.70
2022-09-05T14:37:58.426Z,22.70
2022-09-05T14:39:57.002Z,22.70
2022-09-05T14:42:40.845Z,22.70
2022-09-05T14:45:22.857Z,22.70
2022-09-05T14:48:17.110Z,22.70
2022-09-05T14:51:04.128Z,22.70
2022-09-05T14:58:00.497Z,22.70
2022-09-05T15:02:38.977Z,22.70
2022-09-05T15:02:42.987Z,22.70
2022-09-05T15:05:19.006Z,22.70
2022-09-05T15:07:47.695Z,22.70
2022-09-05T15:12:20.851Z,22.70
2022-09-05T15:13:18.253Z,22.70
2022-09-05T15:15:54.050Z,22.70
2022-09-05T15:18:31.710Z,22.70
2022-09-05T15:21:33.678Z,22.70
2022-09-05T15:24:06.081Z,22.70
2022-09-05T15:26:51.963Z,22.70
2022-09-05T15:29:24.740Z,22.70
2022-09-05T15:32:08.956Z,22.70
2022-09-05T15:34:39.043Z,22.70
2022-09-05T15:37:23.063Z,22.70
2022-09-05T15:40:01.607Z,22.70
2022-09-05T15:42:31.670Z,22.70
2022-09-05T15:45:10.499Z,22.70
2022-09-05T15:47:40.186Z,22.70
2022-09-05T15:50:22.387Z,22.60
2022-09-05T15:52:52.706Z,22.70
2022-09-05T15:55:24.601Z,22.60
2022-09-05T15:57:54.170Z,22.70
2022-09-05T16:00:41.136Z,22.60
2022-09-05T16:04:40.784Z,22.60
2022-09-05T16:10:34.228Z,22.60
2022-09-05T16:10:46.664Z,22.70
2022-09-05T16:14:36.546Z,22.60
2022-09-05T16:23:18.357Z,22.60
2022-09-05T16:23:25.846Z,22.70
2022-09-05T16:23:27.783Z,22.60
2022-09-05T16:25:57.319Z,22.60
2022-09-05T16:28:26.345Z,22.60
2022-09-05T16:31:01.100Z,22.60
2022-09-05T16:33:32.015Z,22.60
2022-09-05T16:36:02.014Z,22.60
2022-09-05T16:38:36.560Z,22.60
2022-09-05T16:41:24.075Z,22.60
2022-09-05T16:43:54.255Z,22.60
2022-09-05T16:46:23.391Z,22.60
2022-09-05T16:48:55.174Z,22.60
2022-09-05T16:51:35.827Z,22.60
2022-09-05T16:54:10.293Z,22.60
2022-09-05T16:56:41.172Z,22.60
2022-09-05T16:59:10.788Z,22.60
2022-09-05T17:02:04.212Z,22.60
2022-09-05T17:05:02.994Z,22.60
2022-09-05T17:07:37.530Z,22.60
2022-09-05T17:10:11.543Z,22.60
2022-09-05T17:12:39.772Z,22.60
2022-09-05T17:15:11.279Z,22.60
2022-09-05T17:18:19.175Z,22.60
2022-09-05T17:20:48.369Z,22.60
2022-09-05T17:24:41.696Z,22.60
2022-09-05T17:29:36.535Z,22.60
2022-09-05T17:29:40.658Z,22.60
2022-09-05T17:31:57.535Z,22.60
2022-09-05T17:34:48.203Z,22.60
2022-09-05T17:37:25.524Z,22.60
2022-09-05T17:39:56.323Z,22.50
2022-09-05T17:42:37.806Z,22.50
2022-09-05T17:45:13.973Z,22.60
2022-09-05T17:47:48.266Z,22.60
2022-09-05T17:50:21.156Z,22.50
2022-09-05T17:53:25.060Z,22.60
2022-09-05T17:56:14.577Z,22.50
2022-09-05T17:59:02.135Z,22.50
2022-09-05T18:01:32.469Z,22.60
2022-09-05T18:04:13.198Z,22.50
2022-09-05T18:09:59.000Z,22.50
2022-09-05T18:16:03.474Z,22.50
2022-09-05T18:19:27.983Z,22.50
2022-09-05T18:21:25.682Z,22.50
2022-09-05T18:24:00.560Z,22.50
2022-09-05T18:26:30.171Z,22.50
2022-09-05T18:29:02.511Z,22.50
2022-09-05T18:31:59.456Z,22.50
2022-09-05T18:34:47.035Z,22.50
2022-09-05T18:37:47.137Z,22.50
2022-09-05T18:40:36.364Z,22.50
2022-09-05T18:43:10.964Z,22.50
2022-09-05T18:45:52.896Z,22.50
2022-09-05T18:48:29.634Z,22.50
2022-09-05T18:51:15.842Z,22.50
2022-09-05T18:53:49.203Z,22.50
2022-09-05T18:56:24.278Z,22.50
2022-09-05T18:59:10.022Z,22.50
2022-09-05T19:01:40.771Z,22.50
2022-09-05T19:04:33.034Z,22.50
2022-09-05T19:07:09.154Z,22.60
2022-09-05T19:09:37.780Z,22.50
2022-09-05T19:12:33.571Z,22.50
2022-09-05T19:14:56.568Z,22.50
2022-09-05T19:17:27.450Z,22.50
2022-09-05T19:20:32.153Z,22.60
2022-09-05T19:23:10.825Z,22.50
2022-09-05T19:25:41.879Z,22.50
2022-09-05T19:36:59.790Z,22.60
2022-09-05T19:37:02.247Z,22.50
2022-09-05T19:37:09.041Z,22.60
2022-09-05T19:37:12.520Z,22.50
2022-09-05T19:43:48.381Z,22.60
2022-09-05T19:47:28.584Z,22.50
2022-09-05T19:47:44.061Z,22.50
2022-09-05T19:48:10.852Z,22.60
2022-09-05T19:50:39.248Z,22.60
2022-09-05T19:53:08.338Z,22.50
2022-09-05T19:55:37.708Z,22.60
2022-09-05T19:58:19.015Z,22.50
2022-09-05T20:01:01.670Z,22.50
2022-09-05T20:03:39.258Z,22.50
2022-09-05T20:06:24.711Z,22.50
2022-09-05T20:09:09.572Z,22.50
2022-09-05T20:11:45.938Z,22.50
2022-09-05T20:14:19.269Z,22.50
2022-09-05T20:16:48.192Z,22.50
2022-09-05T20:19:31.285Z,22.50
2022-09-05T20:22:11.457Z,22.50
2022-09-05T20:24:49.952Z,22.50
2022-09-05T20:27:18.191Z,22.50
2022-09-05T20:29:54.849Z,22.50
2022-09-05T20:32:37.315Z,22.50
2022-09-05T20:39:11.137Z,22.50
2022-09-05T20:43:19.750Z,22.50
2022-09-05T20:43:28.519Z,22.50
2022-09-05T20:43:52.757Z,22.50
2022-09-05T20:48:21.962Z,22.50
2022-09-05T20:54:17.370Z,22.50
2022-09-05T20:54:21.533Z,22.50
2022-09-05T20:55:39.056Z,22.50
2022-09-05T20:58:09.417Z,22.50
2022-09-05T21:00:38.080Z,22.50
2022-09-05T21:03:08.972Z,22.60
2022-09-05T21:05:37.884Z,22.50
2022-09-05T21:08:21.185Z,22.50
2022-09-05T21:10:55.014Z,22.60
2022-09-05T21:13:25.385Z,22.50
2022-09-05T21:15:54.634Z,22.50
2022-09-05T21:18:26.121Z,22.60
2022-09-05T21:21:02.694Z,22.60
2022-09-05T21:23:44.215Z,22.50
2022-09-05T21:26:23.934Z,22.50
2022-09-05T21:29:03.840Z,22.50
2022-09-05T21:31:32.233Z,22.60
2022-09-05T21:34:02.851Z,22.60
2022-09-05T21:36:34.506Z,22.50
2022-09-05T21:39:04.090Z,22.50
2022-09-05T21:41:32.301Z,22.50
2022-09-05T21:47:38.026Z,22.50
2022-09-05T21:47:49.807Z,22.50
2022-09-05T21:49:43.735Z,22.60
2022-09-05T21:52:11.982Z,22.50
2022-09-05T21:59:16.463Z,22.50
2022-09-05T21:59:26.136Z,22.50
2022-09-05T22:00:21.373Z,22.50
2022-09-05T22:02:51.063Z,22.50
2022-09-05T22:05:20.154Z,22.50
2022-09-05T22:07:48.820Z,22.60
2022-09-05T22:10:18.543Z,22.50
2022-09-05T22:12:48.768Z,22.50
2022-09-05T22:15:27.898Z,22.50
2022-09-05T22:18:16.328Z,22.50
2022-09-05T22:20:46.881Z,22.50
2022-09-05T22:23:29.556Z,22.50
2022-09-05T22:25:59.221Z,22.50
2022-09-05T22:28:31.899Z,22.50
2022-09-05T22:31:07.631Z,22.50
2022-09-05T22:33:36.554Z,22.50
2022-09-05T22:36:05.069Z,22.50
2022-09-05T22:38:33.435Z,22.50
2022-09-05T22:41:05.892Z,22.50
2022-09-05T22:43:34.467Z,22.50
2022-09-05T22:46:03.583Z,22.50
2022-09-05T22:48:31.827Z,22.50
2022-09-05T22:50:59.991Z,22.50
2022-09-05T22:53:28.173Z,22.50
2022-09-05T22:55:57.869Z,22.40
2022-09-05T22:58:27.830Z,22.50
2022-09-05T23:00:56.126Z,22.40
2022-09-05T23:03:24.271Z,22.50
2022-09-05T23:05:52.415Z,22.50
2022-09-05T23:08:20.647Z,22.40
2022-09-05T23:10:48.777Z,22.40
2022-09-05T23:13:16.902Z,22.50
2022-09-05T23:15:46.644Z,22.40
2022-09-05T23:18:14.866Z,22.50
2022-09-05T23:20:43.112Z,22.50
2022-09-05T23:23:11.629Z,22.40
2022-09-05T23:25:39.743Z,22.40
2022-09-05T23:28:08.385Z,22.40
2022-09-05T23:30:36.659Z,22.40
2022-09-05T23:33:07.547Z,22.40
2022-09-05T23:35:35.883Z,22.40
2022-09-05T23:38:04.091Z,22.40
2022-09-05T23:40:32.250Z,22.40
2022-09-05T23:43:01.216Z,22.40
2022-09-05T23:45:29.605Z,22.40
2022-09-05T23:47:58.117Z,22.40
2022-09-05T23:50:27.865Z,22.40
2022-09-05T23:52:55.985Z,22.40
2022-09-05T23:55:24.663Z,22.40
2022-09-05T23:57:57.924Z,22.40
