createdAt,value
2022-09-23T00:57:51.993Z,93.81
2022-09-23T01:08:00.344Z,93.90
2022-09-23T01:28:50.960Z,95.28
2022-09-23T01:39:05.275Z,95.76
2022-09-23T01:49:17.782Z,95.12
2022-09-23T01:59:29.799Z,94.83
2022-09-23T02:09:38.754Z,94.68
2022-09-23T02:19:50.155Z,94.32
2022-09-23T02:29:58.378Z,94.13
2022-09-23T02:40:12.995Z,93.86
2022-09-23T02:50:16.705Z,93.37
2022-09-23T03:00:22.333Z,94.46
2022-09-23T03:10:30.269Z,94.41
2022-09-23T03:20:42.951Z,94.37
2022-09-23T03:30:47.373Z,94.61
2022-09-23T03:40:55.078Z,94.35
2022-09-23T03:51:02.313Z,93.98
2022-09-23T04:01:15.289Z,93.99
2022-09-23T04:21:48.886Z,93.82
2022-09-23T04:31:56.412Z,93.49
2022-09-23T04:42:01.866Z,93.79
2022-09-23T04:52:06.103Z,93.67
2022-09-23T05:02:11.496Z,93.33
2022-09-23T05:12:15.563Z,94.05
2022-09-23T05:22:20.203Z,93.23
2022-09-23T05:32:24.229Z,92.89
2022-09-23T05:42:31.712Z,92.97
2022-09-23T05:52:35.677Z,92.97
2022-09-23T06:02:40.922Z,93.01
2022-09-23T06:12:45.719Z,92.90
2022-09-23T06:22:54.516Z,92.82
2022-09-23T06:32:59.841Z,92.95
2022-09-23T06:43:14.891Z,92.97
2022-09-23T06:53:18.884Z,92.43
2022-09-23T07:03:23.876Z,92.31
2022-09-23T07:13:28.161Z,89.93
2022-09-23T07:23:33.878Z,89.67
2022-09-23T07:33:38.657Z,88.85
2022-09-23T07:43:44.407Z,88.47
2022-09-23T07:53:49.396Z,88.22
2022-09-23T08:03:54.690Z,87.56
2022-09-23T08:13:58.774Z,87.59
2022-09-23T08:24:04.099Z,87.70
2022-09-23T08:34:08.720Z,86.70
2022-09-23T08:44:20.993Z,86.80
2022-09-23T08:54:32.066Z,87.41
2022-09-23T09:04:43.764Z,87.85
2022-09-23T09:14:57.899Z,87.91
2022-09-23T09:25:16.242Z,88.00
2022-09-23T09:35:34.988Z,87.88
2022-09-23T09:46:02.391Z,87.87
2022-09-23T09:56:08.148Z,88.00
2022-09-23T10:06:20.864Z,88.39
2022-09-23T10:16:25.452Z,88.42
2022-09-23T10:26:33.182Z,87.53
2022-09-23T10:36:38.360Z,87.12
2022-09-23T10:46:55.678Z,87.21
2022-09-23T10:57:23.996Z,87.21
2022-09-23T11:07:38.189Z,86.65
2022-09-23T11:18:23.196Z,86.64
2022-09-23T11:28:41.345Z,86.48
2022-09-23T11:38:50.651Z,86.42
2022-09-23T11:48:59.826Z,86.93
2022-09-23T11:59:08.406Z,87.40
2022-09-23T12:09:35.734Z,87.28
2022-09-23T12:20:02.815Z,86.43
2022-09-23T12:30:14.983Z,86.24
2022-09-23T12:40:22.996Z,86.56
2022-09-23T12:50:56.020Z,87.07
2022-09-23T13:01:07.605Z,86.77
2022-09-23T13:11:23.390Z,86.62
2022-09-23T13:22:02.221Z,87.29
2022-09-23T13:32:15.589Z,87.71
2022-09-23T13:42:27.888Z,87.62
2022-09-23T13:52:34.237Z,88.06
2022-09-23T14:02:43.393Z,88.24
2022-09-23T14:12:50.236Z,88.48
2022-09-23T14:23:11.900Z,89.01
2022-09-23T14:33:25.542Z,89.50
2022-09-23T14:43:29.351Z,89.78
2022-09-23T14:53:41.375Z,90.32
2022-09-23T15:03:50.651Z,90.30
2022-09-23T15:13:56.281Z,90.18
2022-09-23T15:24:00.331Z,90.35
2022-09-23T15:34:10.546Z,90.18
2022-09-23T15:44:15.937Z,90.73
2022-09-23T15:54:21.541Z,90.61
2022-09-23T16:04:26.836Z,90.85
2022-09-23T16:14:31.820Z,91.00
2022-09-23T16:35:09.822Z,91.58
2022-09-23T16:45:17.099Z,91.15
2022-09-23T16:55:26.383Z,90.99
2022-09-23T17:05:29.899Z,91.31
2022-09-23T17:15:39.612Z,91.83
2022-09-23T17:25:48.271Z,91.82
2022-09-23T17:35:57.384Z,91.83
2022-09-23T17:46:06.948Z,91.97
2022-09-23T17:56:17.895Z,91.96
2022-09-23T18:06:22.746Z,92.05
2022-09-23T18:16:30.873Z,92.65
2022-09-23T18:26:35.412Z,91.76
2022-09-23T18:36:41.485Z,91.67
2022-09-23T18:46:45.528Z,91.85
2022-09-23T19:07:41.148Z,91.81
2022-09-23T19:17:45.862Z,91.92
2022-09-23T19:28:03.969Z,92.04
2022-09-23T20:09:51.798Z,93.13
2022-09-23T20:19:55.432Z,93.14
2022-09-23T20:41:05.617Z,93.41
2022-09-23T20:51:12.283Z,93.62
2022-09-23T21:01:24.905Z,93.87
2022-09-23T21:11:33.032Z,93.93
2022-09-23T21:21:41.039Z,93.94
2022-09-23T21:31:43.990Z,94.13
2022-09-23T21:41:48.749Z,94.15
2022-09-23T21:51:56.933Z,93.92
2022-09-23T22:02:01.452Z,94.16
2022-09-23T22:12:08.018Z,93.73
2022-09-23T22:43:49.221Z,94.35
2022-09-23T22:53:59.663Z,94.77
2022-09-23T23:25:39.777Z,95.46
2022-09-23T23:35:54.124Z,95.37
2022-09-23T23:46:01.989Z,95.28
2022-09-23T23:56:07.725Z,95.58
