createdAt,value
2023-05-05T00:00:29.499Z,30.88
2023-05-05T00:02:56.500Z,28.60
2023-05-05T00:05:22.982Z,28.27
2023-05-05T00:07:49.390Z,29.05
2023-05-05T00:10:15.794Z,30.20
2023-05-05T00:12:42.360Z,28.42
2023-05-05T00:15:08.691Z,31.05
2023-05-05T00:17:35.182Z,28.13
2023-05-05T00:20:01.951Z,28.13
2023-05-05T00:22:28.350Z,26.58
2023-05-05T00:24:54.860Z,26.67
2023-05-05T00:27:21.245Z,27.95
2023-05-05T00:29:47.593Z,26.73
2023-05-05T00:32:14.010Z,27.38
2023-05-05T00:34:40.419Z,26.83
2023-05-05T00:37:07.189Z,26.42
2023-05-05T00:39:33.612Z,25.83
2023-05-05T00:41:59.916Z,26.25
2023-05-05T00:44:26.633Z,23.77
2023-05-05T00:46:53.582Z,24.00
2023-05-05T00:49:20.107Z,24.58
2023-05-05T00:51:46.466Z,26.65
2023-05-05T00:54:12.979Z,24.65
2023-05-05T00:56:39.607Z,23.92
2023-05-05T00:59:06.773Z,25.45
2023-05-05T01:01:33.347Z,23.42
2023-05-05T01:04:00.128Z,26.25
2023-05-05T01:06:27.304Z,24.38
2023-05-05T01:08:53.727Z,24.25
2023-05-05T01:11:27.629Z,23.42
2023-05-05T01:13:54.323Z,24.38
2023-05-05T01:16:21.029Z,23.15
2023-05-05T01:18:48.223Z,24.13
2023-05-05T01:21:15.257Z,21.00
2023-05-05T01:23:43.787Z,21.73
2023-05-05T01:26:20.029Z,22.02
2023-05-05T01:28:46.497Z,24.08
2023-05-05T01:31:13.115Z,23.90
2023-05-05T01:33:39.764Z,21.75
2023-05-05T01:36:06.326Z,21.00
2023-05-05T01:38:36.636Z,21.45
2023-05-05T01:41:03.036Z,22.83
2023-05-05T01:43:29.387Z,23.77
2023-05-05T01:45:55.818Z,20.30
2023-05-05T01:48:22.569Z,21.17
2023-05-05T01:50:49.167Z,22.45
2023-05-05T01:53:15.485Z,20.52
2023-05-05T01:55:42.726Z,21.73
2023-05-05T01:58:09.162Z,20.15
2023-05-05T02:00:35.997Z,20.90
2023-05-05T02:03:02.844Z,21.83
2023-05-05T02:05:30.271Z,19.83
2023-05-05T02:07:56.615Z,21.13
2023-05-05T02:10:23.577Z,22.60
2023-05-05T02:12:50.033Z,20.70
2023-05-05T02:15:16.474Z,19.17
2023-05-05T02:17:42.929Z,20.35
2023-05-05T02:20:09.446Z,20.70
2023-05-05T02:22:35.969Z,18.85
2023-05-05T02:25:02.358Z,19.83
2023-05-05T02:27:29.791Z,18.75
2023-05-05T02:29:56.116Z,19.45
2023-05-05T02:32:22.890Z,19.23
2023-05-05T02:34:49.597Z,18.10
2023-05-05T02:37:17.316Z,19.52
2023-05-05T02:39:43.913Z,18.35
2023-05-05T02:42:10.471Z,17.52
2023-05-05T02:44:37.023Z,21.50
2023-05-05T02:47:03.405Z,20.63
2023-05-05T02:49:30.210Z,18.40
2023-05-05T02:51:56.762Z,18.52
2023-05-05T02:54:23.224Z,19.15
2023-05-05T02:56:49.540Z,19.77
2023-05-05T02:59:16.382Z,18.08
2023-05-05T03:01:42.975Z,16.40
2023-05-05T03:04:09.430Z,18.25
2023-05-05T03:06:36.263Z,18.65
2023-05-05T03:09:02.836Z,17.25
2023-05-05T03:11:29.171Z,17.98
2023-05-05T03:13:55.691Z,16.98
2023-05-05T03:16:22.186Z,15.40
2023-05-05T03:18:48.799Z,17.80
2023-05-05T03:21:15.504Z,17.63
2023-05-05T03:23:41.986Z,16.38
2023-05-05T03:26:08.768Z,16.90
2023-05-05T03:28:35.187Z,16.38
2023-05-05T03:31:01.589Z,16.20
2023-05-05T03:33:28.136Z,17.10
2023-05-05T03:35:54.736Z,15.75
2023-05-05T03:38:21.323Z,16.02
2023-05-05T03:40:48.285Z,16.17
2023-05-05T03:43:18.158Z,16.08
2023-05-05T03:45:44.487Z,15.02
2023-05-05T03:48:11.231Z,15.20
2023-05-05T03:50:39.218Z,15.48
2023-05-05T03:53:05.602Z,15.88
2023-05-05T03:55:32.300Z,16.25
2023-05-05T03:57:58.811Z,15.77
2023-05-05T04:00:25.423Z,16.25
2023-05-05T04:02:51.835Z,14.32
2023-05-05T04:05:18.264Z,15.73
2023-05-05T04:07:44.761Z,15.50
2023-05-05T04:10:11.202Z,17.33
2023-05-05T04:12:37.620Z,15.50
2023-05-05T04:15:04.117Z,13.82
2023-05-05T04:17:30.537Z,15.80
2023-05-05T04:19:56.945Z,16.48
2023-05-05T04:22:23.322Z,15.93
2023-05-05T04:24:50.617Z,13.75
2023-05-05T04:27:17.072Z,15.50
2023-05-05T04:29:43.494Z,13.38
2023-05-05T04:32:09.911Z,13.90
2023-05-05T04:34:36.431Z,14.85
2023-05-05T04:37:03.059Z,13.25
2023-05-05T04:39:29.507Z,13.82
2023-05-05T04:41:55.907Z,13.93
2023-05-05T04:44:22.370Z,15.20
2023-05-05T04:46:48.740Z,14.55
2023-05-05T04:49:15.145Z,14.43
2023-05-05T04:51:41.498Z,13.77
2023-05-05T04:54:07.919Z,13.52
2023-05-05T04:56:34.302Z,15.35
2023-05-05T04:59:00.710Z,13.60
2023-05-05T05:01:27.705Z,13.98
2023-05-05T05:03:54.311Z,13.98
2023-05-05T05:06:24.405Z,13.82
2023-05-05T05:08:50.933Z,13.30
2023-05-05T05:11:17.238Z,14.45
2023-05-05T05:13:43.639Z,12.65
2023-05-05T05:16:10.366Z,13.38
2023-05-05T05:18:36.857Z,14.07
2023-05-05T05:21:03.291Z,13.88
2023-05-05T05:23:29.680Z,13.85
2023-05-05T05:25:56.018Z,14.40
2023-05-05T05:28:22.635Z,13.65
2023-05-05T05:30:48.964Z,12.60
2023-05-05T05:33:15.369Z,13.23
2023-05-05T05:35:41.817Z,11.98
2023-05-05T05:38:08.239Z,12.27
2023-05-05T05:40:36.935Z,13.07
2023-05-05T05:43:03.482Z,11.85
2023-05-05T05:45:30.266Z,10.85
2023-05-05T05:47:56.749Z,11.45
2023-05-05T05:50:23.622Z,11.88
2023-05-05T05:52:50.047Z,11.45
2023-05-05T05:55:17.077Z,13.23
2023-05-05T05:57:43.539Z,14.43
2023-05-05T06:00:10.134Z,13.18
2023-05-05T06:02:36.709Z,15.98
2023-05-05T06:05:03.091Z,12.50
2023-05-05T06:07:29.468Z,13.45
2023-05-05T06:09:55.960Z,14.10
2023-05-05T06:12:22.316Z,11.35
2023-05-05T06:14:49.318Z,13.38
2023-05-05T06:17:15.691Z,11.77
2023-05-05T06:19:42.137Z,12.13
2023-05-05T06:22:08.561Z,12.38
2023-05-05T06:24:35.485Z,13.57
2023-05-05T06:27:01.779Z,13.43
2023-05-05T06:29:30.027Z,12.52
2023-05-05T06:31:56.462Z,11.38
2023-05-05T06:34:22.919Z,12.82
2023-05-05T06:36:49.215Z,12.13
2023-05-05T06:39:16.230Z,13.48
2023-05-05T06:41:43.513Z,12.13
2023-05-05T06:44:09.924Z,11.90
2023-05-05T06:46:36.376Z,12.63
2023-05-05T06:49:03.211Z,13.05
2023-05-05T06:51:29.899Z,14.43
2023-05-05T06:53:56.305Z,12.75
2023-05-05T06:56:23.159Z,12.38
2023-05-05T06:58:49.996Z,14.13
2023-05-05T07:01:16.620Z,13.60
2023-05-05T07:03:43.612Z,12.55
2023-05-05T07:06:10.541Z,13.07
2023-05-05T07:08:36.937Z,13.02
2023-05-05T07:11:03.498Z,12.30
2023-05-05T07:13:29.947Z,16.20
2023-05-05T07:15:56.387Z,10.50
2023-05-05T07:18:22.738Z,13.30
2023-05-05T07:20:49.574Z,13.38
2023-05-05T07:23:16.194Z,13.90
2023-05-05T07:25:42.847Z,15.40
2023-05-05T07:28:09.790Z,14.18
2023-05-05T07:30:36.152Z,14.02
2023-05-05T07:33:02.521Z,13.48
2023-05-05T07:35:28.982Z,13.15
2023-05-05T07:37:55.578Z,12.32
2023-05-05T07:40:22.127Z,12.75
2023-05-05T07:42:48.517Z,11.25
2023-05-05T07:45:14.956Z,13.07
2023-05-05T07:47:41.552Z,13.88
2023-05-05T07:50:08.676Z,16.30
2023-05-05T07:52:46.853Z,13.02
2023-05-05T07:55:18.135Z,14.18
2023-05-05T07:57:48.252Z,15.65
2023-05-05T08:00:14.601Z,14.05
2023-05-05T08:02:41.033Z,13.18
2023-05-05T08:05:08.585Z,17.23
2023-05-05T08:07:35.429Z,14.20
2023-05-05T08:10:01.892Z,12.85
2023-05-05T08:12:30.745Z,15.90
2023-05-05T08:14:57.390Z,16.02
2023-05-05T08:17:24.331Z,15.15
2023-05-05T08:19:50.793Z,11.57
2023-05-05T08:22:17.434Z,16.40
2023-05-05T08:24:44.181Z,13.80
2023-05-05T08:27:10.590Z,14.80
2023-05-05T08:29:37.009Z,12.13
2023-05-05T08:32:03.554Z,12.55
2023-05-05T08:34:29.887Z,13.23
2023-05-05T08:36:56.297Z,13.20
2023-05-05T08:39:22.801Z,14.15
2023-05-05T08:41:49.252Z,14.05
2023-05-05T08:44:17.372Z,13.75
2023-05-05T08:46:43.773Z,12.30
2023-05-05T08:49:17.339Z,14.40
2023-05-05T08:51:43.884Z,13.15
2023-05-05T08:54:10.277Z,13.60
2023-05-05T08:56:36.654Z,12.18
2023-05-05T08:59:03.567Z,13.65
2023-05-05T09:01:30.132Z,13.40
2023-05-05T09:03:57.111Z,11.55
2023-05-05T09:06:23.443Z,13.13
2023-05-05T09:08:49.912Z,12.68
2023-05-05T09:11:16.792Z,11.98
2023-05-05T09:13:43.255Z,13.98
2023-05-05T09:16:09.690Z,14.13
2023-05-05T09:18:36.309Z,10.75
2023-05-05T09:21:02.698Z,11.70
2023-05-05T09:23:29.397Z,13.65
2023-05-05T09:25:58.687Z,11.88
2023-05-05T09:28:25.126Z,14.63
2023-05-05T09:30:51.700Z,12.77
2023-05-05T09:33:18.333Z,12.52
2023-05-05T09:35:45.251Z,14.15
2023-05-05T09:38:12.003Z,13.45
2023-05-05T09:40:38.900Z,12.05
2023-05-05T09:43:05.526Z,12.35
2023-05-05T09:45:31.849Z,15.35
2023-05-05T09:48:00.164Z,10.93
2023-05-05T09:50:27.037Z,13.43
2023-05-05T09:52:53.397Z,13.40
2023-05-05T09:55:20.064Z,11.80
2023-05-05T09:57:46.653Z,12.95
2023-05-05T10:00:13.014Z,14.18
2023-05-05T10:02:39.705Z,14.13
2023-05-05T10:05:06.221Z,12.57
2023-05-05T10:07:32.731Z,13.93
2023-05-05T10:09:59.524Z,10.85
2023-05-05T10:12:29.564Z,12.98
2023-05-05T10:14:56.164Z,13.98
2023-05-05T10:17:22.640Z,11.57
2023-05-05T10:19:49.134Z,11.10
2023-05-05T10:22:15.534Z,11.77
2023-05-05T10:24:42.100Z,13.25
2023-05-05T10:27:09.158Z,11.68
2023-05-05T10:29:36.564Z,12.82
2023-05-05T10:32:16.269Z,11.32
2023-05-05T10:34:49.530Z,13.20
2023-05-05T10:37:16.012Z,10.40
2023-05-05T10:39:43.005Z,11.32
2023-05-05T10:42:09.605Z,12.75
2023-05-05T10:44:36.343Z,10.40
2023-05-05T10:47:02.716Z,11.13
2023-05-05T10:49:32.077Z,9.18
2023-05-05T10:51:58.710Z,13.10
2023-05-05T10:54:25.468Z,11.07
2023-05-05T10:56:51.842Z,9.32
2023-05-05T10:59:20.761Z,9.43
2023-05-05T11:01:47.178Z,10.60
2023-05-05T11:04:14.035Z,11.45
2023-05-05T11:06:40.642Z,10.23
2023-05-05T11:09:13.530Z,11.60
2023-05-05T11:11:40.052Z,8.80
2023-05-05T11:14:06.407Z,10.55
2023-05-05T11:16:33.173Z,12.13
2023-05-05T11:18:59.616Z,11.50
2023-05-05T11:21:26.127Z,11.82
2023-05-05T11:23:52.474Z,8.07
2023-05-05T11:26:19.314Z,8.68
2023-05-05T11:28:46.362Z,8.93
2023-05-05T11:31:12.712Z,8.25
2023-05-05T11:33:39.340Z,9.60
2023-05-05T11:36:06.785Z,10.00
2023-05-05T11:38:33.632Z,10.82
2023-05-05T11:41:00.211Z,7.80
2023-05-05T11:43:27.146Z,9.68
2023-05-05T11:45:53.990Z,9.07
2023-05-05T11:48:20.673Z,8.90
2023-05-05T11:50:47.029Z,12.30
2023-05-05T11:53:13.712Z,9.07
2023-05-05T11:55:40.162Z,8.23
2023-05-05T11:58:06.535Z,8.93
2023-05-05T12:00:34.952Z,8.75
2023-05-05T12:03:01.998Z,9.07
2023-05-05T12:05:28.595Z,9.52
2023-05-05T12:07:54.948Z,9.35
2023-05-05T12:10:21.811Z,8.27
2023-05-05T12:12:48.451Z,10.13
2023-05-05T12:15:14.993Z,10.93
2023-05-05T12:17:41.397Z,9.45
2023-05-05T12:20:09.390Z,11.45
2023-05-05T12:22:38.783Z,9.13
2023-05-05T12:25:05.236Z,11.23
2023-05-05T12:27:31.616Z,8.82
2023-05-05T12:29:57.994Z,11.65
2023-05-05T12:32:24.336Z,10.15
2023-05-05T12:34:50.910Z,11.45
2023-05-05T12:37:17.212Z,16.38
2023-05-05T12:39:43.957Z,20.48
2023-05-05T12:42:10.340Z,26.17
2023-05-05T12:44:37.399Z,50.15
2023-05-05T12:47:03.832Z,63.28
2023-05-05T12:49:30.328Z,92.85
2023-05-05T12:51:56.732Z,92.90
2023-05-05T12:54:23.132Z,94.03
2023-05-05T12:56:49.543Z,93.00
2023-05-05T12:59:15.886Z,88.95
2023-05-05T13:01:42.306Z,94.82
2023-05-05T13:04:08.754Z,93.90
2023-05-05T13:06:35.151Z,91.45
2023-05-05T13:09:01.651Z,87.72
2023-05-05T13:11:28.565Z,89.53
2023-05-05T13:13:55.935Z,83.55
2023-05-05T13:16:22.312Z,85.05
2023-05-05T13:18:49.109Z,70.32
2023-05-05T13:21:17.872Z,77.82
2023-05-05T13:23:44.378Z,69.03
2023-05-05T13:26:10.771Z,76.43
2023-05-05T13:28:37.101Z,64.32
2023-05-05T13:31:03.494Z,67.70
2023-05-05T13:33:30.223Z,61.47
2023-05-05T13:35:56.850Z,66.95
2023-05-05T13:38:23.186Z,60.72
2023-05-05T13:40:49.533Z,58.65
2023-05-05T13:43:16.048Z,58.50
2023-05-05T13:45:42.769Z,53.97
2023-05-05T13:48:09.465Z,50.35
2023-05-05T13:50:38.456Z,55.03
2023-05-05T13:53:05.806Z,49.45
2023-05-05T13:55:32.270Z,46.95
2023-05-05T13:57:58.681Z,48.90
2023-05-05T14:00:25.371Z,50.65
2023-05-05T14:02:51.813Z,47.13
2023-05-05T14:05:18.265Z,46.75
2023-05-05T14:07:44.678Z,42.22
2023-05-05T14:10:11.273Z,42.95
2023-05-05T14:12:37.977Z,42.88
2023-05-05T14:15:04.676Z,44.03
2023-05-05T14:17:31.154Z,37.70
2023-05-05T14:19:57.799Z,40.10
2023-05-05T14:22:25.396Z,38.92
2023-05-05T14:24:51.775Z,40.22
2023-05-05T14:27:18.100Z,33.95
2023-05-05T14:29:44.701Z,35.30
2023-05-05T14:32:11.456Z,33.63
2023-05-05T14:34:37.971Z,30.33
2023-05-05T14:37:04.526Z,30.08
2023-05-05T14:39:31.016Z,30.35
2023-05-05T14:41:58.878Z,30.00
2023-05-05T14:44:25.278Z,26.90
2023-05-05T14:46:51.664Z,25.85
2023-05-05T14:49:18.309Z,26.83
2023-05-05T14:51:44.826Z,29.85
2023-05-05T14:54:24.036Z,24.52
2023-05-05T14:56:50.935Z,24.30
2023-05-05T14:59:17.697Z,22.30
2023-05-05T15:01:44.123Z,22.27
2023-05-05T15:04:10.629Z,21.75
2023-05-05T15:06:37.386Z,23.67
2023-05-05T15:09:03.706Z,21.63
2023-05-05T15:11:30.411Z,23.67
2023-05-05T15:13:57.503Z,21.45
2023-05-05T15:16:23.999Z,22.83
2023-05-05T15:18:51.674Z,22.67
2023-05-05T15:21:18.187Z,20.70
2023-05-05T15:23:44.565Z,19.13
2023-05-05T15:26:11.008Z,20.17
2023-05-05T15:28:37.691Z,16.48
2023-05-05T15:31:04.470Z,18.35
2023-05-05T15:33:30.849Z,16.95
2023-05-05T15:35:57.388Z,17.35
2023-05-05T15:38:23.758Z,18.08
2023-05-05T15:40:50.406Z,16.13
2023-05-05T15:43:17.077Z,15.52
2023-05-05T15:45:43.566Z,16.42
2023-05-05T15:48:09.990Z,17.30
2023-05-05T15:50:36.456Z,16.70
2023-05-05T15:53:04.305Z,15.40
2023-05-05T15:55:30.975Z,13.20
2023-05-05T15:57:57.351Z,16.15
2023-05-05T16:00:23.687Z,17.10
2023-05-05T16:02:50.392Z,12.52
2023-05-05T16:05:16.747Z,14.63
2023-05-05T16:07:43.037Z,14.57
2023-05-05T16:10:09.370Z,14.30
2023-05-05T16:12:35.887Z,13.93
2023-05-05T16:15:02.253Z,12.57
2023-05-05T16:17:28.640Z,14.93
2023-05-05T16:19:54.988Z,12.45
2023-05-05T16:22:21.356Z,12.43
2023-05-05T16:24:47.718Z,13.75
2023-05-05T16:27:14.342Z,11.68
2023-05-05T16:29:40.673Z,13.43
2023-05-05T16:32:07.799Z,10.65
2023-05-05T16:34:34.640Z,11.93
2023-05-05T16:37:01.267Z,12.88
2023-05-05T16:39:27.803Z,12.55
2023-05-05T16:41:54.351Z,10.70
2023-05-05T16:44:20.777Z,13.10
2023-05-05T16:46:47.322Z,11.27
2023-05-05T16:49:13.742Z,11.25
2023-05-05T16:51:40.106Z,11.05
2023-05-05T16:54:06.698Z,11.60
2023-05-05T16:56:37.383Z,9.32
2023-05-05T16:59:03.883Z,10.45
2023-05-05T17:01:30.271Z,10.93
2023-05-05T17:03:58.737Z,12.65
2023-05-05T17:06:25.137Z,10.27
2023-05-05T17:08:51.626Z,10.35
2023-05-05T17:11:18.567Z,8.70
2023-05-05T17:13:44.957Z,10.10
2023-05-05T17:16:11.368Z,10.82
2023-05-05T17:18:38.083Z,11.13
2023-05-05T17:21:04.434Z,10.68
2023-05-05T17:23:33.513Z,12.00
2023-05-05T17:26:00.189Z,10.80
2023-05-05T17:28:26.762Z,9.80
2023-05-05T17:30:53.718Z,10.07
2023-05-05T17:33:20.241Z,14.40
2023-05-05T17:35:46.706Z,11.15
2023-05-05T17:38:13.178Z,10.90
2023-05-05T17:40:39.613Z,9.02
2023-05-05T17:43:05.987Z,9.68
2023-05-05T17:45:32.561Z,10.32
2023-05-05T17:47:59.028Z,10.77
2023-05-05T17:50:25.412Z,10.15
2023-05-05T17:52:51.786Z,11.50
2023-05-05T17:55:18.275Z,10.88
2023-05-05T17:57:47.208Z,8.15
2023-05-05T18:00:13.550Z,10.50
2023-05-05T18:02:40.944Z,9.60
2023-05-05T18:05:08.049Z,10.27
2023-05-05T18:07:34.678Z,9.45
2023-05-05T18:10:01.088Z,9.20
2023-05-05T18:12:27.863Z,9.73
2023-05-05T18:14:54.323Z,9.70
2023-05-05T18:17:20.863Z,9.65
2023-05-05T18:19:49.098Z,10.43
2023-05-05T18:22:15.801Z,10.48
2023-05-05T18:24:42.624Z,9.20
2023-05-05T18:27:08.997Z,8.48
2023-05-05T18:29:35.351Z,8.35
2023-05-05T18:32:01.647Z,10.60
2023-05-05T18:34:28.610Z,9.23
2023-05-05T18:36:55.421Z,8.18
2023-05-05T18:39:21.712Z,8.05
2023-05-05T18:41:48.341Z,11.50
2023-05-05T18:44:15.020Z,9.40
2023-05-05T18:46:41.370Z,9.93
2023-05-05T18:49:08.080Z,9.48
2023-05-05T18:51:34.361Z,11.07
2023-05-05T18:54:00.857Z,9.00
2023-05-05T18:56:27.570Z,8.07
2023-05-05T18:58:53.980Z,10.75
2023-05-05T19:01:20.421Z,9.48
2023-05-05T19:03:46.859Z,8.95
2023-05-05T19:06:13.366Z,8.48
2023-05-05T19:08:39.880Z,10.95
2023-05-05T19:11:06.630Z,9.40
2023-05-05T19:13:33.041Z,8.75
2023-05-05T19:15:59.484Z,11.88
2023-05-05T19:18:25.850Z,9.18
2023-05-05T19:20:52.372Z,9.55
2023-05-05T19:23:18.810Z,8.70
2023-05-05T19:25:45.337Z,9.90
2023-05-05T19:28:11.904Z,9.80
2023-05-05T19:30:38.259Z,8.85
2023-05-05T19:33:04.957Z,7.90
2023-05-05T19:35:31.734Z,8.27
2023-05-05T19:37:58.350Z,8.75
2023-05-05T19:40:24.922Z,9.10
2023-05-05T19:42:51.269Z,8.30
2023-05-05T19:45:18.164Z,8.93
2023-05-05T19:47:44.764Z,10.13
2023-05-05T19:50:11.702Z,9.38
2023-05-05T19:52:38.168Z,8.75
2023-05-05T19:55:04.661Z,11.00
2023-05-05T19:57:31.100Z,9.27
2023-05-05T19:59:59.870Z,9.20
2023-05-05T20:02:26.385Z,10.93
2023-05-05T20:04:53.304Z,10.02
2023-05-05T20:07:19.737Z,8.30
2023-05-05T20:09:46.122Z,10.30
2023-05-05T20:12:12.512Z,8.68
2023-05-05T20:14:39.527Z,9.43
2023-05-05T20:17:05.945Z,8.98
2023-05-05T20:19:32.369Z,9.88
2023-05-05T20:21:58.970Z,12.57
2023-05-05T20:24:25.500Z,9.93
2023-05-05T20:26:51.925Z,8.32
2023-05-05T20:29:18.374Z,10.90
2023-05-05T20:31:44.798Z,8.98
2023-05-05T20:34:11.189Z,11.43
2023-05-05T20:36:37.798Z,12.60
2023-05-05T20:39:04.272Z,9.95
2023-05-05T20:41:31.066Z,9.20
2023-05-05T20:43:57.403Z,10.05
2023-05-05T20:46:23.897Z,9.80
2023-05-05T20:48:50.323Z,9.27
2023-05-05T20:51:16.722Z,10.15
2023-05-05T20:53:43.283Z,11.55
2023-05-05T20:56:09.829Z,12.63
2023-05-05T20:58:36.234Z,9.48
2023-05-05T21:01:02.673Z,8.85
2023-05-05T21:03:29.173Z,9.15
2023-05-05T21:05:56.784Z,11.88
2023-05-05T21:08:23.236Z,10.10
2023-05-05T21:10:49.820Z,11.25
2023-05-05T21:13:16.715Z,9.65
2023-05-05T21:15:43.126Z,9.60
2023-05-05T21:18:09.600Z,8.02
2023-05-05T21:20:36.052Z,10.73
2023-05-05T21:23:02.643Z,11.63
2023-05-05T21:25:29.148Z,12.93
2023-05-05T21:27:55.710Z,11.02
2023-05-05T21:30:22.191Z,9.57
2023-05-05T21:32:48.609Z,9.30
2023-05-05T21:35:15.180Z,11.98
2023-05-05T21:37:41.848Z,10.95
2023-05-05T21:40:08.665Z,10.93
2023-05-05T21:42:35.341Z,13.98
2023-05-05T21:45:01.816Z,9.93
2023-05-05T21:47:28.294Z,11.45
2023-05-05T21:49:54.892Z,9.48
2023-05-05T21:52:21.172Z,10.30
2023-05-05T21:54:47.573Z,10.38
2023-05-05T21:57:14.131Z,8.57
2023-05-05T21:59:43.489Z,10.65
2023-05-05T22:02:09.856Z,9.30
2023-05-05T22:04:36.728Z,8.75
2023-05-05T22:07:03.063Z,8.90
2023-05-05T22:09:29.416Z,10.73
2023-05-05T22:11:56.514Z,8.63
2023-05-05T22:14:23.587Z,8.35
2023-05-05T22:16:50.097Z,10.25
2023-05-05T22:19:26.309Z,12.23
2023-05-05T22:21:52.817Z,8.80
2023-05-05T22:24:19.547Z,11.02
2023-05-05T22:26:45.987Z,12.25
2023-05-05T22:29:12.434Z,8.88
2023-05-05T22:31:39.249Z,8.25
2023-05-05T22:34:05.672Z,9.77
2023-05-05T22:36:32.084Z,9.85
2023-05-05T22:38:58.538Z,9.15
2023-05-05T22:41:25.033Z,9.30
2023-05-05T22:43:51.540Z,8.80
2023-05-05T22:46:18.234Z,9.48
2023-05-05T22:48:44.633Z,10.52
2023-05-05T22:51:10.979Z,11.07
2023-05-05T22:53:37.350Z,10.20
2023-05-05T22:56:03.757Z,10.27
2023-05-05T22:58:30.507Z,8.35
2023-05-05T23:00:56.863Z,8.52
2023-05-05T23:03:23.323Z,8.90
2023-05-05T23:05:49.624Z,12.45
2023-05-05T23:08:16.106Z,13.07
2023-05-05T23:10:42.390Z,11.05
2023-05-05T23:13:10.177Z,10.98
2023-05-05T23:15:36.546Z,8.50
2023-05-05T23:18:03.217Z,10.50
2023-05-05T23:20:30.453Z,9.68
2023-05-05T23:22:57.012Z,10.90
2023-05-05T23:25:23.938Z,11.07
2023-05-05T23:27:50.409Z,10.63
2023-05-05T23:30:16.798Z,10.18
2023-05-05T23:32:43.663Z,7.80
2023-05-05T23:35:10.441Z,8.65
2023-05-05T23:37:37.485Z,10.98
2023-05-05T23:40:03.855Z,12.93
2023-05-05T23:42:30.254Z,9.80
2023-05-05T23:44:56.594Z,10.85
2023-05-05T23:47:23.019Z,9.27
2023-05-05T23:49:49.812Z,7.30
2023-05-05T23:52:16.195Z,9.90
2023-05-05T23:54:43.032Z,8.40
2023-05-05T23:57:09.811Z,10.20
2023-05-05T23:59:36.664Z,10.02
