createdAt,value
2019-02-05T00:00:18.207Z,-434.56
2019-02-05T00:01:18.412Z,-436.87
2019-02-05T00:02:18.593Z,-436.53
2019-02-05T00:03:18.779Z,-433.97
2019-02-05T00:04:19.012Z,-433.63
2019-02-05T00:05:19.298Z,-435.82
2019-02-05T00:06:19.470Z,-434.32
2019-02-05T00:07:19.599Z,-435.14
2019-02-05T00:08:19.805Z,-435.29
2019-02-05T00:09:20.001Z,-434.57
2019-02-05T00:10:20.181Z,-437.53
2019-02-05T00:11:20.422Z,-433.45
2019-02-05T00:12:25.282Z,-437.16
2019-02-05T00:13:20.863Z,-434.69
2019-02-05T00:14:20.994Z,-434.96
2019-02-05T00:15:21.173Z,-435.61
2019-02-05T00:16:21.381Z,-428.86
2019-02-05T00:17:21.586Z,-411.52
2019-02-05T00:18:21.785Z,-432.46
2019-02-05T00:19:22.007Z,-434.18
2019-02-05T00:20:22.192Z,-436.03
2019-02-05T00:21:22.417Z,-434.20
2019-02-05T00:22:22.634Z,-434.57
2019-02-05T00:23:22.816Z,-435.52
2019-02-05T00:24:23.026Z,-434.70
2019-02-05T00:25:23.251Z,-436.55
2019-02-05T00:26:23.433Z,-435.96
2019-02-05T00:27:23.635Z,-437.16
2019-02-05T00:28:23.817Z,-436.21
2019-02-05T00:29:24.039Z,-434.57
2019-02-05T00:30:24.336Z,-436.15
2019-02-05T00:31:24.415Z,-431.94
2019-02-05T00:32:24.608Z,-435.00
2019-02-05T00:33:24.812Z,-436.35
2019-02-05T00:34:25.022Z,-435.04
2019-02-05T00:35:25.241Z,-436.41
2019-02-05T00:36:25.424Z,-432.27
2019-02-05T00:37:25.636Z,-436.13
2019-02-05T00:38:25.914Z,-434.50
2019-02-05T00:39:26.012Z,-433.90
2019-02-05T00:40:26.202Z,-435.30
2019-02-05T00:41:26.407Z,-435.97
2019-02-05T00:42:26.603Z,-432.50
2019-02-05T00:43:26.782Z,-435.14
2019-02-05T00:44:27.013Z,-434.95
2019-02-05T00:45:27.232Z,-434.18
2019-02-05T00:46:27.451Z,-435.03
2019-02-05T00:47:27.607Z,-434.76
2019-02-05T00:48:27.771Z,-436.30
2019-02-05T00:49:27.983Z,-435.91
2019-02-05T00:50:28.172Z,-434.96
2019-02-05T00:51:28.379Z,-433.59
2019-02-05T00:52:28.609Z,-434.62
2019-02-05T00:53:28.778Z,-434.43
2019-02-05T00:54:29.015Z,-436.09
2019-02-05T00:55:29.158Z,-437.00
2019-02-05T00:56:29.380Z,-436.17
2019-02-05T00:57:29.617Z,-433.55
2019-02-05T00:58:29.806Z,-435.24
2019-02-05T00:59:30.024Z,-435.35
2019-02-05T01:00:30.225Z,-435.38
2019-02-05T01:01:30.395Z,-435.07
2019-02-05T01:02:30.699Z,-435.30
2019-02-05T01:03:30.895Z,-436.42
2019-02-05T01:04:31.027Z,-434.21
2019-02-05T01:05:31.195Z,-434.97
2019-02-05T01:06:31.408Z,-433.92
2019-02-05T01:07:31.671Z,-433.13
2019-02-05T01:08:31.822Z,-434.03
2019-02-05T01:09:32.275Z,-433.62
2019-02-05T01:10:32.228Z,-435.00
2019-02-05T01:11:32.543Z,-431.40
2019-02-05T01:12:32.726Z,-432.72
2019-02-05T01:13:32.824Z,-435.47
2019-02-05T01:14:33.033Z,-437.31
2019-02-05T01:15:33.226Z,-436.16
2019-02-05T01:16:33.396Z,-435.95
2019-02-05T01:17:33.637Z,-435.35
2019-02-05T01:18:33.834Z,-433.65
2019-02-05T01:19:34.109Z,-434.93
2019-02-05T01:20:34.228Z,-436.38
2019-02-05T01:21:34.421Z,-436.46
2019-02-05T01:22:34.623Z,-434.88
2019-02-05T01:23:34.823Z,-435.39
2019-02-05T01:24:35.037Z,-435.17
2019-02-05T01:25:35.270Z,-435.29
2019-02-05T01:26:35.416Z,-433.64
2019-02-05T01:27:35.750Z,-435.39
2019-02-05T01:28:35.789Z,-432.64
2019-02-05T01:29:36.028Z,-433.24
2019-02-05T01:30:36.215Z,-435.49
2019-02-05T01:31:36.410Z,-433.70
2019-02-05T01:32:36.635Z,-434.17
2019-02-05T01:33:36.804Z,-434.16
2019-02-05T01:34:37.009Z,-434.29
2019-02-05T01:35:37.271Z,-434.81
2019-02-05T01:36:37.445Z,-434.41
2019-02-05T01:37:38.466Z,-432.93
2019-02-05T01:38:37.813Z,-433.50
2019-02-05T01:39:38.010Z,-432.81
2019-02-05T01:40:38.220Z,-434.78
2019-02-05T01:41:38.412Z,-433.94
2019-02-05T01:42:38.628Z,-435.38
2019-02-05T01:43:38.816Z,-433.93
2019-02-05T01:44:39.145Z,-433.75
2019-02-05T01:45:39.341Z,-432.41
2019-02-05T01:46:39.407Z,-434.58
2019-02-05T01:47:39.634Z,-435.79
2019-02-05T01:48:39.807Z,-434.24
2019-02-05T01:49:40.096Z,-434.43
2019-02-05T01:50:40.197Z,-434.12
2019-02-05T01:51:40.403Z,-433.45
2019-02-05T01:52:40.773Z,-435.07
2019-02-05T01:53:40.815Z,-434.88
2019-02-05T01:54:41.008Z,-436.06
2019-02-05T01:55:41.290Z,-434.78
2019-02-05T01:56:41.422Z,-436.43
2019-02-05T01:57:41.638Z,-436.55
2019-02-05T01:58:41.826Z,-435.02
2019-02-05T01:59:42.030Z,-433.08
2019-02-05T02:00:42.281Z,-435.00
2019-02-05T02:01:42.416Z,-433.71
2019-02-05T02:02:42.654Z,-434.17
2019-02-05T02:03:42.831Z,-435.20
2019-02-05T02:04:43.029Z,-434.34
2019-02-05T02:05:43.267Z,-434.50
2019-02-05T02:06:43.431Z,-433.19
2019-02-05T02:07:43.664Z,-435.92
2019-02-05T02:08:43.924Z,-435.73
2019-02-05T02:09:44.038Z,-434.39
2019-02-05T02:10:44.297Z,-435.54
2019-02-05T02:11:44.442Z,-435.98
2019-02-05T02:12:44.680Z,-436.45
2019-02-05T02:13:44.848Z,-433.99
2019-02-05T02:14:45.047Z,-431.64
2019-02-05T02:15:45.265Z,-435.82
2019-02-05T02:16:45.463Z,-435.14
2019-02-05T02:17:45.783Z,-432.37
2019-02-05T02:18:45.845Z,-433.37
2019-02-05T02:19:46.062Z,-433.87
2019-02-05T02:20:46.277Z,-436.13
2019-02-05T02:21:46.469Z,-433.23
2019-02-05T02:22:46.752Z,-434.43
2019-02-05T02:23:46.846Z,-433.49
2019-02-05T02:24:47.054Z,-436.08
2019-02-05T02:25:47.415Z,-434.05
2019-02-05T02:26:52.004Z,-433.70
2019-02-05T02:27:47.713Z,-434.80
2019-02-05T02:28:47.844Z,-433.79
2019-02-05T02:29:48.059Z,-435.21
2019-02-05T02:30:48.294Z,-435.26
2019-02-05T02:31:48.487Z,-434.25
2019-02-05T02:32:48.714Z,-435.51
2019-02-05T02:33:48.924Z,-435.12
2019-02-05T02:34:49.064Z,-433.99
2019-02-05T02:35:49.296Z,-435.49
2019-02-05T02:36:49.606Z,-436.68
2019-02-05T02:37:49.706Z,-435.78
2019-02-05T02:38:49.876Z,-434.76
2019-02-05T02:39:50.061Z,-434.13
2019-02-05T02:40:50.295Z,-434.23
2019-02-05T02:41:50.522Z,-433.66
2019-02-05T02:42:50.669Z,-432.98
2019-02-05T02:43:50.859Z,-436.90
2019-02-05T02:44:51.058Z,-433.00
2019-02-05T02:45:51.277Z,-433.43
2019-02-05T02:46:51.457Z,-431.50
2019-02-05T02:47:51.899Z,-434.36
2019-02-05T02:48:51.863Z,-433.54
2019-02-05T02:49:52.128Z,-433.20
2019-02-05T02:50:52.331Z,-434.75
2019-02-05T02:51:52.451Z,-433.00
2019-02-05T02:52:52.684Z,-433.63
2019-02-05T02:53:52.909Z,-434.30
2019-02-05T02:54:53.063Z,-433.27
2019-02-05T02:55:53.283Z,-433.14
2019-02-05T02:57:04.348Z,-433.08
2019-02-05T02:57:54.661Z,-432.52
2019-02-05T02:58:54.016Z,-432.52
2019-02-05T02:59:54.073Z,-433.12
2019-02-05T03:00:54.323Z,-430.97
2019-02-05T03:01:54.474Z,-433.04
2019-02-05T03:02:54.683Z,-431.95
2019-02-05T03:03:54.953Z,-432.45
2019-02-05T03:04:55.091Z,-432.14
2019-02-05T03:05:55.334Z,-434.18
2019-02-05T03:06:55.559Z,-434.06
2019-02-05T03:07:55.688Z,-433.75
2019-02-05T03:08:55.922Z,-434.51
2019-02-05T03:09:56.134Z,-433.59
2019-02-05T03:10:56.371Z,-431.04
2019-02-05T03:11:56.531Z,-431.80
2019-02-05T03:12:56.716Z,-429.54
2019-02-05T03:13:56.952Z,-431.05
2019-02-05T03:14:57.252Z,-433.28
2019-02-05T03:15:57.377Z,-428.78
2019-02-05T03:16:57.534Z,-429.33
2019-02-05T03:17:57.750Z,-427.84
2019-02-05T03:18:57.934Z,-428.63
2019-02-05T03:19:58.134Z,-429.67
2019-02-05T03:20:58.400Z,-429.36
2019-02-05T03:21:58.546Z,-431.16
2019-02-05T03:22:58.802Z,-431.95
2019-02-05T03:23:58.937Z,-432.58
2019-02-05T03:24:59.118Z,-432.10
2019-02-05T03:25:59.365Z,-433.08
2019-02-05T03:26:59.535Z,-432.77
2019-02-05T03:27:59.741Z,-432.20
2019-02-05T03:28:59.960Z,-434.85
2019-02-05T03:30:00.334Z,-432.32
2019-02-05T03:31:00.409Z,-431.66
2019-02-05T03:32:00.632Z,-431.51
2019-02-05T03:33:00.742Z,-433.01
2019-02-05T03:34:00.962Z,-430.86
2019-02-05T03:35:01.144Z,-430.20
2019-02-05T03:36:01.373Z,-432.60
2019-02-05T03:37:01.545Z,-434.39
2019-02-05T03:38:01.774Z,-434.18
2019-02-05T03:39:01.995Z,-432.36
2019-02-05T03:40:02.270Z,-432.25
2019-02-05T03:41:02.755Z,-432.25
2019-02-05T03:42:02.563Z,-434.15
2019-02-05T03:43:02.774Z,-432.39
2019-02-05T03:44:02.989Z,-427.74
2019-02-05T03:45:03.153Z,-430.94
2019-02-05T03:46:03.404Z,-426.66
2019-02-05T03:47:03.543Z,-432.05
2019-02-05T03:48:03.844Z,-431.50
2019-02-05T03:49:03.999Z,-433.98
2019-02-05T03:50:04.171Z,-431.45
2019-02-05T03:51:04.427Z,-434.15
2019-02-05T03:52:04.560Z,-433.07
2019-02-05T03:53:04.804Z,-433.72
2019-02-05T03:54:05.010Z,-433.15
2019-02-05T03:55:05.176Z,-432.90
2019-02-05T03:56:05.472Z,-433.47
2019-02-05T03:57:05.558Z,-432.16
2019-02-05T03:58:05.781Z,-433.36
2019-02-05T03:59:05.974Z,-432.89
2019-02-05T04:00:06.162Z,-432.97
2019-02-05T04:01:06.386Z,-432.87
2019-02-05T04:02:06.569Z,-434.83
2019-02-05T04:03:06.779Z,-434.36
2019-02-05T04:04:07.003Z,-433.63
2019-02-05T04:05:07.182Z,-431.12
2019-02-05T04:06:07.354Z,-431.72
2019-02-05T04:07:07.621Z,-432.30
2019-02-05T04:08:07.822Z,-432.90
2019-02-05T04:09:08.003Z,-428.79
2019-02-05T04:10:08.199Z,-429.47
2019-02-05T04:11:08.367Z,-430.64
2019-02-05T04:12:08.634Z,-430.32
2019-02-05T04:13:08.925Z,-429.69
2019-02-05T04:14:08.998Z,-435.00
2019-02-05T04:15:09.170Z,-430.89
2019-02-05T04:16:09.384Z,-428.83
2019-02-05T04:17:09.596Z,-429.27
2019-02-05T04:18:09.814Z,-431.49
2019-02-05T04:19:10.013Z,-430.10
2019-02-05T04:20:10.185Z,-430.51
2019-02-05T04:21:10.490Z,-430.27
2019-02-05T04:22:10.603Z,-429.92
2019-02-05T04:23:10.782Z,-431.00
2019-02-05T04:24:11.238Z,-427.64
2019-02-05T04:25:11.189Z,-427.47
2019-02-05T04:26:11.375Z,-430.63
2019-02-05T04:27:11.620Z,-429.85
2019-02-05T04:28:11.795Z,-430.13
2019-02-05T04:29:12.102Z,-429.71
2019-02-05T04:30:12.180Z,-430.31
2019-02-05T04:31:12.365Z,-429.78
2019-02-05T04:32:12.625Z,-427.95
2019-02-05T04:33:12.802Z,-428.42
2019-02-05T04:34:13.015Z,-426.90
2019-02-05T04:35:13.202Z,-429.23
2019-02-05T04:36:13.399Z,-429.74
2019-02-05T04:37:13.701Z,-428.33
2019-02-05T04:38:13.776Z,-428.16
2019-02-05T04:39:14.021Z,-426.34
2019-02-05T04:40:14.202Z,-428.19
2019-02-05T04:41:14.402Z,-429.55
2019-02-05T04:42:14.956Z,-427.78
2019-02-05T04:43:14.794Z,-427.79
2019-02-05T04:44:15.005Z,-429.52
2019-02-05T04:45:15.240Z,-431.03
2019-02-05T04:46:15.417Z,-430.46
2019-02-05T04:47:15.656Z,-428.17
2019-02-05T04:48:15.807Z,-430.04
2019-02-05T04:49:16.007Z,-429.96
2019-02-05T04:50:16.206Z,-425.34
2019-02-05T04:51:16.421Z,-428.56
2019-02-05T04:52:16.668Z,-425.48
2019-02-05T04:53:16.951Z,-424.94
2019-02-05T04:54:17.160Z,-425.98
2019-02-05T04:55:17.258Z,-422.95
2019-02-05T04:56:17.459Z,-418.55
2019-02-05T04:57:17.701Z,-419.19
2019-02-05T04:58:17.855Z,-421.30
2019-02-05T04:59:18.072Z,-423.04
2019-02-05T05:00:18.257Z,-421.04
2019-02-05T05:01:18.452Z,-421.58
2019-02-05T05:02:18.845Z,-422.13
2019-02-05T05:03:18.886Z,-420.16
2019-02-05T05:04:19.078Z,-418.24
2019-02-05T05:05:19.240Z,-418.66
2019-02-05T05:06:19.458Z,-420.74
2019-02-05T05:07:19.674Z,-417.63
2019-02-05T05:08:19.866Z,-423.16
2019-02-05T05:09:20.062Z,-424.03
2019-02-05T05:10:20.307Z,-424.29
2019-02-05T05:11:20.445Z,-421.28
2019-02-05T05:12:20.667Z,-415.45
2019-02-05T05:13:20.880Z,-417.66
2019-02-05T05:14:21.051Z,-420.31
2019-02-05T05:15:21.267Z,-421.02
2019-02-05T05:16:21.454Z,-418.95
2019-02-05T05:17:21.672Z,-421.28
2019-02-05T05:18:21.918Z,-419.43
2019-02-05T05:19:22.070Z,-419.70
2019-02-05T05:20:22.272Z,-421.88
2019-02-05T05:21:22.487Z,-421.84
2019-02-05T05:22:22.685Z,-419.49
2019-02-05T05:23:22.901Z,-418.60
2019-02-05T05:24:23.107Z,-423.89
2019-02-05T05:25:23.317Z,-424.05
2019-02-05T05:26:23.524Z,-424.64
2019-02-05T05:27:23.785Z,-423.09
2019-02-05T05:28:23.918Z,-419.44
2019-02-05T05:29:24.166Z,-419.49
2019-02-05T05:30:24.343Z,-419.32
2019-02-05T05:31:24.519Z,-421.61
2019-02-05T05:32:24.737Z,-421.40
2019-02-05T05:33:24.950Z,-419.62
2019-02-05T05:34:25.151Z,-413.94
2019-02-05T05:35:25.512Z,-402.35
2019-02-05T05:36:25.527Z,-403.66
2019-02-05T05:37:25.733Z,-406.57
2019-02-05T05:38:25.902Z,-415.73
2019-02-05T05:39:26.102Z,-417.91
2019-02-05T05:40:26.331Z,-415.42
2019-02-05T05:41:26.514Z,-416.39
2019-02-05T05:42:26.735Z,-413.33
2019-02-05T05:43:27.023Z,-420.22
2019-02-05T05:44:27.095Z,-422.34
2019-02-05T05:45:27.331Z,-418.90
2019-02-05T05:46:27.512Z,-425.48
2019-02-05T05:47:27.730Z,-422.88
2019-02-05T05:48:27.919Z,-423.27
2019-02-05T05:49:28.104Z,-422.85
2019-02-05T05:50:28.313Z,-423.87
2019-02-05T05:51:28.549Z,-422.02
2019-02-05T05:52:28.720Z,-423.01
2019-02-05T05:53:28.928Z,-423.21
2019-02-05T05:54:29.130Z,-423.41
2019-02-05T05:55:29.317Z,-418.92
2019-02-05T05:56:29.485Z,-425.43
2019-02-05T05:57:29.715Z,-424.09
2019-02-05T05:58:29.892Z,-421.04
2019-02-05T05:59:30.170Z,-423.59
2019-02-05T06:00:30.306Z,-426.78
2019-02-05T06:01:30.480Z,-425.01
2019-02-05T06:02:30.945Z,-423.77
2019-02-05T06:03:30.897Z,-423.20
2019-02-05T06:04:31.140Z,-421.50
2019-02-05T06:05:31.320Z,-426.66
2019-02-05T06:06:31.495Z,-446.87
2019-02-05T06:07:31.757Z,-449.04
2019-02-05T06:08:32.032Z,-450.36
2019-02-05T06:09:32.246Z,-444.41
2019-02-05T06:10:32.336Z,-423.05
2019-02-05T06:11:32.514Z,-421.48
2019-02-05T06:12:37.351Z,-420.71
2019-02-05T06:13:32.901Z,-421.37
2019-02-05T06:14:33.119Z,-421.29
2019-02-05T06:15:35.733Z,-418.47
2019-02-05T06:16:33.851Z,-422.00
2019-02-05T06:17:33.740Z,-418.38
2019-02-05T06:18:33.903Z,-411.29
2019-02-05T06:19:34.107Z,-414.74
2019-02-05T06:20:34.326Z,-418.20
2019-02-05T06:21:34.517Z,-415.34
2019-02-05T06:22:34.733Z,-411.07
2019-02-05T06:23:34.997Z,-416.65
2019-02-05T06:24:35.178Z,-420.93
2019-02-05T06:25:35.325Z,-420.41
2019-02-05T06:26:35.605Z,-423.11
2019-02-05T06:27:35.724Z,-422.22
2019-02-05T06:28:35.914Z,-425.30
2019-02-05T06:29:36.088Z,-423.24
2019-02-05T06:30:36.321Z,-425.80
2019-02-05T06:31:36.520Z,-422.55
2019-02-05T06:32:36.766Z,-423.79
2019-02-05T06:33:36.896Z,-421.40
2019-02-05T06:34:37.103Z,-417.94
2019-02-05T06:35:37.311Z,-417.24
2019-02-05T06:36:37.499Z,-422.28
2019-02-05T06:37:37.723Z,-420.83
2019-02-05T06:38:37.919Z,-419.61
2019-02-05T06:39:38.101Z,-422.52
2019-02-05T06:40:38.361Z,-423.35
2019-02-05T06:41:38.612Z,-420.62
2019-02-05T06:42:38.814Z,-423.87
2019-02-05T06:43:39.052Z,-422.82
2019-02-05T06:44:39.247Z,-423.16
2019-02-05T06:45:41.407Z,-421.01
2019-02-05T06:46:39.660Z,-424.12
2019-02-05T06:47:39.860Z,-418.57
2019-02-05T06:48:40.134Z,-422.01
2019-02-05T06:49:40.390Z,-422.24
2019-02-05T06:50:40.509Z,-423.87
2019-02-05T06:51:40.686Z,-423.20
2019-02-05T06:52:41.032Z,-422.12
2019-02-05T06:53:41.184Z,-421.67
2019-02-05T06:54:41.342Z,-421.44
2019-02-05T06:55:41.556Z,-422.99
2019-02-05T06:56:42.466Z,-422.96
2019-02-05T06:57:42.031Z,-415.05
2019-02-05T06:58:46.635Z,-417.13
2019-02-05T06:59:42.363Z,-421.50
2019-02-05T07:00:42.591Z,-422.31
2019-02-05T07:01:42.783Z,-423.66
2019-02-05T07:02:42.965Z,-422.69
2019-02-05T07:03:43.254Z,-425.04
2019-02-05T07:04:43.436Z,-423.76
2019-02-05T07:05:43.697Z,-420.73
2019-02-05T07:06:43.819Z,-421.65
2019-02-05T07:07:44.022Z,-421.64
2019-02-05T07:08:44.235Z,-424.36
2019-02-05T07:09:44.445Z,-423.32
2019-02-05T07:10:44.659Z,-418.43
2019-02-05T07:11:44.849Z,-416.79
2019-02-05T07:12:45.057Z,-420.49
2019-02-05T07:13:45.332Z,-417.97
2019-02-05T07:14:45.372Z,-418.17
2019-02-05T07:15:45.598Z,-412.47
2019-02-05T07:16:45.802Z,-415.66
2019-02-05T07:17:49.739Z,-417.77
2019-02-05T07:18:46.266Z,-417.69
2019-02-05T07:19:46.435Z,-420.88
2019-02-05T07:20:46.633Z,-420.78
2019-02-05T07:21:47.061Z,-417.39
2019-02-05T07:22:47.138Z,-419.58
2019-02-05T07:23:47.288Z,-419.16
2019-02-05T07:24:47.488Z,-420.98
2019-02-05T07:25:47.710Z,-421.06
2019-02-05T07:26:47.900Z,-416.15
2019-02-05T07:27:48.115Z,-420.47
2019-02-05T07:28:57.715Z,-421.06
2019-02-05T07:29:49.526Z,-419.11
2019-02-05T07:30:48.906Z,-416.70
2019-02-05T07:31:48.939Z,-416.57
2019-02-05T07:32:49.144Z,-417.84
2019-02-05T07:33:49.370Z,-420.06
2019-02-05T07:34:49.547Z,-416.41
2019-02-05T07:35:49.778Z,-410.59
2019-02-05T07:36:50.005Z,-412.60
2019-02-05T07:37:50.195Z,-416.89
2019-02-05T07:38:50.526Z,-416.96
2019-02-05T07:39:50.591Z,-416.85
2019-02-05T07:40:50.810Z,-416.56
2019-02-05T07:41:51.017Z,-416.98
2019-02-05T07:42:51.221Z,-417.87
2019-02-05T07:43:51.443Z,-415.83
2019-02-05T07:44:51.643Z,-416.97
2019-02-05T07:45:51.827Z,-419.02
2019-02-05T07:46:52.093Z,-417.94
2019-02-05T07:47:52.253Z,-418.67
2019-02-05T07:48:52.483Z,-416.02
2019-02-05T07:49:52.693Z,-416.81
2019-02-05T07:50:52.882Z,-414.60
2019-02-05T07:51:53.103Z,-416.00
2019-02-05T07:52:53.293Z,-418.14
2019-02-05T07:53:53.529Z,-418.20
2019-02-05T07:54:53.779Z,-404.40
2019-02-05T07:55:53.903Z,-417.31
2019-02-05T07:56:54.141Z,-419.00
2019-02-05T07:57:54.318Z,-413.76
2019-02-05T07:58:54.560Z,-415.07
2019-02-05T07:59:54.778Z,-409.41
2019-02-05T08:00:54.986Z,-412.63
2019-02-05T08:01:55.192Z,-417.84
2019-02-05T08:02:55.397Z,-417.97
2019-02-05T08:03:55.662Z,-420.74
2019-02-05T08:04:55.828Z,-419.64
2019-02-05T08:05:56.031Z,-417.01
2019-02-05T08:06:56.235Z,-419.01
2019-02-05T08:07:56.415Z,-422.18
2019-02-05T08:08:56.623Z,-419.98
2019-02-05T08:09:56.810Z,-419.42
2019-02-05T08:10:57.076Z,-420.35
2019-02-05T08:11:57.386Z,-419.74
2019-02-05T08:12:57.440Z,-423.18
2019-02-05T08:13:57.649Z,-422.17
2019-02-05T08:14:57.853Z,-419.96
2019-02-05T08:15:58.087Z,-412.44
2019-02-05T08:16:58.310Z,-417.25
2019-02-05T08:17:58.497Z,-418.36
2019-02-05T08:18:58.721Z,-418.29
2019-02-05T08:19:58.958Z,-419.14
2019-02-05T08:20:59.135Z,-417.56
2019-02-05T08:21:59.328Z,-418.20
2019-02-05T08:22:59.515Z,-419.33
2019-02-05T08:23:59.741Z,-418.17
2019-02-05T08:24:59.934Z,-417.54
2019-02-05T08:26:00.155Z,-416.77
2019-02-05T08:27:00.357Z,-415.77
2019-02-05T08:28:00.631Z,-416.94
2019-02-05T08:29:00.751Z,-416.69
2019-02-05T08:30:00.950Z,-416.03
2019-02-05T08:31:01.190Z,-421.24
2019-02-05T08:32:01.367Z,-421.86
2019-02-05T08:33:01.657Z,-419.25
2019-02-05T08:34:03.244Z,-420.43
2019-02-05T08:35:01.985Z,-418.72
2019-02-05T08:36:02.229Z,-414.85
2019-02-05T08:37:02.423Z,-420.71
2019-02-05T08:38:02.605Z,-421.34
2019-02-05T08:39:02.826Z,-422.71
2019-02-05T08:40:03.016Z,-419.62
2019-02-05T08:41:03.222Z,-424.43
2019-02-05T08:42:03.560Z,-424.28
2019-02-05T08:43:03.621Z,-424.73
2019-02-05T08:44:03.857Z,-424.50
2019-02-05T08:45:04.174Z,-423.67
2019-02-05T08:46:04.285Z,-425.41
2019-02-05T08:47:04.483Z,-422.59
2019-02-05T08:48:04.671Z,-424.40
2019-02-05T08:49:04.892Z,-425.99
2019-02-05T08:50:05.120Z,-422.04
2019-02-05T08:51:05.332Z,-422.26
2019-02-05T08:52:05.540Z,-422.71
2019-02-05T08:53:05.865Z,-425.36
2019-02-05T08:54:05.935Z,-426.99
2019-02-05T08:55:06.162Z,-427.36
2019-02-05T08:56:06.380Z,-424.33
2019-02-05T08:57:06.600Z,-424.11
2019-02-05T08:58:06.779Z,-422.21
2019-02-05T08:59:06.976Z,-420.88
2019-02-05T09:00:07.214Z,-424.05
2019-02-05T09:01:07.458Z,-421.20
2019-02-05T09:02:07.605Z,-414.01
2019-02-05T09:03:07.803Z,-423.21
2019-02-05T09:04:07.994Z,-423.06
2019-02-05T09:05:08.238Z,-423.91
2019-02-05T09:06:08.451Z,-425.96
2019-02-05T09:07:08.657Z,-426.31
2019-02-05T09:08:08.868Z,-426.91
2019-02-05T09:09:09.099Z,-424.44
2019-02-05T09:10:09.246Z,-421.36
2019-02-05T09:11:09.468Z,-424.61
2019-02-05T09:12:09.682Z,-427.36
2019-02-05T09:13:09.951Z,-426.84
2019-02-05T09:14:10.667Z,-424.19
2019-02-05T09:15:10.310Z,-419.23
2019-02-05T09:16:10.496Z,-424.90
2019-02-05T09:17:10.748Z,-429.99
2019-02-05T09:18:11.015Z,-425.16
2019-02-05T09:19:11.134Z,-425.97
2019-02-05T09:20:11.589Z,-426.16
2019-02-05T09:21:11.562Z,-423.18
2019-02-05T09:22:11.747Z,-424.09
2019-02-05T09:23:14.157Z,-427.79
2019-02-05T09:24:12.167Z,-425.93
2019-02-05T09:25:12.411Z,-424.30
2019-02-05T09:26:12.675Z,-451.30
2019-02-05T09:27:12.799Z,-449.55
2019-02-05T09:28:13.004Z,-449.04
2019-02-05T09:29:13.205Z,-447.58
2019-02-05T09:30:13.430Z,-444.82
2019-02-05T09:31:13.631Z,-449.83
2019-02-05T09:32:13.850Z,-450.40
2019-02-05T09:33:14.018Z,-448.22
2019-02-05T09:34:14.347Z,-447.06
2019-02-05T09:35:14.457Z,-437.39
2019-02-05T09:36:14.662Z,-441.99
2019-02-05T09:37:14.875Z,-443.36
2019-02-05T09:38:15.049Z,-447.90
2019-02-05T09:39:15.271Z,-447.92
2019-02-05T09:40:15.493Z,-446.47
2019-02-05T09:41:15.696Z,-446.53
2019-02-05T09:42:15.932Z,-443.46
2019-02-05T09:43:16.054Z,-445.77
2019-02-05T09:44:16.277Z,-449.34
2019-02-05T09:45:16.515Z,-450.31
2019-02-05T09:46:16.713Z,-449.49
2019-02-05T09:47:16.928Z,-446.35
2019-02-05T09:48:17.114Z,-445.96
2019-02-05T09:49:17.320Z,-446.18
2019-02-05T09:50:17.561Z,-449.03
2019-02-05T09:51:17.763Z,-448.09
2019-02-05T09:52:17.941Z,-446.09
2019-02-05T09:53:18.155Z,-447.12
2019-02-05T09:54:18.361Z,-446.38
2019-02-05T09:55:18.570Z,-446.13
2019-02-05T09:56:18.803Z,-445.88
2019-02-05T09:57:18.984Z,-444.66
2019-02-05T09:58:19.244Z,-444.24
2019-02-05T09:59:19.515Z,-448.33
2019-02-05T10:00:19.619Z,-444.70
2019-02-05T10:01:19.854Z,-450.12
2019-02-05T10:02:20.036Z,-451.39
2019-02-05T10:03:20.274Z,-445.89
2019-02-05T10:04:20.457Z,-445.15
2019-02-05T10:05:20.684Z,-443.78
2019-02-05T10:06:20.900Z,-445.22
2019-02-05T10:07:21.173Z,-443.63
2019-02-05T10:08:21.296Z,-444.47
2019-02-05T10:09:21.485Z,-444.91
2019-02-05T10:10:21.715Z,-443.34
2019-02-05T10:11:21.915Z,-445.97
2019-02-05T10:12:22.126Z,-445.01
2019-02-05T10:13:22.352Z,-443.60
2019-02-05T10:14:22.541Z,-445.85
2019-02-05T10:15:22.802Z,-442.56
2019-02-05T10:16:22.941Z,-435.67
2019-02-05T10:17:23.138Z,-429.67
2019-02-05T10:18:23.373Z,-441.11
2019-02-05T10:19:23.556Z,-443.84
2019-02-05T10:20:23.790Z,-444.31
2019-02-05T10:21:24.007Z,-444.37
2019-02-05T10:22:24.182Z,-444.99
2019-02-05T10:23:24.432Z,-444.61
2019-02-05T10:24:24.578Z,-441.03
2019-02-05T10:25:24.809Z,-441.82
2019-02-05T10:26:25.016Z,-443.25
2019-02-05T10:27:25.205Z,-444.29
2019-02-05T10:28:25.428Z,-442.35
2019-02-05T10:29:25.599Z,-441.08
2019-02-05T10:30:25.842Z,-443.49
2019-02-05T10:31:26.071Z,-445.39
2019-02-05T10:32:26.302Z,-445.08
2019-02-05T10:33:26.462Z,-443.17
2019-02-05T10:34:33.820Z,-443.22
2019-02-05T10:35:27.879Z,-432.71
2019-02-05T10:36:27.097Z,-439.11
2019-02-05T10:37:27.265Z,-439.66
2019-02-05T10:38:27.508Z,-438.07
2019-02-05T10:39:27.706Z,-441.75
2019-02-05T10:40:28.029Z,-440.37
2019-02-05T10:41:28.110Z,-440.99
2019-02-05T10:42:28.308Z,-439.94
2019-02-05T10:43:28.529Z,-441.09
2019-02-05T10:44:28.717Z,-443.64
2019-02-05T10:45:29.070Z,-439.46
2019-02-05T10:46:29.375Z,-439.86
2019-02-05T10:47:29.329Z,-438.61
2019-02-05T10:48:29.656Z,-437.88
2019-02-05T10:49:29.721Z,-442.45
2019-02-05T10:50:29.962Z,-443.30
2019-02-05T10:51:30.202Z,-445.59
2019-02-05T10:52:30.374Z,-446.02
2019-02-05T10:53:30.600Z,-447.14
2019-02-05T10:54:30.792Z,-447.01
2019-02-05T10:55:30.995Z,-439.93
2019-02-05T10:56:31.256Z,-439.35
2019-02-05T10:57:31.391Z,-441.86
2019-02-05T10:58:31.617Z,-441.83
2019-02-05T10:59:31.808Z,-444.11
2019-02-05T11:00:32.242Z,-442.96
2019-02-05T11:01:32.302Z,-448.70
2019-02-05T11:02:32.429Z,-448.05
2019-02-05T11:03:32.670Z,-448.46
2019-02-05T11:04:32.920Z,-445.01
2019-02-05T11:05:33.043Z,-447.94
2019-02-05T11:06:33.318Z,-446.18
2019-02-05T11:07:33.489Z,-447.95
2019-02-05T11:08:33.696Z,-443.01
2019-02-05T11:09:33.906Z,-440.12
2019-02-05T11:10:34.103Z,-443.48
2019-02-05T11:11:34.344Z,-454.85
2019-02-05T11:12:34.527Z,-455.14
2019-02-05T11:13:34.792Z,-454.34
2019-02-05T11:14:34.938Z,-448.62
2019-02-05T11:15:35.148Z,-451.76
2019-02-05T11:16:35.415Z,-449.31
2019-02-05T11:17:35.592Z,-443.29
2019-02-05T11:18:35.784Z,-447.14
2019-02-05T11:19:35.957Z,-449.30
2019-02-05T11:20:36.183Z,-448.09
2019-02-05T11:21:36.535Z,-445.04
2019-02-05T11:22:36.625Z,-446.71
2019-02-05T11:23:36.820Z,-450.04
2019-02-05T11:24:37.019Z,-445.24
2019-02-05T11:25:37.246Z,-445.38
2019-02-05T11:26:37.525Z,-444.39
2019-02-05T11:27:37.701Z,-448.39
2019-02-05T11:28:37.889Z,-445.92
2019-02-05T11:29:38.167Z,-445.02
2019-02-05T11:30:38.271Z,-443.29
2019-02-05T11:31:38.501Z,-449.79
2019-02-05T11:32:38.731Z,-447.65
2019-02-05T11:33:38.904Z,-447.87
2019-02-05T11:34:39.101Z,-446.79
2019-02-05T11:35:39.294Z,-447.07
2019-02-05T11:36:39.533Z,-444.24
2019-02-05T11:37:39.813Z,-443.80
2019-02-05T11:38:39.928Z,-450.57
2019-02-05T11:39:40.125Z,-450.36
2019-02-05T11:40:40.334Z,-449.74
2019-02-05T11:41:40.543Z,-448.20
2019-02-05T11:42:40.747Z,-448.02
2019-02-05T11:43:40.988Z,-442.89
2019-02-05T11:44:41.182Z,-446.02
2019-02-05T11:45:41.419Z,-445.48
2019-02-05T11:46:41.603Z,-442.73
2019-02-05T11:47:41.799Z,-447.37
2019-02-05T11:48:42.039Z,-450.13
2019-02-05T11:49:42.225Z,-448.97
2019-02-05T11:50:42.433Z,-452.51
2019-02-05T11:51:42.696Z,-447.64
2019-02-05T11:52:42.876Z,-448.73
2019-02-05T11:53:43.070Z,-422.57
2019-02-05T11:54:43.387Z,-424.44
2019-02-05T11:55:43.473Z,-427.37
2019-02-05T11:56:43.700Z,-422.61
2019-02-05T11:57:43.879Z,-428.47
2019-02-05T11:58:44.095Z,-425.50
2019-02-05T11:59:44.309Z,-424.45
2019-02-05T12:00:44.526Z,-422.64
2019-02-05T12:01:44.784Z,-426.56
2019-02-05T12:02:45.093Z,-424.89
2019-02-05T12:03:45.149Z,-424.12
2019-02-05T12:04:45.378Z,-421.03
2019-02-05T12:05:45.575Z,-446.04
2019-02-05T12:06:45.810Z,-452.01
2019-02-05T12:07:46.039Z,-450.51