createdAt,value
2023-04-30T00:04:55.027Z,99.90
2023-04-30T00:09:57.020Z,99.90
2023-04-30T00:14:58.962Z,99.90
2023-04-30T00:20:01.292Z,99.90
2023-04-30T00:25:03.074Z,99.90
2023-04-30T00:30:05.420Z,99.90
2023-04-30T00:35:07.457Z,99.90
2023-04-30T00:40:09.872Z,99.90
2023-04-30T00:45:12.077Z,99.90
2023-04-30T00:50:16.234Z,99.90
2023-04-30T00:55:19.992Z,99.90
2023-04-30T01:00:22.300Z,99.90
2023-04-30T01:05:24.395Z,99.90
2023-04-30T01:10:48.720Z,99.90
2023-04-30T01:16:18.049Z,99.90
2023-04-30T01:21:20.676Z,99.90
2023-04-30T01:26:53.438Z,99.90
2023-04-30T01:31:55.301Z,99.90
2023-04-30T01:37:18.840Z,99.90
2023-04-30T01:42:22.448Z,99.90
2023-04-30T01:47:50.167Z,99.90
2023-04-30T01:52:53.916Z,99.90
2023-04-30T01:58:00.917Z,99.90
2023-04-30T02:03:03.038Z,99.90
2023-04-30T02:08:05.684Z,99.90
2023-04-30T02:13:08.436Z,99.90
2023-04-30T02:18:10.345Z,99.90
2023-04-30T02:23:12.616Z,99.90
2023-04-30T02:28:14.386Z,99.90
2023-04-30T02:33:16.254Z,99.90
2023-04-30T02:38:18.050Z,99.90
2023-04-30T02:43:19.879Z,99.90
2023-04-30T02:48:21.890Z,99.90
2023-04-30T02:53:23.752Z,99.90
2023-04-30T02:58:25.612Z,99.90
2023-04-30T03:03:27.438Z,99.90
2023-04-30T03:08:29.334Z,99.90
2023-04-30T03:13:31.718Z,99.90
2023-04-30T03:18:33.531Z,99.90
2023-04-30T03:23:35.674Z,99.90
2023-04-30T03:28:37.481Z,99.90
2023-04-30T03:33:39.254Z,99.90
2023-04-30T03:38:42.248Z,99.90
2023-04-30T03:43:44.000Z,99.90
2023-04-30T03:48:45.827Z,99.90
2023-04-30T03:53:47.922Z,99.90
2023-04-30T03:58:49.740Z,99.90
2023-04-30T04:03:51.689Z,99.90
2023-04-30T04:08:53.529Z,99.90
2023-04-30T04:13:57.435Z,99.90
2023-04-30T04:18:59.228Z,99.90
2023-04-30T04:24:08.200Z,99.90
2023-04-30T04:29:10.951Z,99.90
2023-04-30T04:34:13.701Z,99.90
2023-04-30T04:39:15.580Z,99.90
2023-04-30T04:44:18.461Z,99.90
2023-04-30T04:49:20.868Z,99.90
2023-04-30T04:54:22.667Z,99.90
2023-04-30T04:59:24.634Z,99.90
2023-04-30T05:04:27.917Z,99.90
2023-04-30T05:09:29.694Z,99.90
2023-04-30T05:14:31.506Z,99.90
2023-04-30T05:19:33.561Z,99.90
2023-04-30T05:24:35.303Z,99.90
2023-04-30T05:29:37.065Z,99.90
2023-04-30T05:34:38.837Z,99.90
2023-04-30T05:39:40.722Z,99.90
2023-04-30T05:44:42.519Z,99.90
2023-04-30T05:49:44.580Z,99.90
2023-04-30T05:54:49.931Z,99.90
2023-04-30T05:59:52.427Z,99.90
2023-04-30T06:04:54.338Z,99.90
2023-04-30T06:09:56.408Z,99.90
2023-04-30T06:14:58.608Z,99.90
2023-04-30T06:20:02.569Z,99.90
2023-04-30T06:25:04.838Z,99.90
2023-04-30T06:30:07.383Z,99.90
2023-04-30T06:35:09.507Z,99.90
2023-04-30T06:40:11.522Z,99.90
2023-04-30T06:45:15.255Z,99.90
2023-04-30T06:50:17.254Z,99.90
2023-04-30T06:55:19.206Z,99.90
2023-04-30T07:00:20.951Z,99.90
2023-04-30T07:05:22.794Z,99.90
2023-04-30T07:10:24.888Z,99.90
2023-04-30T07:15:26.677Z,99.90
2023-04-30T07:20:28.429Z,99.90
2023-04-30T07:25:30.245Z,99.90
2023-04-30T07:30:32.022Z,99.90
2023-04-30T07:35:33.810Z,99.90
2023-04-30T07:40:36.688Z,99.90
2023-04-30T07:45:38.604Z,99.90
2023-04-30T07:50:40.777Z,99.90
2023-04-30T07:55:42.558Z,99.90
2023-04-30T08:00:44.341Z,99.90
2023-04-30T08:05:47.517Z,99.90
2023-04-30T08:10:49.268Z,99.90
2023-04-30T08:15:51.176Z,99.90
2023-04-30T08:20:53.189Z,99.90
2023-04-30T08:25:56.071Z,99.90
2023-04-30T08:30:57.849Z,99.90
2023-04-30T08:35:59.921Z,99.90
2023-04-30T08:41:16.013Z,99.90
2023-04-30T08:46:19.862Z,99.90
2023-04-30T08:51:22.524Z,99.90
2023-04-30T08:56:25.534Z,99.90
2023-04-30T09:01:29.574Z,99.90
2023-04-30T09:06:31.613Z,99.90
2023-04-30T09:11:33.441Z,99.90
2023-04-30T09:16:46.877Z,99.90
2023-04-30T09:21:48.816Z,99.90
2023-04-30T09:26:51.687Z,99.90
2023-04-30T09:32:08.949Z,99.90
2023-04-30T09:37:11.720Z,99.90
2023-04-30T09:42:13.497Z,99.90
2023-04-30T09:47:20.072Z,99.90
2023-04-30T09:52:22.016Z,99.90
2023-04-30T09:57:24.947Z,99.90
2023-04-30T10:02:27.476Z,99.90
2023-04-30T10:07:38.182Z,99.90
2023-04-30T10:13:05.896Z,99.90
2023-04-30T10:18:27.922Z,99.90
2023-04-30T10:23:30.637Z,99.90
2023-04-30T10:28:33.244Z,99.90
2023-04-30T10:34:12.758Z,98.50
2023-04-30T10:39:18.733Z,99.70
2023-04-30T10:44:25.683Z,95.00
2023-04-30T10:49:27.470Z,93.00
2023-04-30T10:54:30.417Z,93.00
2023-04-30T10:59:32.191Z,94.70
2023-04-30T11:04:34.055Z,95.40
2023-04-30T11:09:37.568Z,91.80
2023-04-30T11:14:44.615Z,93.70
2023-04-30T11:19:48.657Z,95.40
2023-04-30T11:24:55.097Z,95.10
2023-04-30T11:29:58.282Z,96.50
2023-04-30T11:35:02.156Z,95.40
2023-04-30T11:40:07.779Z,94.20
2023-04-30T11:45:11.770Z,92.10
2023-04-30T11:50:18.447Z,95.10
2023-04-30T11:55:24.790Z,95.30
2023-04-30T12:00:28.637Z,92.30
2023-04-30T12:05:30.467Z,91.10
2023-04-30T12:10:33.615Z,94.30
2023-04-30T12:15:35.592Z,91.80
2023-04-30T12:20:38.285Z,90.50
2023-04-30T12:25:43.220Z,90.80
2023-04-30T12:30:45.066Z,92.30
2023-04-30T12:35:47.645Z,90.90
2023-04-30T12:40:49.671Z,89.90
2023-04-30T12:45:54.032Z,91.40
2023-04-30T12:51:00.112Z,91.70
2023-04-30T12:56:16.331Z,91.00
2023-04-30T13:01:23.838Z,90.20
2023-04-30T13:06:27.509Z,90.70
2023-04-30T13:11:29.469Z,88.50
2023-04-30T13:16:31.854Z,90.20
2023-04-30T13:21:33.819Z,87.90
2023-04-30T13:26:36.047Z,85.50
2023-04-30T13:31:39.362Z,92.30
2023-04-30T13:36:41.251Z,92.90
2023-04-30T13:41:43.142Z,92.70
2023-04-30T13:46:45.187Z,94.60
2023-04-30T13:51:46.932Z,94.70
2023-04-30T13:56:48.853Z,94.70
2023-04-30T14:01:50.823Z,95.70
2023-04-30T14:06:56.409Z,94.60
2023-04-30T14:11:59.070Z,94.00
2023-04-30T14:17:02.028Z,93.00
2023-04-30T14:22:03.853Z,94.10
2023-04-30T14:27:05.795Z,91.30
2023-04-30T14:32:07.829Z,93.30
2023-04-30T14:37:09.718Z,94.60
2023-04-30T14:42:11.652Z,92.60
2023-04-30T14:47:13.624Z,92.20
2023-04-30T14:52:15.788Z,92.50
2023-04-30T14:57:18.741Z,92.50
2023-04-30T15:02:21.764Z,93.40
2023-04-30T15:07:23.630Z,93.40
2023-04-30T15:12:26.945Z,93.50
2023-04-30T15:17:29.372Z,92.80
2023-04-30T15:22:31.394Z,90.40
2023-04-30T15:27:33.947Z,88.30
2023-04-30T15:32:35.923Z,91.20
2023-04-30T15:37:37.782Z,90.70
2023-04-30T15:42:39.828Z,91.90
2023-04-30T15:47:41.810Z,93.70
2023-04-30T15:52:43.911Z,93.50
2023-04-30T15:57:45.671Z,93.90
2023-04-30T16:02:47.460Z,92.40
2023-04-30T16:07:49.511Z,94.50
2023-04-30T16:12:51.390Z,91.60
2023-04-30T16:17:53.504Z,91.00
2023-04-30T16:22:56.332Z,90.70
2023-04-30T16:27:58.465Z,91.20
2023-04-30T16:33:00.286Z,93.90
2023-04-30T16:38:02.576Z,96.00
2023-04-30T16:43:06.182Z,97.40
2023-04-30T16:48:08.128Z,98.80
2023-04-30T16:53:11.064Z,99.90
2023-04-30T16:58:12.954Z,99.90
2023-04-30T17:03:14.830Z,99.90
2023-04-30T17:08:16.767Z,99.90
2023-04-30T17:13:18.575Z,99.90
2023-04-30T17:18:20.545Z,99.90
2023-04-30T17:23:22.622Z,98.30
2023-04-30T17:28:24.424Z,99.90
2023-04-30T17:33:26.618Z,99.90
2023-04-30T17:38:28.770Z,99.90
2023-04-30T17:43:30.563Z,99.90
2023-04-30T17:48:32.354Z,99.90
2023-04-30T17:53:34.094Z,99.90
2023-04-30T17:58:37.150Z,99.90
2023-04-30T18:03:42.591Z,99.90
2023-04-30T18:08:44.577Z,99.90
2023-04-30T18:13:46.340Z,99.90
2023-04-30T18:18:48.136Z,99.90
2023-04-30T18:23:49.953Z,99.90
2023-04-30T18:28:52.151Z,99.90
2023-04-30T18:33:53.961Z,99.90
2023-04-30T18:38:56.059Z,99.90
2023-04-30T18:43:57.876Z,99.90
2023-04-30T18:48:59.679Z,99.90
2023-04-30T18:54:01.604Z,99.90
2023-04-30T18:59:03.554Z,99.90
2023-04-30T19:04:05.382Z,99.90
2023-04-30T19:09:07.282Z,99.90
2023-04-30T19:14:09.071Z,99.90
2023-04-30T19:19:10.906Z,99.90
2023-04-30T19:29:14.976Z,99.90
2023-04-30T19:34:16.869Z,99.90
2023-04-30T19:39:20.301Z,99.90
2023-04-30T19:44:22.048Z,99.90
2023-04-30T19:49:25.975Z,99.90
2023-04-30T19:54:28.236Z,99.90
2023-04-30T19:59:30.470Z,99.90
2023-04-30T20:04:32.210Z,99.90
2023-04-30T20:09:33.972Z,99.90
2023-04-30T20:14:35.836Z,99.90
2023-04-30T20:19:37.628Z,99.90
2023-04-30T20:24:44.312Z,99.90
2023-04-30T20:29:46.232Z,99.90
2023-04-30T20:34:48.103Z,99.90
2023-04-30T20:39:49.838Z,99.90
2023-04-30T20:44:51.619Z,99.90
2023-04-30T20:49:53.638Z,99.90
2023-04-30T20:54:56.357Z,99.90
2023-04-30T20:59:58.390Z,99.90
2023-04-30T21:05:04.422Z,99.90
2023-04-30T21:10:07.975Z,99.90
2023-04-30T21:15:10.552Z,99.90
2023-04-30T21:20:12.847Z,99.90
2023-04-30T21:25:14.625Z,99.90
2023-04-30T21:30:16.968Z,99.90
2023-04-30T21:35:18.954Z,99.90
2023-04-30T21:40:21.134Z,99.90
2023-04-30T21:45:22.988Z,99.90
2023-04-30T21:50:25.229Z,99.90
2023-04-30T21:55:27.369Z,99.90
2023-04-30T22:00:29.994Z,99.90
2023-04-30T22:05:32.054Z,99.90
2023-04-30T22:10:33.868Z,99.90
2023-04-30T22:15:47.275Z,99.90
2023-04-30T22:20:51.085Z,99.90
2023-04-30T22:25:53.571Z,99.90
2023-04-30T22:31:02.376Z,99.90
2023-04-30T22:36:05.937Z,99.90
2023-04-30T22:41:07.761Z,99.90
2023-04-30T22:46:10.723Z,99.90
2023-04-30T22:51:12.843Z,99.90
2023-04-30T22:56:14.619Z,99.90
2023-04-30T23:01:16.859Z,99.90
2023-04-30T23:06:19.859Z,99.90
2023-04-30T23:11:22.033Z,99.90
2023-04-30T23:16:23.814Z,99.90
2023-04-30T23:21:25.672Z,99.90
2023-04-30T23:26:27.463Z,99.90
2023-04-30T23:31:29.339Z,99.90
2023-04-30T23:36:31.200Z,99.90
2023-04-30T23:41:32.980Z,99.90
2023-04-30T23:46:34.744Z,99.90
2023-04-30T23:51:36.914Z,99.90
2023-04-30T23:56:38.711Z,99.90
