createdAt,value
2022-10-17T00:02:12.345Z,12.03
2022-10-17T00:04:38.927Z,10.77
2022-10-17T00:07:05.424Z,11.20
2022-10-17T00:09:31.933Z,11.57
2022-10-17T00:11:58.402Z,12.20
2022-10-17T00:14:24.937Z,11.17
2022-10-17T00:16:51.429Z,11.70
2022-10-17T00:19:17.897Z,11.47
2022-10-17T00:21:44.383Z,11.13
2022-10-17T00:24:10.848Z,11.60
2022-10-17T00:26:37.326Z,10.17
2022-10-17T00:29:03.818Z,10.03
2022-10-17T00:31:30.351Z,10.47
2022-10-17T00:33:56.853Z,11.13
2022-10-17T00:36:26.369Z,11.80
2022-10-17T00:38:58.486Z,10.80
2022-10-17T00:41:30.070Z,11.10
2022-10-17T00:44:55.602Z,11.20
2022-10-17T00:47:22.851Z,11.03
2022-10-17T00:49:49.803Z,11.67
2022-10-17T00:52:30.439Z,10.37
2022-10-17T00:55:28.573Z,11.17
2022-10-17T00:57:57.261Z,10.77
2022-10-17T01:00:24.429Z,9.77
2022-10-17T01:02:50.902Z,9.83
2022-10-17T01:05:21.646Z,10.53
2022-10-17T01:07:51.135Z,9.90
2022-10-17T01:10:18.308Z,10.40
2022-10-17T01:13:13.938Z,10.30
2022-10-17T01:16:14.168Z,10.77
2022-10-17T01:23:16.120Z,10.27
2022-10-17T01:30:48.301Z,9.70
2022-10-17T01:34:46.782Z,9.53
2022-10-17T01:37:31.997Z,10.43
2022-10-17T01:40:29.870Z,10.90
2022-10-17T01:43:22.242Z,12.50
2022-10-17T01:48:42.157Z,12.00
2022-10-17T01:51:23.773Z,10.30
2022-10-17T01:54:00.335Z,11.13
2022-10-17T01:56:33.408Z,10.27
2022-10-17T01:59:12.958Z,11.07
2022-10-17T02:01:44.226Z,11.67
2022-10-17T02:04:11.659Z,12.07
2022-10-17T02:06:38.696Z,10.90
2022-10-17T02:09:26.784Z,10.80
2022-10-17T02:12:57.638Z,10.70
2022-10-17T02:18:06.107Z,10.57
2022-10-17T02:21:19.839Z,12.27
2022-10-17T02:25:02.623Z,12.27
2022-10-17T02:29:15.740Z,11.17
2022-10-17T02:31:53.752Z,11.87
2022-10-17T02:34:31.505Z,11.47
2022-10-17T02:37:04.679Z,11.00
2022-10-17T02:39:33.789Z,11.87
2022-10-17T02:42:08.172Z,11.53
2022-10-17T02:44:38.552Z,10.90
2022-10-17T02:49:25.272Z,10.47
2022-10-17T02:52:14.372Z,10.63
2022-10-17T02:55:38.364Z,11.10
2022-10-17T02:58:27.451Z,11.00
2022-10-17T03:00:54.217Z,10.97
2022-10-17T03:03:30.303Z,10.73
2022-10-17T03:05:56.812Z,11.27
2022-10-17T03:08:24.152Z,11.53
2022-10-17T03:10:51.166Z,11.17
2022-10-17T03:13:18.564Z,10.27
2022-10-17T03:15:45.430Z,10.17
2022-10-17T03:18:12.357Z,10.33
2022-10-17T03:20:38.876Z,10.47
2022-10-17T03:23:05.531Z,9.63
2022-10-17T03:25:32.006Z,9.60
2022-10-17T03:28:00.854Z,10.00
2022-10-17T03:30:28.601Z,9.77
2022-10-17T03:32:57.429Z,10.10
2022-10-17T03:35:24.464Z,10.17
2022-10-17T03:37:51.065Z,9.57
2022-10-17T03:40:17.879Z,11.87
2022-10-17T03:42:44.391Z,12.23
2022-10-17T03:45:10.901Z,9.73
2022-10-17T03:47:37.357Z,10.57
2022-10-17T03:50:04.576Z,10.47
2022-10-17T03:52:31.066Z,10.17
2022-10-17T03:54:57.546Z,11.27
2022-10-17T03:57:24.044Z,9.30
2022-10-17T03:59:51.666Z,9.20
2022-10-17T04:02:18.183Z,10.40
2022-10-17T04:04:44.670Z,9.47
2022-10-17T04:07:11.144Z,9.33
2022-10-17T04:09:37.703Z,9.23
2022-10-17T04:12:04.785Z,9.00
2022-10-17T04:14:31.290Z,9.30
2022-10-17T04:16:58.549Z,9.37
2022-10-17T04:19:25.250Z,11.00
2022-10-17T04:21:51.775Z,10.23
2022-10-17T04:24:18.398Z,9.83
2022-10-17T04:26:45.230Z,10.03
2022-10-17T04:29:11.859Z,10.87
2022-10-17T04:31:38.333Z,11.17
2022-10-17T04:34:04.839Z,10.50
2022-10-17T04:36:31.482Z,11.00
2022-10-17T04:39:00.961Z,9.80
2022-10-17T04:41:27.459Z,10.83
2022-10-17T04:43:54.211Z,9.80
2022-10-17T04:46:20.714Z,9.63
2022-10-17T04:48:47.205Z,9.57
2022-10-17T04:51:18.809Z,9.13
2022-10-17T04:53:47.275Z,10.33
2022-10-17T04:56:21.433Z,10.27
2022-10-17T04:58:48.782Z,9.90
2022-10-17T05:01:21.316Z,10.40
2022-10-17T05:03:48.701Z,10.90
2022-10-17T05:06:23.320Z,9.97
2022-10-17T05:08:50.196Z,10.00
2022-10-17T05:11:28.195Z,9.00
2022-10-17T05:14:01.830Z,9.27
2022-10-17T05:16:30.140Z,9.53
2022-10-17T05:18:58.443Z,10.50
2022-10-17T05:21:27.194Z,10.23
2022-10-17T05:23:54.140Z,10.27
2022-10-17T05:26:22.731Z,10.37
2022-10-17T05:28:51.641Z,9.97
2022-10-17T05:31:18.570Z,9.70
2022-10-17T05:33:45.069Z,8.80
2022-10-17T05:36:11.758Z,9.47
2022-10-17T05:38:38.251Z,9.83
2022-10-17T05:41:06.060Z,11.10
2022-10-17T05:43:33.987Z,11.03
2022-10-17T05:46:05.262Z,11.33
2022-10-17T05:48:32.263Z,10.40
2022-10-17T05:51:04.456Z,9.87
2022-10-17T05:53:33.796Z,10.30
2022-10-17T05:56:03.454Z,9.30
2022-10-17T05:58:49.218Z,10.13
2022-10-17T06:01:17.219Z,10.27
2022-10-17T06:03:43.874Z,9.50
2022-10-17T06:06:13.196Z,9.53
2022-10-17T06:08:40.003Z,10.37
2022-10-17T06:11:09.872Z,10.27
2022-10-17T06:13:38.899Z,9.57
2022-10-17T06:16:06.641Z,9.80
2022-10-17T06:18:33.124Z,10.47
2022-10-17T06:21:08.932Z,10.13
2022-10-17T06:23:35.994Z,9.97
2022-10-17T06:26:05.621Z,10.00
2022-10-17T06:28:32.264Z,10.00
2022-10-17T06:30:58.927Z,8.97
2022-10-17T06:33:25.412Z,9.10
2022-10-17T06:35:56.348Z,9.50
2022-10-17T06:38:23.081Z,9.53
2022-10-17T06:40:49.901Z,9.63
2022-10-17T06:43:16.360Z,10.47
2022-10-17T06:45:44.948Z,9.70
2022-10-17T06:48:11.468Z,9.67
2022-10-17T06:50:37.966Z,9.97
2022-10-17T06:53:04.561Z,9.73
2022-10-17T06:55:32.187Z,9.70
2022-10-17T06:57:58.703Z,10.17
2022-10-17T07:00:26.067Z,9.83
2022-10-17T07:02:52.756Z,9.73
2022-10-17T07:05:19.299Z,9.10
2022-10-17T07:07:47.512Z,10.13
2022-10-17T07:10:16.177Z,9.87
2022-10-17T07:12:45.006Z,10.73
2022-10-17T07:15:11.824Z,11.47
2022-10-17T07:17:38.310Z,10.67
2022-10-17T07:20:05.662Z,11.67
2022-10-17T07:22:32.115Z,11.63
2022-10-17T07:24:58.629Z,12.67
2022-10-17T07:27:25.124Z,12.77
2022-10-17T07:29:51.623Z,11.97
2022-10-17T07:32:18.415Z,12.43
2022-10-17T07:34:44.948Z,13.10
2022-10-17T07:37:11.436Z,13.40
2022-10-17T07:39:39.297Z,12.93
2022-10-17T07:42:07.000Z,12.97
2022-10-17T07:44:34.722Z,11.37
2022-10-17T07:47:01.497Z,12.67
2022-10-17T07:49:27.985Z,12.17
2022-10-17T07:51:54.499Z,11.87
2022-10-17T07:54:21.157Z,12.83
2022-10-17T07:56:49.741Z,13.43
2022-10-17T07:59:19.562Z,14.10
2022-10-17T08:01:46.091Z,13.87
2022-10-17T08:04:16.202Z,14.40
2022-10-17T08:06:42.717Z,14.93
2022-10-17T08:09:09.214Z,13.93
2022-10-17T08:11:36.480Z,14.07
2022-10-17T08:14:03.407Z,13.03
2022-10-17T08:16:30.277Z,12.80
2022-10-17T08:18:56.820Z,12.40
2022-10-17T08:21:23.330Z,12.97
2022-10-17T08:23:49.839Z,11.43
2022-10-17T08:26:19.208Z,11.90
2022-10-17T08:28:46.614Z,11.90
2022-10-17T08:31:18.106Z,12.70
2022-10-17T08:33:46.189Z,11.50
2022-10-17T08:36:16.055Z,12.73
2022-10-17T08:38:43.526Z,11.60
2022-10-17T08:43:35.345Z,11.20
2022-10-17T08:46:07.271Z,10.88
2022-10-17T08:48:46.280Z,11.15
2022-10-17T08:51:24.085Z,10.45
2022-10-17T08:54:17.789Z,10.48
2022-10-17T08:56:52.370Z,11.18
2022-10-17T08:59:29.997Z,11.05
2022-10-17T09:04:07.081Z,10.57
2022-10-17T09:07:03.659Z,10.68
2022-10-17T09:11:44.388Z,11.60
2022-10-17T09:18:40.256Z,10.93
2022-10-17T09:22:01.231Z,11.70
2022-10-17T09:24:48.242Z,11.85
2022-10-17T09:28:58.394Z,11.35
2022-10-17T09:31:42.024Z,11.80
2022-10-17T09:34:10.757Z,11.38
2022-10-17T09:36:39.955Z,11.65
2022-10-17T09:39:18.346Z,11.75
2022-10-17T09:41:52.363Z,11.73
2022-10-17T09:44:46.809Z,12.30
2022-10-17T09:47:53.822Z,12.20
2022-10-17T09:50:33.627Z,12.18
2022-10-17T09:53:53.469Z,12.73
2022-10-17T09:56:20.453Z,12.43
2022-10-17T09:58:54.385Z,11.73
2022-10-17T10:01:29.298Z,12.23
2022-10-17T10:04:16.687Z,12.65
2022-10-17T10:07:11.644Z,12.55
2022-10-17T10:09:39.623Z,13.13
2022-10-17T10:12:22.318Z,13.27
2022-10-17T10:14:51.297Z,13.07
2022-10-17T10:17:41.179Z,13.35
2022-10-17T10:20:36.856Z,12.98
2022-10-17T10:23:21.918Z,13.15
2022-10-17T10:25:58.794Z,13.95
2022-10-17T10:28:35.586Z,13.18
2022-10-17T10:31:08.811Z,12.68
2022-10-17T10:33:41.879Z,13.05
2022-10-17T10:36:09.249Z,13.25
2022-10-17T10:38:41.721Z,12.07
2022-10-17T10:41:11.139Z,12.50
2022-10-17T10:43:46.468Z,12.63
2022-10-17T10:46:24.984Z,12.88
2022-10-17T10:48:59.901Z,13.43
2022-10-17T10:51:38.632Z,12.35
2022-10-17T10:54:17.295Z,13.62
2022-10-17T10:56:51.275Z,13.13
2022-10-17T11:00:25.457Z,13.27
2022-10-17T11:03:23.363Z,13.05
2022-10-17T11:06:10.601Z,12.20
2022-10-17T11:09:11.280Z,13.18
2022-10-17T11:11:45.806Z,13.48
2022-10-17T11:14:51.006Z,13.35
2022-10-17T11:17:38.378Z,12.52
2022-10-17T11:21:13.226Z,13.98
2022-10-17T11:24:21.072Z,14.38
2022-10-17T11:27:07.461Z,13.50
2022-10-17T11:29:39.153Z,13.07
2022-10-17T11:37:30.332Z,14.05
2022-10-17T11:40:04.791Z,12.68
2022-10-17T11:42:46.643Z,13.32
2022-10-17T11:45:19.557Z,14.23
2022-10-17T11:47:58.956Z,14.70
2022-10-17T11:53:58.431Z,14.18
2022-10-17T11:59:56.112Z,14.27
2022-10-17T12:05:49.163Z,13.52
2022-10-17T12:08:55.463Z,13.73
2022-10-17T12:13:52.342Z,13.93
2022-10-17T12:16:44.378Z,14.35
2022-10-17T12:19:23.883Z,14.75
2022-10-17T12:24:32.160Z,14.05
2022-10-17T12:27:36.089Z,15.43
2022-10-17T12:30:26.903Z,15.25
2022-10-17T12:34:27.374Z,14.25
2022-10-17T12:36:53.872Z,14.57
2022-10-17T12:39:41.989Z,15.35
2022-10-17T12:42:31.362Z,14.77
2022-10-17T12:44:58.076Z,14.80
2022-10-17T12:47:37.463Z,14.80
2022-10-17T12:51:38.121Z,14.85
2022-10-17T12:54:15.974Z,14.90
2022-10-17T12:56:47.346Z,16.17
2022-10-17T12:59:24.762Z,16.05
2022-10-17T13:01:57.158Z,16.58
2022-10-17T13:04:24.728Z,16.33
2022-10-17T13:07:00.559Z,16.10
2022-10-17T13:09:42.978Z,16.77
2022-10-17T13:12:22.449Z,15.98
2022-10-17T13:14:53.341Z,16.30
2022-10-17T13:17:28.631Z,16.45
2022-10-17T13:19:56.835Z,16.02
2022-10-17T13:22:31.244Z,17.70
2022-10-17T13:25:14.280Z,16.10
2022-10-17T13:27:40.902Z,17.35
2022-10-17T13:30:32.071Z,16.95
2022-10-17T13:33:00.580Z,16.87
2022-10-17T13:35:59.599Z,16.52
2022-10-17T13:38:31.722Z,16.90
2022-10-17T13:41:10.901Z,16.37
2022-10-17T13:43:50.823Z,17.10
2022-10-17T13:46:38.491Z,16.40
2022-10-17T13:49:41.449Z,16.45
2022-10-17T13:52:20.453Z,17.52
2022-10-17T13:54:53.155Z,17.60
2022-10-17T13:57:29.898Z,17.58
2022-10-17T14:00:20.951Z,18.00
2022-10-17T14:02:47.625Z,17.50
2022-10-17T14:05:22.504Z,17.17
2022-10-17T14:08:22.878Z,16.60
2022-10-17T14:10:49.984Z,15.35
2022-10-17T14:13:25.353Z,17.37
2022-10-17T14:15:54.950Z,17.77
2022-10-17T14:18:35.905Z,17.48
2022-10-17T14:21:36.859Z,16.45
2022-10-17T14:26:26.830Z,16.65
2022-10-17T14:29:18.093Z,17.23
2022-10-17T14:31:44.634Z,16.62
2022-10-17T14:34:28.833Z,17.05
2022-10-17T14:36:55.473Z,17.05
2022-10-17T14:39:26.808Z,17.30
2022-10-17T14:41:53.970Z,17.17
2022-10-17T14:44:35.325Z,17.23
2022-10-17T14:47:30.662Z,18.12
2022-10-17T14:50:31.026Z,15.95
2022-10-17T14:53:20.689Z,16.23
2022-10-17T14:56:03.792Z,17.30
2022-10-17T14:58:33.125Z,16.67
2022-10-17T15:01:01.435Z,16.75
2022-10-17T15:03:28.129Z,16.20
2022-10-17T15:05:55.194Z,17.70
2022-10-17T15:08:23.527Z,17.08
2022-10-17T15:10:51.140Z,16.02
2022-10-17T15:13:39.936Z,17.45
2022-10-17T15:16:23.950Z,17.62
2022-10-17T15:18:52.008Z,16.58
2022-10-17T15:21:33.790Z,16.52
2022-10-17T15:24:05.012Z,16.35
2022-10-17T15:26:34.402Z,15.70
2022-10-17T15:29:01.259Z,16.55
2022-10-17T15:31:30.778Z,16.05
2022-10-17T15:33:57.669Z,16.15
2022-10-17T15:36:42.015Z,17.10
2022-10-17T15:39:09.936Z,16.77
2022-10-17T15:41:36.482Z,16.55
2022-10-17T15:44:03.237Z,16.83
2022-10-17T15:46:34.236Z,16.62
2022-10-17T15:49:10.987Z,16.73
2022-10-17T15:51:37.881Z,16.58
2022-10-17T15:54:05.605Z,19.00
2022-10-17T15:56:40.424Z,19.73
2022-10-17T15:59:26.021Z,20.83
2022-10-17T16:01:52.561Z,20.33
2022-10-17T16:04:19.068Z,18.45
2022-10-17T16:06:45.590Z,18.58
2022-10-17T16:09:12.126Z,18.87
2022-10-17T16:11:43.573Z,15.75
2022-10-17T16:14:16.113Z,19.48
2022-10-17T16:16:43.208Z,20.52
2022-10-17T16:19:09.762Z,24.08
2022-10-17T16:21:39.944Z,26.85
2022-10-17T16:24:10.749Z,26.80
2022-10-17T16:26:38.127Z,26.67
2022-10-17T16:29:04.811Z,26.12
2022-10-17T16:31:34.923Z,23.58
2022-10-17T16:34:03.995Z,24.23
2022-10-17T16:36:30.499Z,22.48
2022-10-17T16:38:56.950Z,22.75
2022-10-17T16:41:27.790Z,21.92
2022-10-17T16:43:57.330Z,23.08
2022-10-17T16:46:25.896Z,21.73
2022-10-17T16:48:52.409Z,23.08
2022-10-17T16:51:20.105Z,22.25
2022-10-17T16:53:52.118Z,22.98
2022-10-17T16:56:22.318Z,24.00
2022-10-17T16:58:50.445Z,23.17
2022-10-17T17:01:22.942Z,21.90
2022-10-17T17:03:51.152Z,22.87
2022-10-17T17:06:25.637Z,21.98
2022-10-17T17:08:52.600Z,21.85
2022-10-17T17:11:21.815Z,23.73
2022-10-17T17:13:48.507Z,22.62
2022-10-17T17:16:22.062Z,21.98
2022-10-17T17:18:53.487Z,22.70
2022-10-17T17:21:19.948Z,23.92
2022-10-17T17:23:46.498Z,21.48
2022-10-17T17:26:21.267Z,21.10
2022-10-17T17:28:49.055Z,22.37
2022-10-17T17:31:19.652Z,22.37
2022-10-17T17:33:46.231Z,22.42
2022-10-17T17:36:17.675Z,24.93
2022-10-17T17:38:44.879Z,24.35
2022-10-17T17:41:13.987Z,25.53
2022-10-17T17:43:41.432Z,25.17
2022-10-17T17:46:08.736Z,25.57
2022-10-17T17:48:40.082Z,24.12
2022-10-17T17:51:09.765Z,25.57
2022-10-17T17:53:37.576Z,25.23
2022-10-17T17:56:13.909Z,24.48
2022-10-17T17:58:44.822Z,23.48
2022-10-17T18:01:22.981Z,22.80
2022-10-17T18:03:52.298Z,21.20
2022-10-17T18:06:20.502Z,23.23
2022-10-17T18:08:50.964Z,22.87
2022-10-17T18:11:19.700Z,21.87
2022-10-17T18:13:57.924Z,20.63
2022-10-17T18:16:26.580Z,19.20
2022-10-17T18:18:53.464Z,18.17
2022-10-17T18:21:20.005Z,19.83
2022-10-17T18:23:48.451Z,18.07
2022-10-17T18:26:15.901Z,19.73
2022-10-17T18:28:43.797Z,20.90
2022-10-17T18:31:27.711Z,19.02
2022-10-17T18:33:56.929Z,19.48
2022-10-17T18:36:25.368Z,21.17
2022-10-17T18:38:53.391Z,22.52
2022-10-17T18:41:23.617Z,20.50
2022-10-17T18:43:52.002Z,21.10
2022-10-17T18:46:28.793Z,21.25
2022-10-17T18:48:55.850Z,21.37
2022-10-17T18:51:25.340Z,21.77
2022-10-17T18:53:55.066Z,21.05
2022-10-17T18:56:22.515Z,20.67
2022-10-17T18:58:49.530Z,20.90
2022-10-17T19:01:20.300Z,21.40
2022-10-17T19:03:50.180Z,22.05
2022-10-17T19:06:21.312Z,20.67
2022-10-17T19:08:48.880Z,21.10
2022-10-17T19:11:24.930Z,19.73
2022-10-17T19:13:52.191Z,19.95
2022-10-17T19:16:22.640Z,19.50
2022-10-17T19:19:03.136Z,18.60
2022-10-17T19:21:29.874Z,18.55
2022-10-17T19:24:00.050Z,19.33
2022-10-17T19:26:29.414Z,18.65
2022-10-17T19:28:56.154Z,17.25
2022-10-17T19:31:26.965Z,16.92
2022-10-17T19:33:55.531Z,17.20
2022-10-17T19:36:32.270Z,17.70
2022-10-17T19:39:07.814Z,18.52
2022-10-17T19:41:35.588Z,18.08
2022-10-17T19:44:02.153Z,18.55
2022-10-17T19:46:31.219Z,18.45
2022-10-17T19:48:57.913Z,18.60
2022-10-17T19:51:25.832Z,19.85
2022-10-17T19:53:55.041Z,18.50
2022-10-17T19:56:23.826Z,19.48
2022-10-17T19:58:51.346Z,19.00
2022-10-17T20:01:25.704Z,18.75
2022-10-17T20:03:53.152Z,17.62
2022-10-17T20:06:20.519Z,20.70
2022-10-17T20:08:47.524Z,19.50
2022-10-17T20:11:21.584Z,19.80
2022-10-17T20:13:48.958Z,19.23
2022-10-17T20:16:20.665Z,20.27
2022-10-17T20:18:49.195Z,19.77
2022-10-17T20:21:22.547Z,18.58
2022-10-17T20:23:49.855Z,19.35
2022-10-17T20:29:20.353Z,20.83
2022-10-17T20:31:48.098Z,20.58
2022-10-17T20:34:17.248Z,20.80
2022-10-17T20:36:44.287Z,20.67
2022-10-17T20:39:13.441Z,23.62
2022-10-17T20:41:40.676Z,19.62
2022-10-17T20:44:07.340Z,21.58
2022-10-17T20:46:37.607Z,20.83
2022-10-17T20:49:07.392Z,20.17
2022-10-17T20:51:34.804Z,19.73
2022-10-17T20:54:01.971Z,19.30
2022-10-17T20:56:30.807Z,20.92
2022-10-17T20:59:04.436Z,20.10
2022-10-17T21:01:33.336Z,20.25
2022-10-17T21:04:15.818Z,19.65
2022-10-17T21:06:50.511Z,18.90
2022-10-17T21:09:17.520Z,18.98
2022-10-17T21:11:44.038Z,20.23
2022-10-17T21:14:11.511Z,19.37
2022-10-17T21:16:40.497Z,19.35
2022-10-17T21:19:07.083Z,19.70
2022-10-17T21:21:37.171Z,19.58
2022-10-17T21:24:13.439Z,18.30
2022-10-17T21:26:43.355Z,19.37
2022-10-17T21:29:12.403Z,18.60
2022-10-17T21:31:42.704Z,18.50
2022-10-17T21:34:20.050Z,18.92
2022-10-17T21:36:47.457Z,19.48
2022-10-17T21:39:15.212Z,18.70
2022-10-17T21:41:43.353Z,19.23
2022-10-17T21:44:19.163Z,19.42
2022-10-17T21:46:46.735Z,18.02
2022-10-17T21:49:16.554Z,19.48
2022-10-17T21:51:43.920Z,19.58
2022-10-17T21:54:11.044Z,19.15
2022-10-17T21:56:37.648Z,18.40
2022-10-17T21:59:05.213Z,18.83
2022-10-17T22:01:44.131Z,18.77
2022-10-17T22:04:17.818Z,18.47
2022-10-17T22:06:46.761Z,17.23
2022-10-17T22:09:22.860Z,16.57
2022-10-17T22:11:53.712Z,18.97
2022-10-17T22:14:22.481Z,18.53
2022-10-17T22:16:50.579Z,18.70
2022-10-17T22:19:22.310Z,19.17
2022-10-17T22:21:49.831Z,19.00
2022-10-17T22:24:19.380Z,18.23
2022-10-17T22:26:46.581Z,18.13
2022-10-17T22:29:13.396Z,18.13
2022-10-17T22:31:40.160Z,17.23
2022-10-17T22:34:07.754Z,17.50
2022-10-17T22:36:35.432Z,17.57
2022-10-17T22:39:03.024Z,17.60
2022-10-17T22:41:29.515Z,17.27
2022-10-17T22:43:55.996Z,16.40
2022-10-17T22:46:22.690Z,17.03
2022-10-17T22:48:49.199Z,17.73
2022-10-17T22:51:15.842Z,19.00
2022-10-17T22:53:42.388Z,17.23
2022-10-17T22:56:18.506Z,16.20
2022-10-17T22:58:45.581Z,15.53
2022-10-17T23:01:19.502Z,15.63
2022-10-17T23:03:46.824Z,16.80
2022-10-17T23:06:13.898Z,17.77
2022-10-17T23:08:41.574Z,18.03
2022-10-17T23:11:09.038Z,19.03
2022-10-17T23:13:36.023Z,16.47
2022-10-17T23:16:03.690Z,16.63
2022-10-17T23:20:57.797Z,16.40
2022-10-17T23:23:24.459Z,16.83
2022-10-17T23:25:51.313Z,16.27
2022-10-17T23:28:18.027Z,15.80
2022-10-17T23:30:44.754Z,16.80
2022-10-17T23:33:13.104Z,16.57
2022-10-17T23:35:40.496Z,16.33
2022-10-17T23:38:07.377Z,15.37
2022-10-17T23:40:34.574Z,15.77
2022-10-17T23:43:01.061Z,15.67
2022-10-17T23:45:27.584Z,16.40
2022-10-17T23:47:54.117Z,16.57
2022-10-17T23:50:20.589Z,15.67
2022-10-17T23:52:47.064Z,16.07
2022-10-17T23:55:13.540Z,19.37
2022-10-17T23:57:40.041Z,18.87
