createdAt,value
2018-11-23T00:02:28.505Z,34.60
2018-11-23T00:05:00.757Z,39.40
2018-11-23T00:07:30.938Z,39.00
2018-11-23T00:09:59.674Z,30.93
2018-11-23T00:12:28.741Z,27.40
2018-11-23T00:14:58.069Z,31.97
2018-11-23T00:17:26.591Z,25.90
2018-11-23T00:19:56.384Z,31.60
2018-11-23T00:22:25.550Z,29.83
2018-11-23T00:24:54.765Z,31.00
2018-11-23T00:27:23.853Z,32.73
2018-11-23T00:29:53.712Z,27.77
2018-11-23T00:32:23.300Z,32.17
2018-11-23T00:34:53.055Z,34.17
2018-11-23T00:37:22.431Z,26.30
2018-11-23T00:39:52.496Z,32.33
2018-11-23T00:42:23.672Z,27.60
2018-11-23T00:44:53.254Z,30.50
2018-11-23T00:47:22.292Z,27.27
2018-11-23T00:49:52.101Z,27.90
2018-11-23T00:52:20.814Z,28.67
2018-11-23T00:54:51.545Z,23.13
2018-11-23T00:57:20.833Z,33.07
2018-11-23T00:59:49.365Z,30.70
2018-11-23T01:02:18.245Z,31.23
2018-11-23T01:04:48.497Z,29.57
2018-11-23T01:07:18.690Z,23.90
2018-11-23T01:09:47.780Z,34.20
2018-11-23T01:12:17.533Z,25.87
2018-11-23T01:14:48.444Z,30.73
2018-11-23T01:17:18.026Z,28.37
2018-11-23T01:19:47.832Z,25.97
2018-11-23T01:22:17.150Z,26.20
2018-11-23T01:24:46.932Z,29.73
2018-11-23T01:27:17.963Z,23.23
2018-11-23T01:29:47.054Z,24.93
2018-11-23T01:32:15.576Z,25.20
2018-11-23T01:34:46.644Z,28.30
2018-11-23T01:37:16.017Z,27.40
2018-11-23T01:39:45.365Z,25.83
2018-11-23T01:42:15.141Z,34.67
2018-11-23T01:44:50.493Z,23.97
2018-11-23T01:47:23.434Z,28.80
2018-11-23T01:49:53.238Z,21.10
2018-11-23T01:52:26.614Z,28.17
2018-11-23T01:54:57.660Z,26.60
2018-11-23T01:57:27.008Z,27.70
2018-11-23T01:59:57.006Z,23.63
2018-11-23T02:02:27.691Z,30.20
2018-11-23T02:04:57.164Z,27.57
2018-11-23T02:07:27.120Z,24.87
2018-11-23T02:09:56.665Z,23.40
2018-11-23T02:12:25.725Z,26.17
2018-11-23T02:14:56.125Z,24.63
2018-11-23T02:17:26.525Z,25.80
2018-11-23T02:19:57.573Z,30.60
2018-11-23T02:22:29.961Z,30.10
2018-11-23T02:24:59.893Z,28.33
2018-11-23T02:27:29.054Z,28.53
2018-11-23T02:29:58.104Z,26.30
2018-11-23T02:32:28.164Z,24.00
2018-11-23T02:34:57.753Z,20.67
2018-11-23T02:37:28.205Z,22.53
2018-11-23T02:39:57.659Z,27.23
2018-11-23T02:42:27.098Z,25.97
2018-11-23T02:44:57.844Z,24.73
2018-11-23T02:47:27.752Z,20.63
2018-11-23T02:49:58.192Z,22.30
2018-11-23T02:52:27.808Z,23.10
2018-11-23T02:54:56.392Z,27.57
2018-11-23T02:57:27.103Z,22.80
2018-11-23T02:59:56.786Z,22.97
2018-11-23T03:02:25.316Z,27.80
2018-11-23T03:04:56.386Z,28.13
2018-11-23T03:07:32.572Z,22.47
2018-11-23T03:10:02.607Z,25.20
2018-11-23T03:12:32.065Z,19.57
2018-11-23T03:15:02.108Z,22.93
2018-11-23T03:17:32.668Z,26.77
2018-11-23T03:20:03.860Z,27.33
2018-11-23T03:22:32.384Z,22.70
2018-11-23T03:25:01.150Z,27.20
2018-11-23T03:27:31.179Z,24.97
2018-11-23T03:30:02.013Z,23.27
2018-11-23T03:32:31.623Z,19.37
2018-11-23T03:35:00.660Z,27.80
2018-11-23T03:37:31.684Z,19.23
2018-11-23T03:40:00.196Z,23.70
2018-11-23T03:42:30.204Z,30.37
2018-11-23T03:45:00.110Z,31.10
2018-11-23T03:47:30.009Z,23.20
2018-11-23T03:50:00.073Z,27.77
2018-11-23T03:52:30.701Z,22.30
2018-11-23T03:54:59.787Z,24.07
2018-11-23T03:57:30.624Z,26.97
2018-11-23T04:00:01.682Z,24.30
2018-11-23T04:02:30.996Z,22.50
2018-11-23T04:05:02.765Z,26.90
2018-11-23T04:07:33.315Z,24.30
2018-11-23T04:10:01.980Z,23.73
2018-11-23T04:12:30.560Z,22.73
2018-11-23T04:15:01.632Z,22.63
2018-11-23T04:17:31.351Z,19.17
2018-11-23T04:20:00.257Z,28.10
2018-11-23T04:22:29.385Z,26.23
2018-11-23T04:24:59.292Z,23.83
2018-11-23T04:27:29.160Z,28.73
2018-11-23T04:30:01.408Z,23.10
2018-11-23T04:32:32.413Z,26.47
2018-11-23T04:35:02.748Z,24.50
2018-11-23T04:37:31.816Z,22.03
2018-11-23T04:40:01.436Z,21.97
2018-11-23T04:42:30.751Z,23.53
2018-11-23T04:45:00.407Z,29.00
2018-11-23T04:47:30.002Z,20.60
2018-11-23T04:49:59.472Z,22.40
2018-11-23T04:52:29.079Z,25.17
2018-11-23T04:55:02.082Z,32.87
2018-11-23T04:57:33.709Z,25.83
2018-11-23T05:00:05.736Z,22.37
2018-11-23T05:02:38.214Z,26.43
2018-11-23T05:05:08.408Z,26.43
2018-11-23T05:07:37.555Z,24.53
2018-11-23T05:10:11.610Z,27.03
2018-11-23T05:12:41.407Z,20.87
2018-11-23T05:15:11.614Z,23.67
2018-11-23T05:17:41.509Z,26.13
2018-11-23T05:20:12.257Z,29.30
2018-11-23T05:22:44.748Z,24.63
2018-11-23T05:25:15.788Z,26.20
2018-11-23T05:27:45.400Z,20.90
2018-11-23T05:30:19.567Z,25.43
2018-11-23T05:32:49.923Z,23.40
2018-11-23T05:35:22.548Z,28.93
2018-11-23T05:37:52.036Z,23.30
2018-11-23T05:40:23.844Z,25.23
2018-11-23T05:42:52.450Z,21.00
2018-11-23T05:45:22.933Z,22.10
2018-11-23T05:47:53.394Z,25.27
2018-11-23T05:50:24.368Z,34.73
2018-11-23T05:52:54.174Z,32.00
2018-11-23T05:55:23.567Z,28.33
2018-11-23T05:57:53.027Z,23.00
2018-11-23T06:00:26.244Z,28.50
2018-11-23T06:02:56.597Z,32.13
2018-11-23T06:05:26.434Z,40.33
2018-11-23T06:07:56.467Z,27.73
2018-11-23T06:10:26.406Z,28.33
2018-11-23T06:12:54.896Z,33.40
2018-11-23T06:15:26.004Z,24.97
2018-11-23T06:17:54.998Z,32.47
2018-11-23T06:20:25.631Z,26.33
2018-11-23T06:22:55.300Z,29.30
2018-11-23T06:25:37.746Z,28.70
2018-11-23T06:28:08.048Z,30.20
2018-11-23T06:30:39.434Z,24.10
2018-11-23T06:33:20.934Z,34.03
2018-11-23T06:35:50.432Z,27.77
2018-11-23T06:38:19.077Z,31.03
2018-11-23T06:40:49.074Z,24.83
2018-11-23T06:43:17.872Z,28.70
2018-11-23T06:45:46.764Z,31.10
2018-11-23T06:48:18.715Z,23.67
2018-11-23T06:50:47.482Z,25.10
2018-11-23T06:53:17.984Z,33.83
2018-11-23T06:55:48.486Z,21.87
2018-11-23T06:58:17.594Z,29.47
2018-11-23T07:00:47.128Z,23.37
2018-11-23T07:03:16.920Z,29.60
2018-11-23T07:05:46.829Z,28.17
2018-11-23T07:08:17.948Z,23.57
2018-11-23T07:10:47.306Z,23.10
2018-11-23T07:13:16.537Z,31.07
2018-11-23T07:15:45.917Z,28.73
2018-11-23T07:18:14.463Z,30.33
2018-11-23T07:20:45.640Z,32.47
2018-11-23T07:23:35.642Z,28.63
2018-11-23T07:26:06.290Z,29.90
2018-11-23T07:28:35.769Z,36.45
2018-11-23T07:31:04.512Z,36.10
2018-11-23T07:33:34.421Z,29.53
2018-11-23T07:36:02.957Z,30.93
2018-11-23T07:38:46.657Z,35.40
2018-11-23T07:41:26.636Z,24.03
2018-11-23T07:43:56.138Z,26.90
2018-11-23T07:46:26.017Z,25.83
2018-11-23T07:48:54.851Z,25.33
2018-11-23T07:51:23.897Z,33.13
2018-11-23T07:58:07.456Z,30.13
2018-11-23T08:00:37.201Z,28.47
2018-11-23T08:03:06.187Z,32.30
2018-11-23T08:05:35.397Z,24.77
2018-11-23T08:08:04.917Z,27.73
2018-11-23T08:10:33.114Z,31.73
2018-11-23T08:13:01.871Z,30.47
2018-11-23T08:15:32.489Z,22.53
2018-11-23T08:18:02.110Z,32.13
2018-11-23T08:20:33.501Z,33.20
2018-11-23T08:23:02.063Z,31.77
2018-11-23T08:25:32.773Z,24.07
2018-11-23T08:28:03.148Z,30.13
2018-11-23T08:30:32.824Z,28.77
2018-11-23T08:33:02.092Z,27.90
2018-11-23T08:35:30.896Z,28.87
2018-11-23T08:38:00.153Z,27.13
2018-11-23T08:40:34.238Z,32.00
2018-11-23T08:43:03.460Z,29.00
2018-11-23T08:45:32.239Z,29.37
2018-11-23T08:48:01.658Z,29.00
2018-11-23T08:50:32.233Z,27.37
2018-11-23T08:53:01.053Z,30.00
2018-11-23T08:55:30.859Z,30.97
2018-11-23T08:57:59.429Z,37.93
2018-11-23T09:00:29.164Z,33.87
2018-11-23T09:03:00.662Z,28.00
2018-11-23T09:05:30.629Z,29.47
2018-11-23T09:08:01.164Z,32.40
2018-11-23T09:10:32.773Z,28.80
2018-11-23T09:13:04.432Z,31.10
2018-11-23T09:15:33.966Z,31.97
2018-11-23T09:18:03.514Z,28.20
2018-11-23T09:20:33.011Z,32.60
2018-11-23T09:23:02.850Z,29.97
2018-11-23T09:25:31.680Z,31.10
2018-11-23T09:28:01.777Z,30.13
2018-11-23T09:30:32.335Z,34.43
2018-11-23T09:33:02.291Z,28.07
2018-11-23T09:35:30.833Z,26.23
2018-11-23T09:38:00.027Z,34.53
2018-11-23T09:40:30.580Z,32.13
2018-11-23T09:43:02.600Z,30.90
2018-11-23T09:45:37.998Z,39.10
2018-11-23T09:48:07.320Z,35.27
2018-11-23T09:50:37.265Z,24.33
2018-11-23T09:53:06.550Z,32.40
2018-11-23T09:55:36.610Z,31.97
2018-11-23T09:58:08.598Z,28.70
2018-11-23T10:00:38.592Z,32.30
2018-11-23T10:03:08.764Z,31.87
2018-11-23T10:05:38.309Z,31.83
2018-11-23T10:08:07.720Z,29.43
2018-11-23T10:10:37.796Z,31.47
2018-11-23T10:13:09.779Z,25.67
2018-11-23T10:15:40.009Z,34.60
2018-11-23T10:18:10.481Z,31.03
2018-11-23T10:20:42.255Z,33.93
2018-11-23T10:23:11.614Z,28.73
2018-11-23T10:25:41.083Z,29.00
2018-11-23T10:28:10.302Z,30.40
2018-11-23T10:30:40.707Z,37.63
2018-11-23T10:33:09.280Z,40.03
2018-11-23T10:35:38.910Z,34.03
2018-11-23T10:38:08.886Z,36.80
2018-11-23T10:40:39.516Z,29.23
2018-11-23T10:43:09.036Z,33.03
2018-11-23T10:45:38.306Z,33.47
2018-11-23T10:55:36.817Z,34.93
2018-11-23T10:58:08.363Z,33.10
2018-11-23T11:00:42.531Z,34.30
2018-11-23T11:03:16.775Z,31.17
2018-11-23T11:05:54.172Z,34.60
2018-11-23T11:08:22.713Z,32.67
2018-11-23T11:11:54.395Z,35.77
2018-11-23T11:14:24.150Z,33.47
2018-11-23T11:16:52.951Z,32.40
2018-11-23T11:19:24.855Z,30.20
2018-11-23T11:21:53.447Z,29.77
2018-11-23T11:24:23.485Z,37.33
2018-11-23T11:26:54.153Z,26.30
2018-11-23T11:29:24.718Z,34.67
2018-11-23T11:31:53.812Z,24.47
2018-11-23T11:34:23.725Z,27.13
2018-11-23T11:36:55.767Z,37.50
2018-11-23T11:39:29.877Z,37.98
2018-11-23T11:41:59.668Z,36.57
2018-11-23T11:44:29.224Z,31.60
2018-11-23T11:46:58.289Z,36.67
2018-11-23T11:49:28.596Z,29.23
2018-11-23T11:51:59.732Z,30.93
2018-11-23T11:54:29.495Z,30.13
2018-11-23T11:56:58.284Z,33.40
2018-11-23T11:59:27.446Z,25.53
2018-11-23T12:01:56.553Z,28.93
2018-11-23T12:04:25.151Z,31.63
2018-11-23T12:06:54.822Z,29.87
2018-11-23T12:09:25.630Z,29.60
2018-11-23T12:11:56.199Z,33.83
2018-11-23T12:14:25.051Z,29.97
2018-11-23T12:16:56.541Z,31.07
2018-11-23T12:19:28.093Z,28.17
2018-11-23T12:21:58.864Z,35.53
2018-11-23T12:24:28.159Z,33.60
2018-11-23T12:26:58.202Z,33.60
2018-11-23T12:29:28.265Z,30.03
2018-11-23T12:31:57.628Z,26.87
2018-11-23T12:34:27.259Z,27.27
2018-11-23T12:36:56.448Z,27.77
2018-11-23T12:39:26.028Z,25.73
2018-11-23T12:41:56.251Z,26.73
2018-11-23T12:44:25.094Z,25.50
2018-11-23T12:47:09.060Z,29.43
2018-11-23T12:49:37.604Z,26.87
2018-11-23T12:52:09.753Z,31.50
2018-11-23T12:54:39.526Z,29.03
2018-11-23T12:57:08.308Z,24.03
2018-11-23T12:59:37.096Z,28.80
2018-11-23T13:02:07.679Z,29.43
2018-11-23T13:04:36.244Z,28.33
2018-11-23T13:07:06.225Z,26.90
2018-11-23T13:09:36.353Z,21.80
2018-11-23T13:12:08.280Z,29.93
2018-11-23T13:14:39.405Z,31.60
2018-11-23T13:17:09.829Z,29.83
2018-11-23T13:19:39.910Z,25.07
2018-11-23T13:22:08.959Z,23.80
2018-11-23T13:24:38.056Z,24.33
2018-11-23T13:27:12.147Z,32.67
2018-11-23T13:29:43.121Z,28.03
2018-11-23T13:32:13.185Z,27.70
2018-11-23T13:34:41.705Z,26.40
2018-11-23T13:37:21.375Z,28.60
2018-11-23T13:39:50.129Z,25.87
2018-11-23T13:42:19.714Z,28.03
2018-11-23T13:44:49.559Z,28.83
2018-11-23T13:47:21.250Z,26.30
2018-11-23T13:49:50.653Z,26.03
2018-11-23T13:52:19.766Z,25.23
2018-11-23T13:54:49.289Z,24.50
2018-11-23T13:57:20.246Z,24.43
2018-11-23T13:59:49.585Z,25.80
2018-11-23T14:02:21.094Z,31.03
2018-11-23T14:04:50.686Z,26.90
2018-11-23T14:07:19.763Z,27.07
2018-11-23T14:09:48.696Z,25.27
2018-11-23T14:12:17.836Z,29.77
2018-11-23T14:14:48.408Z,29.90
2018-11-23T14:17:18.496Z,23.93
2018-11-23T14:19:47.080Z,28.20
2018-11-23T14:22:18.123Z,27.77
2018-11-23T14:24:48.932Z,27.13
2018-11-23T14:27:18.822Z,29.40
2018-11-23T14:29:48.288Z,29.70
2018-11-23T14:32:19.704Z,25.93
2018-11-23T14:34:50.279Z,33.67
2018-11-23T14:37:18.789Z,33.90
2018-11-23T14:42:25.313Z,23.63
2018-11-23T14:44:56.374Z,30.60
2018-11-23T14:47:26.608Z,27.57
2018-11-23T14:49:56.098Z,24.90
2018-11-23T14:52:24.680Z,32.80
2018-11-23T14:55:01.576Z,29.40
2018-11-23T14:57:31.974Z,30.47
2018-11-23T15:00:01.935Z,31.00
2018-11-23T15:02:31.797Z,34.90
2018-11-23T15:05:01.139Z,36.07
2018-11-23T15:07:31.335Z,28.03
2018-11-23T15:10:00.657Z,35.57
2018-11-23T15:15:38.177Z,29.27
2018-11-23T15:18:14.886Z,30.93
2018-11-23T15:20:47.069Z,27.97
2018-11-23T15:23:17.919Z,33.40
2018-11-23T15:25:48.171Z,30.43
2018-11-23T15:28:17.544Z,28.33
2018-11-23T15:30:46.862Z,30.20
2018-11-23T15:33:18.620Z,23.43
2018-11-23T15:35:47.522Z,39.10
2018-11-23T15:38:21.936Z,22.80
2018-11-23T15:40:51.081Z,30.70
2018-11-23T15:43:21.096Z,14.70
2018-11-23T15:45:49.688Z,17.77
2018-11-23T15:48:18.967Z,20.90
2018-11-23T15:50:49.970Z,17.63
2018-11-23T15:53:18.747Z,25.33
2018-11-23T15:55:47.969Z,15.93
2018-11-23T15:58:18.376Z,20.10
2018-11-23T16:00:48.817Z,17.70
2018-11-23T16:03:19.169Z,17.17
2018-11-23T16:05:48.333Z,14.03
2018-11-23T16:08:19.926Z,14.60
2018-11-23T16:10:49.229Z,15.00
2018-11-23T16:13:19.532Z,16.10
2018-11-23T16:15:49.779Z,12.63
2018-11-23T16:18:19.948Z,17.87
2018-11-23T16:20:49.623Z,14.60
2018-11-23T16:23:20.974Z,14.93
2018-11-23T16:25:51.421Z,16.03
2018-11-23T16:28:20.930Z,14.70
2018-11-23T16:30:54.045Z,16.27
2018-11-23T16:33:26.672Z,17.40
2018-11-23T16:36:11.668Z,13.20
2018-11-23T16:38:41.448Z,15.93
2018-11-23T16:41:11.804Z,16.90
2018-11-23T16:43:45.916Z,16.73
2018-11-23T16:46:14.444Z,14.90
2018-11-23T16:48:44.484Z,17.37
2018-11-23T16:51:14.272Z,12.70
2018-11-23T16:53:45.548Z,17.13
2018-11-23T16:56:15.557Z,14.13
2018-11-23T16:58:45.655Z,14.50
2018-11-23T17:01:17.854Z,13.87
2018-11-23T17:03:48.875Z,15.43
2018-11-23T17:06:19.511Z,21.07
2018-11-23T17:08:49.451Z,16.03
2018-11-23T17:11:17.941Z,14.03
2018-11-23T17:13:46.527Z,14.77
2018-11-23T17:16:16.302Z,16.07
2018-11-23T17:18:46.524Z,12.37
2018-11-23T17:21:16.254Z,16.57
2018-11-23T17:23:46.428Z,18.13
2018-11-23T17:26:16.572Z,12.83
2018-11-23T17:28:45.910Z,13.70
2018-11-23T17:31:14.974Z,15.50
2018-11-23T17:33:43.471Z,12.80
2018-11-23T17:36:13.784Z,14.03
2018-11-23T17:38:47.623Z,10.63
2018-11-23T17:41:13.082Z,11.47
2018-11-23T17:43:44.241Z,18.20
2018-11-23T17:46:14.342Z,19.07
2018-11-23T17:48:43.439Z,12.70
2018-11-23T17:51:16.835Z,11.73
2018-11-23T17:53:56.252Z,12.40
2018-11-23T17:56:25.117Z,11.60
2018-11-23T17:58:55.277Z,14.33
2018-11-23T18:01:24.960Z,16.30
2018-11-23T18:03:53.813Z,17.40
2018-11-23T18:06:23.964Z,11.10
2018-11-23T18:08:53.707Z,17.87
2018-11-23T18:11:23.596Z,18.60
2018-11-23T18:13:54.243Z,13.70
2018-11-23T18:16:22.731Z,13.07
2018-11-23T18:18:53.537Z,13.60
2018-11-23T18:21:24.882Z,12.03
2018-11-23T18:23:53.247Z,12.10
2018-11-23T18:26:22.725Z,9.57
2018-11-23T18:28:52.837Z,11.17
2018-11-23T18:31:23.751Z,16.17
2018-11-23T18:33:53.932Z,14.13
2018-11-23T18:36:23.756Z,12.40
2018-11-23T18:38:53.993Z,11.97
2018-11-23T18:41:23.156Z,14.87
2018-11-23T18:43:53.793Z,14.30
2018-11-23T18:46:23.122Z,12.50
2018-11-23T18:48:54.908Z,12.87
2018-11-23T18:51:26.908Z,10.13
2018-11-23T18:53:56.146Z,16.70
2018-11-23T18:56:25.938Z,12.40
2018-11-23T18:58:54.569Z,15.53
2018-11-23T19:01:25.803Z,11.70
2018-11-23T19:03:54.892Z,17.60
2018-11-23T19:06:24.575Z,13.30
2018-11-23T19:08:54.395Z,18.73
2018-11-23T19:11:25.414Z,18.83
2018-11-23T19:13:54.313Z,14.23
2018-11-23T19:16:23.137Z,11.97
2018-11-23T19:18:53.248Z,14.30
2018-11-23T19:21:23.690Z,22.03
2018-11-23T19:23:53.374Z,16.63
2018-11-23T19:26:22.482Z,12.60
2018-11-23T19:28:52.503Z,14.67
2018-11-23T19:31:23.245Z,14.30
2018-11-23T19:33:59.203Z,15.40
2018-11-23T19:36:23.576Z,18.67
2018-11-23T19:38:53.140Z,19.40
2018-11-23T19:41:23.656Z,18.67
2018-11-23T19:43:54.693Z,17.50
2018-11-23T19:46:24.192Z,17.00
2018-11-23T19:48:53.025Z,16.73
2018-11-23T19:51:22.016Z,15.10
2018-11-23T19:53:51.207Z,16.80
2018-11-23T19:56:21.885Z,16.17
2018-11-23T19:58:52.188Z,16.17
2018-11-23T20:01:24.013Z,15.80
2018-11-23T20:03:54.816Z,13.83
2018-11-23T20:06:24.568Z,18.37
2018-11-23T20:08:54.217Z,13.60
2018-11-23T20:11:24.266Z,19.43
2018-11-23T20:13:54.864Z,17.20
2018-11-23T20:16:23.619Z,20.10
2018-11-23T20:18:53.482Z,13.70
2018-11-23T20:21:22.710Z,19.87
2018-11-23T20:23:53.786Z,17.00
2018-11-23T20:26:23.882Z,15.67
2018-11-23T20:28:52.693Z,16.47
2018-11-23T20:31:21.945Z,14.73
2018-11-23T20:33:53.433Z,11.83
2018-11-23T20:36:25.141Z,20.87
2018-11-23T20:38:54.512Z,20.27
2018-11-23T20:41:24.283Z,20.23
2018-11-23T20:43:54.596Z,21.67
2018-11-23T20:46:23.369Z,15.87
2018-11-23T20:48:53.415Z,12.17
2018-11-23T20:51:22.331Z,19.83
2018-11-23T20:53:54.468Z,23.07
2018-11-23T20:56:24.543Z,15.43
2018-11-23T20:58:55.047Z,19.97
2018-11-23T21:01:23.993Z,18.57
2018-11-23T21:03:53.284Z,19.13
2018-11-23T21:06:23.641Z,15.10
2018-11-23T21:08:52.925Z,16.70
2018-11-23T21:11:24.378Z,16.13
2018-11-23T21:13:53.964Z,23.43
2018-11-23T21:16:29.814Z,18.40
2018-11-23T21:19:00.968Z,27.63
2018-11-23T21:21:30.784Z,25.67
2018-11-23T21:24:00.045Z,19.63
2018-11-23T21:26:29.706Z,20.73
2018-11-23T21:28:59.325Z,17.20
2018-11-23T21:31:30.115Z,22.47
2018-11-23T21:34:00.905Z,15.73
2018-11-23T21:36:30.793Z,22.03
2018-11-23T21:38:59.677Z,18.97
2018-11-23T21:41:29.797Z,27.70
2018-11-23T21:43:59.614Z,21.00
2018-11-23T21:46:29.037Z,19.53
2018-11-23T21:48:57.687Z,23.30
2018-11-23T21:51:26.723Z,29.33
2018-11-23T21:54:02.229Z,20.60
2018-11-23T21:56:31.032Z,23.70
2018-11-23T21:59:01.341Z,25.67
2018-11-23T22:01:31.153Z,21.90
2018-11-23T22:04:06.301Z,26.87
2018-11-23T22:06:32.981Z,24.50
2018-11-23T22:09:01.494Z,15.57
2018-11-23T22:11:31.210Z,19.77
2018-11-23T22:14:05.266Z,21.10
2018-11-23T22:16:35.372Z,24.50
2018-11-23T22:19:04.484Z,20.67
2018-11-23T22:21:35.052Z,22.97
2018-11-23T22:24:05.446Z,23.70
2018-11-23T22:26:35.705Z,26.10
2018-11-23T22:29:05.123Z,24.50
2018-11-23T22:31:34.570Z,19.70
2018-11-23T22:34:03.840Z,25.50
2018-11-23T22:36:34.456Z,23.30
2018-11-23T22:39:08.972Z,23.40
2018-11-23T22:41:39.420Z,20.87
2018-11-23T22:44:10.546Z,18.70
2018-11-23T22:46:40.464Z,23.57
2018-11-23T22:49:09.326Z,18.87
2018-11-23T22:51:39.384Z,22.70
2018-11-23T22:54:09.748Z,24.60
2018-11-23T22:56:39.205Z,26.60
2018-11-23T22:59:10.271Z,20.53
2018-11-23T23:01:40.421Z,20.63
2018-11-23T23:04:09.609Z,24.73
2018-11-23T23:06:38.704Z,24.47
2018-11-23T23:09:11.215Z,20.70
2018-11-23T23:11:40.744Z,21.67
2018-11-23T23:14:09.788Z,20.30
2018-11-23T23:16:39.824Z,18.33
2018-11-23T23:19:16.808Z,24.00
2018-11-23T23:21:47.236Z,18.30
2018-11-23T23:24:18.185Z,22.40
2018-11-23T23:26:47.164Z,19.23
2018-11-23T23:29:18.908Z,23.53
2018-11-23T23:31:48.682Z,18.33
2018-11-23T23:34:18.101Z,17.30
2018-11-23T23:36:48.561Z,20.23
2018-11-23T23:39:18.577Z,19.73
2018-11-23T23:41:51.361Z,23.50
2018-11-23T23:44:25.363Z,19.27
2018-11-23T23:46:56.008Z,20.93
2018-11-23T23:49:25.472Z,18.77
2018-11-23T23:51:55.083Z,17.50
2018-11-23T23:54:25.383Z,20.87
2018-11-23T23:56:54.642Z,18.43
2018-11-23T23:59:24.993Z,21.60
