createdAt,value
2023-10-05T00:02:23.414Z,15.70
2023-10-05T00:04:52.337Z,15.70
2023-10-05T00:07:27.934Z,15.70
2023-10-05T00:09:57.950Z,15.70
2023-10-05T00:12:25.145Z,15.70
2023-10-05T00:15:09.508Z,15.70
2023-10-05T00:17:39.924Z,15.70
2023-10-05T00:20:25.599Z,15.70
2023-10-05T00:22:52.805Z,15.70
2023-10-05T00:27:56.909Z,15.80
2023-10-05T00:30:23.788Z,15.80
2023-10-05T00:32:57.322Z,15.80
2023-10-05T00:35:33.849Z,15.70
2023-10-05T00:38:13.154Z,15.80
2023-10-05T00:40:49.612Z,15.80
2023-10-05T00:43:25.918Z,15.80
2023-10-05T00:45:59.483Z,15.80
2023-10-05T00:48:43.562Z,15.80
2023-10-05T00:51:16.080Z,15.80
2023-10-05T00:53:48.936Z,15.80
2023-10-05T00:56:16.955Z,15.80
2023-10-05T00:58:45.535Z,15.90
2023-10-05T01:01:35.692Z,15.90
2023-10-05T01:04:12.366Z,15.90
2023-10-05T01:06:59.082Z,15.90
2023-10-05T01:09:32.571Z,15.90
2023-10-05T01:12:22.701Z,15.90
2023-10-05T01:14:52.796Z,15.90
2023-10-05T01:17:23.902Z,15.90
2023-10-05T01:19:58.068Z,15.90
2023-10-05T01:22:33.831Z,15.90
2023-10-05T01:25:03.747Z,15.80
2023-10-05T01:27:31.298Z,15.80
2023-10-05T01:29:58.418Z,15.90
2023-10-05T01:32:27.915Z,15.90
2023-10-05T01:34:54.979Z,15.90
2023-10-05T01:37:27.624Z,15.90
2023-10-05T01:39:54.622Z,15.90
2023-10-05T01:42:21.764Z,15.90
2023-10-05T01:44:49.166Z,15.90
2023-10-05T01:47:17.090Z,15.90
2023-10-05T01:49:47.864Z,15.90
2023-10-05T01:52:22.212Z,15.90
2023-10-05T01:54:49.304Z,15.90
2023-10-05T01:57:18.026Z,15.90
2023-10-05T01:59:46.267Z,15.90
2023-10-05T02:02:16.889Z,15.90
2023-10-05T02:04:50.618Z,15.90
2023-10-05T02:07:17.617Z,15.90
2023-10-05T02:09:44.836Z,15.90
2023-10-05T02:12:11.869Z,15.80
2023-10-05T02:14:42.757Z,15.80
2023-10-05T02:17:14.544Z,15.80
2023-10-05T02:19:42.415Z,15.80
2023-10-05T02:22:12.994Z,15.80
2023-10-05T02:24:42.356Z,15.70
2023-10-05T02:27:13.132Z,15.80
2023-10-05T02:29:41.657Z,15.80
2023-10-05T02:32:12.724Z,15.70
2023-10-05T02:34:43.000Z,15.70
2023-10-05T02:37:12.597Z,15.70
2023-10-05T02:39:41.826Z,15.70
2023-10-05T02:42:13.617Z,15.70
2023-10-05T02:44:41.869Z,15.70
2023-10-05T02:47:24.015Z,15.70
2023-10-05T02:49:51.302Z,15.70
2023-10-05T02:52:18.461Z,15.60
2023-10-05T02:54:46.200Z,15.60
2023-10-05T02:57:18.045Z,15.60
2023-10-05T02:59:45.654Z,15.60
2023-10-05T03:02:17.784Z,15.50
2023-10-05T03:04:46.653Z,15.50
2023-10-05T03:07:19.564Z,15.50
2023-10-05T03:09:48.502Z,15.50
2023-10-05T03:12:16.385Z,15.50
2023-10-05T03:14:46.173Z,15.40
2023-10-05T03:17:20.439Z,15.40
2023-10-05T03:19:47.800Z,15.40
2023-10-05T03:22:15.508Z,15.40
2023-10-05T03:24:46.142Z,15.30
2023-10-05T03:27:13.507Z,15.40
2023-10-05T03:29:47.227Z,15.40
2023-10-05T03:32:15.224Z,15.40
2023-10-05T03:34:59.930Z,15.40
2023-10-05T03:37:30.491Z,15.40
2023-10-05T03:39:57.766Z,15.30
2023-10-05T03:42:24.850Z,15.30
2023-10-05T03:45:05.769Z,15.40
2023-10-05T03:47:35.448Z,15.30
2023-10-05T03:50:02.368Z,15.30
2023-10-05T03:52:34.083Z,15.20
2023-10-05T03:55:02.971Z,15.20
2023-10-05T03:57:32.362Z,15.20
2023-10-05T04:00:01.709Z,15.30
2023-10-05T04:02:30.104Z,15.20
2023-10-05T04:04:59.779Z,15.20
2023-10-05T04:07:29.767Z,15.10
2023-10-05T04:10:03.335Z,15.20
2023-10-05T04:12:33.742Z,15.20
2023-10-05T04:15:10.123Z,15.10
2023-10-05T04:17:37.417Z,15.10
2023-10-05T04:20:10.998Z,15.10
2023-10-05T04:22:39.688Z,15.10
2023-10-05T04:25:07.167Z,15.10
2023-10-05T04:27:34.040Z,15.10
2023-10-05T04:30:00.959Z,15.10
2023-10-05T04:32:28.193Z,15.10
2023-10-05T04:34:55.140Z,15.10
2023-10-05T04:37:22.453Z,15.00
2023-10-05T04:39:49.698Z,15.00
2023-10-05T04:42:17.308Z,15.00
2023-10-05T04:44:47.021Z,14.90
2023-10-05T04:47:15.264Z,14.90
2023-10-05T04:49:45.470Z,14.90
2023-10-05T04:52:20.508Z,15.00
2023-10-05T04:54:47.663Z,15.00
2023-10-05T04:57:24.260Z,14.90
2023-10-05T05:00:01.205Z,14.90
2023-10-05T05:02:57.003Z,15.00
2023-10-05T05:05:53.503Z,15.00
2023-10-05T05:08:21.377Z,15.00
2023-10-05T05:10:48.309Z,15.00
2023-10-05T05:13:15.411Z,15.00
2023-10-05T05:15:43.839Z,15.00
2023-10-05T05:18:17.888Z,15.00
2023-10-05T05:20:45.715Z,15.00
2023-10-05T05:23:14.429Z,15.00
2023-10-05T05:25:42.208Z,15.00
2023-10-05T05:28:10.604Z,14.90
2023-10-05T05:30:37.712Z,14.90
2023-10-05T05:33:11.246Z,14.90
2023-10-05T05:35:41.761Z,14.90
2023-10-05T05:38:11.259Z,14.90
2023-10-05T05:40:40.188Z,15.00
2023-10-05T05:43:12.463Z,15.00
2023-10-05T05:45:45.869Z,15.00
2023-10-05T05:48:15.778Z,15.00
2023-10-05T05:50:45.121Z,15.00
2023-10-05T05:53:15.376Z,15.00
2023-10-05T05:55:45.840Z,15.00
2023-10-05T05:58:18.054Z,15.00
2023-10-05T06:00:48.941Z,15.00
2023-10-05T06:03:16.588Z,15.00
2023-10-05T06:05:43.646Z,15.00
2023-10-05T06:08:10.841Z,15.00
2023-10-05T06:10:38.086Z,15.00
2023-10-05T06:13:07.619Z,15.00
2023-10-05T06:15:36.224Z,15.10
2023-10-05T06:18:04.423Z,15.10
2023-10-05T06:20:33.269Z,15.00
2023-10-05T06:23:01.597Z,15.10
2023-10-05T06:25:29.231Z,15.10
2023-10-05T06:27:56.474Z,15.00
2023-10-05T06:30:23.529Z,15.10
2023-10-05T06:32:50.798Z,15.10
2023-10-05T06:35:19.280Z,15.10
2023-10-05T06:37:46.665Z,15.10
2023-10-05T06:40:14.835Z,15.10
2023-10-05T06:42:45.030Z,15.10
2023-10-05T06:45:16.851Z,15.20
2023-10-05T06:47:44.341Z,15.30
2023-10-05T06:50:12.420Z,15.30
2023-10-05T06:52:44.814Z,15.30
2023-10-05T06:55:13.992Z,15.30
2023-10-05T06:57:44.670Z,15.30
2023-10-05T07:00:21.720Z,15.30
2023-10-05T07:03:03.491Z,15.30
2023-10-05T07:05:30.566Z,15.30
2023-10-05T07:07:57.716Z,15.40
2023-10-05T07:10:24.928Z,15.30
2023-10-05T07:12:51.981Z,15.40
2023-10-05T07:15:19.664Z,15.40
2023-10-05T07:17:49.929Z,15.40
2023-10-05T07:20:18.295Z,15.50
2023-10-05T07:22:47.658Z,15.50
2023-10-05T07:25:15.951Z,15.50
2023-10-05T07:27:46.083Z,15.60
2023-10-05T07:30:13.865Z,15.50
2023-10-05T07:32:42.178Z,15.60
2023-10-05T07:35:14.333Z,15.60
2023-10-05T07:37:42.719Z,15.50
2023-10-05T07:40:11.077Z,15.60
2023-10-05T07:42:40.979Z,15.70
2023-10-05T07:45:08.940Z,15.70
2023-10-05T07:47:47.813Z,15.60
2023-10-05T07:50:15.719Z,15.70
2023-10-05T07:52:49.586Z,15.80
2023-10-05T07:55:18.257Z,15.80
2023-10-05T07:57:45.404Z,15.90
2023-10-05T08:00:14.046Z,16.00
2023-10-05T08:02:42.458Z,16.00
2023-10-05T08:05:11.048Z,16.00
2023-10-05T08:07:38.341Z,16.10
2023-10-05T08:10:19.479Z,16.30
2023-10-05T08:12:49.109Z,16.40
2023-10-05T08:15:19.463Z,16.50
2023-10-05T08:17:49.626Z,16.60
2023-10-05T08:20:21.599Z,16.80
2023-10-05T08:22:50.554Z,17.00
2023-10-05T08:25:17.953Z,17.10
2023-10-05T08:27:45.012Z,17.20
2023-10-05T08:30:13.478Z,17.30
2023-10-05T08:32:42.161Z,17.30
2023-10-05T08:35:20.205Z,17.30
2023-10-05T08:37:54.856Z,17.30
2023-10-05T08:40:34.780Z,17.40
2023-10-05T08:43:11.662Z,17.50
2023-10-05T08:45:52.780Z,17.40
2023-10-05T08:48:36.236Z,17.50
2023-10-05T08:51:14.865Z,17.40
2023-10-05T08:53:49.934Z,17.30
2023-10-05T08:56:18.083Z,17.30
2023-10-05T08:58:48.199Z,17.30
2023-10-05T09:01:37.253Z,17.40
2023-10-05T09:04:06.114Z,17.30
2023-10-05T09:06:48.282Z,17.40
2023-10-05T09:09:19.253Z,17.40
2023-10-05T09:11:46.267Z,17.30
2023-10-05T09:14:29.555Z,17.40
2023-10-05T09:17:09.114Z,17.30
2023-10-05T09:19:42.956Z,17.20
2023-10-05T09:22:15.699Z,17.20
2023-10-05T09:24:59.344Z,17.10
2023-10-05T09:27:48.387Z,16.90
2023-10-05T09:30:16.034Z,16.90
2023-10-05T09:32:42.998Z,16.90
2023-10-05T09:35:28.426Z,17.00
2023-10-05T09:38:02.579Z,17.00
2023-10-05T09:40:30.310Z,17.00
2023-10-05T09:42:57.600Z,17.00
2023-10-05T09:45:31.069Z,16.90
2023-10-05T09:48:03.216Z,17.00
2023-10-05T09:50:31.772Z,17.00
2023-10-05T09:53:07.596Z,16.90
2023-10-05T09:55:36.432Z,16.90
2023-10-05T09:58:13.729Z,17.00
2023-10-05T10:00:42.892Z,17.00
2023-10-05T10:03:09.901Z,17.00
2023-10-05T10:05:53.206Z,17.00
2023-10-05T10:08:30.006Z,17.00
2023-10-05T10:11:21.767Z,17.00
2023-10-05T10:14:02.685Z,17.10
2023-10-05T10:16:34.008Z,17.10
2023-10-05T10:19:09.183Z,17.10
2023-10-05T10:21:50.120Z,17.30
2023-10-05T10:24:19.676Z,17.40
2023-10-05T10:26:57.746Z,17.50
2023-10-05T10:30:01.580Z,17.60
2023-10-05T10:32:35.705Z,17.80
2023-10-05T10:35:27.692Z,17.80
2023-10-05T10:38:00.446Z,18.00
2023-10-05T10:40:28.652Z,17.90
2023-10-05T10:43:09.161Z,17.90
2023-10-05T10:45:49.154Z,18.10
2023-10-05T10:48:19.078Z,18.10
2023-10-05T10:50:48.371Z,18.20
2023-10-05T10:53:18.874Z,18.20
2023-10-05T10:55:52.756Z,18.30
2023-10-05T10:58:32.120Z,18.30
2023-10-05T11:01:29.347Z,18.30
2023-10-05T11:03:58.524Z,18.30
2023-10-05T11:06:27.434Z,18.30
2023-10-05T11:08:54.742Z,18.50
2023-10-05T11:11:21.912Z,18.50
2023-10-05T11:14:01.736Z,18.60
2023-10-05T11:16:37.029Z,18.60
2023-10-05T11:19:12.387Z,18.70
2023-10-05T11:21:48.969Z,18.60
2023-10-05T11:24:19.784Z,18.60
2023-10-05T11:27:00.591Z,18.50
2023-10-05T11:29:31.504Z,18.50
2023-10-05T11:32:39.449Z,18.50
2023-10-05T11:35:18.775Z,18.60
2023-10-05T11:38:15.152Z,18.60
2023-10-05T11:40:51.985Z,18.60
2023-10-05T11:43:21.562Z,18.60
2023-10-05T11:46:18.733Z,18.60
2023-10-05T11:48:52.347Z,18.60
2023-10-05T11:51:21.399Z,18.70
2023-10-05T11:53:51.665Z,18.80
2023-10-05T11:56:19.222Z,18.70
2023-10-05T11:58:51.223Z,18.80
2023-10-05T12:01:21.765Z,18.80
2023-10-05T12:03:49.040Z,18.90
2023-10-05T12:06:25.453Z,18.90
2023-10-05T12:09:16.795Z,19.00
2023-10-05T12:11:46.375Z,19.10
2023-10-05T12:14:18.054Z,19.20
2023-10-05T12:16:45.041Z,19.30
2023-10-05T12:19:29.200Z,19.20
2023-10-05T12:22:02.837Z,19.30
2023-10-05T12:24:31.885Z,19.20
2023-10-05T12:27:01.848Z,19.40
2023-10-05T12:29:29.410Z,19.60
2023-10-05T12:32:09.744Z,19.70
2023-10-05T12:34:37.569Z,19.80
2023-10-05T12:37:09.559Z,19.90
2023-10-05T12:39:36.918Z,20.00
2023-10-05T12:42:05.138Z,20.00
2023-10-05T12:44:33.888Z,20.10
2023-10-05T12:47:00.982Z,20.10
2023-10-05T12:49:28.236Z,20.20
2023-10-05T12:51:55.114Z,20.30
2023-10-05T12:54:32.129Z,20.40
2023-10-05T12:57:19.607Z,20.50
2023-10-05T12:59:49.681Z,20.30
2023-10-05T13:02:17.520Z,20.20
2023-10-05T13:04:45.106Z,20.10
2023-10-05T13:07:18.134Z,20.10
2023-10-05T13:09:45.492Z,20.10
2023-10-05T13:12:16.075Z,20.30
2023-10-05T13:14:43.048Z,20.10
2023-10-05T13:17:13.499Z,20.10
2023-10-05T13:19:41.502Z,20.10
2023-10-05T13:22:12.558Z,20.10
2023-10-05T13:24:42.084Z,20.10
2023-10-05T13:27:09.348Z,20.20
2023-10-05T13:29:44.610Z,20.20
2023-10-05T13:32:13.912Z,20.20
2023-10-05T13:34:41.355Z,20.30
2023-10-05T13:37:10.136Z,20.30
2023-10-05T13:39:37.146Z,20.10
2023-10-05T13:42:19.287Z,20.00
2023-10-05T13:44:47.636Z,20.00
2023-10-05T13:47:16.866Z,20.00
2023-10-05T13:49:52.377Z,19.90
2023-10-05T13:52:22.425Z,19.90
2023-10-05T13:54:53.620Z,19.80
2023-10-05T13:57:22.278Z,19.70
2023-10-05T13:59:50.167Z,19.70
2023-10-05T14:02:17.188Z,19.70
2023-10-05T14:04:44.906Z,19.70
2023-10-05T14:07:12.195Z,19.70
2023-10-05T14:09:45.174Z,19.70
2023-10-05T14:12:13.534Z,19.80
2023-10-05T14:14:40.478Z,19.80
2023-10-05T14:17:09.938Z,19.80
2023-10-05T14:19:37.492Z,19.90
2023-10-05T14:22:05.322Z,20.00
2023-10-05T14:24:35.110Z,20.00
2023-10-05T14:27:06.019Z,20.10
2023-10-05T14:29:36.603Z,20.10
2023-10-05T14:32:07.731Z,20.00
2023-10-05T14:34:36.381Z,20.00
2023-10-05T14:37:08.780Z,20.00
2023-10-05T14:39:38.176Z,19.90
2023-10-05T14:42:05.850Z,20.00
2023-10-05T14:44:36.850Z,20.00
2023-10-05T14:47:06.167Z,19.80
2023-10-05T14:49:33.335Z,19.80
2023-10-05T14:52:02.030Z,19.80
2023-10-05T14:54:29.095Z,19.90
2023-10-05T14:56:56.432Z,19.90
2023-10-05T14:59:23.594Z,19.80
2023-10-05T15:01:51.176Z,19.80
2023-10-05T15:04:20.946Z,19.90
2023-10-05T15:06:48.979Z,19.80
2023-10-05T15:09:21.985Z,19.70
2023-10-05T15:11:49.579Z,19.70
2023-10-05T15:14:17.080Z,19.70
2023-10-05T15:16:45.412Z,19.60
2023-10-05T15:19:12.724Z,19.70
2023-10-05T15:21:39.778Z,19.60
2023-10-05T15:24:12.362Z,19.60
2023-10-05T15:26:41.510Z,19.50
2023-10-05T15:29:12.144Z,19.40
2023-10-05T15:31:39.486Z,19.40
2023-10-05T15:34:06.663Z,19.30
2023-10-05T15:36:33.562Z,19.30
2023-10-05T15:39:00.801Z,19.30
2023-10-05T15:41:28.029Z,19.30
2023-10-05T15:43:56.131Z,19.40
2023-10-05T15:46:25.589Z,19.30
2023-10-05T15:48:53.881Z,19.30
2023-10-05T15:51:20.864Z,19.30
2023-10-05T15:53:58.305Z,19.40
2023-10-05T15:56:28.460Z,19.30
2023-10-05T15:58:56.251Z,19.30
2023-10-05T16:01:23.426Z,19.30
2023-10-05T16:03:50.686Z,19.20
2023-10-05T16:06:24.408Z,19.00
2023-10-05T16:08:54.652Z,18.90
2023-10-05T16:11:21.843Z,18.90
2023-10-05T16:13:50.335Z,18.80
2023-10-05T16:16:17.661Z,18.80
2023-10-05T16:18:44.848Z,18.80
2023-10-05T16:21:11.863Z,18.70
2023-10-05T16:23:38.972Z,18.60
2023-10-05T16:26:07.938Z,18.60
2023-10-05T16:28:35.622Z,18.60
2023-10-05T16:31:03.164Z,18.60
2023-10-05T16:33:34.455Z,18.50
2023-10-05T16:36:04.142Z,18.60
2023-10-05T16:38:31.252Z,18.50
2023-10-05T16:40:58.670Z,18.50
2023-10-05T16:43:28.913Z,18.50
2023-10-05T16:45:56.015Z,18.50
2023-10-05T16:48:23.197Z,18.50
2023-10-05T16:50:50.714Z,18.50
2023-10-05T16:53:17.699Z,18.40
2023-10-05T16:55:45.987Z,18.30
2023-10-05T16:58:13.182Z,18.20
2023-10-05T17:00:41.862Z,18.20
2023-10-05T17:03:12.118Z,18.20
2023-10-05T17:05:39.768Z,18.20
2023-10-05T17:08:07.294Z,18.10
2023-10-05T17:10:34.544Z,18.00
2023-10-05T17:13:02.170Z,18.00
2023-10-05T17:15:29.074Z,18.00
2023-10-05T17:17:57.399Z,17.90
2023-10-05T17:20:24.699Z,18.00
2023-10-05T17:22:52.210Z,18.00
2023-10-05T17:25:19.551Z,18.00
2023-10-05T17:27:48.238Z,17.90
2023-10-05T17:30:16.004Z,17.90
2023-10-05T17:32:48.564Z,17.90
2023-10-05T17:35:23.236Z,17.90
2023-10-05T17:37:52.699Z,17.80
2023-10-05T17:40:20.613Z,17.80
2023-10-05T17:42:47.827Z,17.80
2023-10-05T17:45:15.345Z,17.80
2023-10-05T17:47:42.607Z,17.80
2023-10-05T17:50:10.479Z,17.70
2023-10-05T17:52:38.108Z,17.70
2023-10-05T17:55:08.497Z,17.60
2023-10-05T17:57:35.520Z,17.50
2023-10-05T18:00:02.739Z,17.50
2023-10-05T18:02:30.104Z,17.50
2023-10-05T18:04:57.118Z,17.40
2023-10-05T18:07:25.052Z,17.30
2023-10-05T18:09:52.032Z,17.30
2023-10-05T18:12:19.959Z,17.30
2023-10-05T18:14:47.761Z,17.30
2023-10-05T18:17:15.400Z,17.30
2023-10-05T18:19:42.368Z,17.20
2023-10-05T18:22:09.555Z,17.20
2023-10-05T18:24:36.513Z,17.10
2023-10-05T18:27:03.453Z,17.10
2023-10-05T18:29:30.370Z,17.20
2023-10-05T18:31:57.392Z,17.20
2023-10-05T18:34:24.530Z,17.30
2023-10-05T18:36:51.556Z,17.30
2023-10-05T18:39:18.448Z,17.50
2023-10-05T18:41:47.337Z,17.40
2023-10-05T18:44:14.301Z,17.40
2023-10-05T18:46:41.503Z,17.40
2023-10-05T18:49:09.110Z,17.50
2023-10-05T18:51:38.092Z,17.30
2023-10-05T18:54:05.745Z,17.20
2023-10-05T18:56:33.109Z,17.30
2023-10-05T18:59:03.328Z,17.10
2023-10-05T19:01:30.501Z,17.20
2023-10-05T19:03:57.689Z,17.10
2023-10-05T19:06:25.030Z,17.10
2023-10-05T19:08:52.034Z,17.10
2023-10-05T19:11:21.192Z,16.80
2023-10-05T19:13:49.116Z,16.70
2023-10-05T19:16:17.337Z,17.00
2023-10-05T19:18:44.606Z,16.90
2023-10-05T19:21:15.979Z,16.90
2023-10-05T19:23:47.487Z,16.80
2023-10-05T19:26:15.052Z,16.80
2023-10-05T19:28:42.227Z,16.70
2023-10-05T19:31:18.395Z,16.80
2023-10-05T19:33:46.552Z,16.80
2023-10-05T19:36:13.810Z,16.80
2023-10-05T19:38:40.931Z,16.80
2023-10-05T19:41:09.397Z,16.80
2023-10-05T19:43:36.425Z,16.70
2023-10-05T19:46:05.221Z,16.60
2023-10-05T19:48:32.782Z,16.50
2023-10-05T19:50:59.708Z,16.70
2023-10-05T19:53:26.645Z,16.50
2023-10-05T19:55:58.193Z,16.50
2023-10-05T19:58:26.234Z,16.40
2023-10-05T20:00:53.378Z,16.40
2023-10-05T20:03:20.516Z,16.40
2023-10-05T20:05:49.758Z,16.40
2023-10-05T20:08:16.677Z,16.50
2023-10-05T20:10:46.055Z,16.50
2023-10-05T20:13:13.098Z,16.50
2023-10-05T20:15:44.481Z,16.50
2023-10-05T20:18:11.818Z,16.50
2023-10-05T20:20:42.056Z,16.50
2023-10-05T20:23:10.954Z,16.50
2023-10-05T20:25:41.422Z,16.50
2023-10-05T20:28:10.641Z,16.60
2023-10-05T20:30:39.056Z,16.50
2023-10-05T20:33:08.469Z,16.50
2023-10-05T20:35:36.328Z,16.50
2023-10-05T20:38:08.558Z,16.50
2023-10-05T20:40:37.308Z,16.50
2023-10-05T20:43:05.021Z,16.40
2023-10-05T20:45:32.295Z,16.50
2023-10-05T20:47:59.402Z,16.50
2023-10-05T20:50:27.473Z,16.50
2023-10-05T20:52:55.658Z,16.50
2023-10-05T20:55:22.704Z,16.50
2023-10-05T20:57:49.691Z,16.40
2023-10-05T21:00:17.191Z,16.40
2023-10-05T21:02:44.183Z,16.50
2023-10-05T21:05:11.470Z,16.50
2023-10-05T21:07:38.588Z,16.40
2023-10-05T21:10:06.410Z,16.40
2023-10-05T21:12:33.683Z,16.40
2023-10-05T21:15:00.743Z,16.30
2023-10-05T21:17:29.858Z,16.30
2023-10-05T21:19:57.057Z,16.40
2023-10-05T21:22:24.413Z,16.30
2023-10-05T21:24:52.540Z,16.30
2023-10-05T21:27:19.540Z,16.20
2023-10-05T21:29:46.537Z,16.20
2023-10-05T21:32:13.538Z,16.20
2023-10-05T21:34:41.081Z,16.20
2023-10-05T21:37:09.621Z,16.10
2023-10-05T21:39:36.721Z,16.10
2023-10-05T21:42:04.046Z,16.10
2023-10-05T21:44:32.748Z,16.00
2023-10-05T21:46:59.857Z,16.00
2023-10-05T21:49:26.937Z,16.10
2023-10-05T21:51:53.917Z,16.00
2023-10-05T21:54:21.482Z,16.00
2023-10-05T21:56:48.368Z,16.00
2023-10-05T21:59:15.355Z,16.00
2023-10-05T22:01:42.524Z,16.00
2023-10-05T22:04:09.674Z,16.00
2023-10-05T22:06:37.105Z,16.00
2023-10-05T22:09:05.012Z,16.00
2023-10-05T22:11:32.602Z,16.00
2023-10-05T22:13:59.589Z,16.00
2023-10-05T22:16:26.682Z,15.90
2023-10-05T22:18:53.765Z,16.00
2023-10-05T22:21:20.704Z,16.00
2023-10-05T22:23:47.898Z,16.00
2023-10-05T22:26:14.822Z,15.90
2023-10-05T22:28:41.749Z,15.90
2023-10-05T22:31:11.069Z,15.90
2023-10-05T22:33:38.031Z,15.80
2023-10-05T22:36:06.494Z,15.80
2023-10-05T22:38:43.768Z,15.80
2023-10-05T22:41:11.855Z,15.80
2023-10-05T22:43:38.961Z,15.70
2023-10-05T22:46:17.242Z,15.80
2023-10-05T22:48:45.143Z,15.70
2023-10-05T22:51:18.518Z,15.70
2023-10-05T22:53:50.080Z,15.70
2023-10-05T22:56:18.626Z,15.60
2023-10-05T22:58:47.344Z,15.70
2023-10-05T23:01:14.493Z,15.70
2023-10-05T23:03:42.071Z,15.70
2023-10-05T23:06:09.526Z,15.70
2023-10-05T23:08:36.964Z,15.70
2023-10-05T23:11:06.981Z,15.60
2023-10-05T23:13:34.451Z,15.70
2023-10-05T23:16:01.684Z,15.80
2023-10-05T23:18:28.727Z,15.70
2023-10-05T23:20:57.589Z,15.70
2023-10-05T23:23:25.809Z,15.70
2023-10-05T23:25:52.802Z,15.70
2023-10-05T23:28:20.144Z,15.70
2023-10-05T23:30:47.461Z,15.60
2023-10-05T23:33:14.812Z,15.70
2023-10-05T23:35:41.853Z,15.60
2023-10-05T23:38:13.800Z,15.60
2023-10-05T23:40:44.685Z,15.70
2023-10-05T23:43:17.063Z,15.60
2023-10-05T23:45:47.120Z,15.60
2023-10-05T23:48:15.270Z,15.60
2023-10-05T23:50:42.366Z,15.60
2023-10-05T23:53:11.253Z,15.60
2023-10-05T23:55:44.685Z,15.60
2023-10-05T23:58:20.212Z,15.50
