createdAt,value
2019-04-05T00:00:51.835Z,53.30
2019-04-05T00:03:23.521Z,53.20
2019-04-05T00:05:55.846Z,53.40
2019-04-05T00:08:27.464Z,53.40
2019-04-05T00:10:58.999Z,53.60
2019-04-05T00:13:30.424Z,53.60
2019-04-05T00:16:02.194Z,53.70
2019-04-05T00:18:33.757Z,53.80
2019-04-05T00:21:05.193Z,54.00
2019-04-05T00:23:36.629Z,53.90
2019-04-05T00:26:08.049Z,53.80
2019-04-05T00:28:39.593Z,53.90
2019-04-05T00:31:11.101Z,53.80
2019-04-05T00:33:42.558Z,54.00
2019-04-05T00:36:14.024Z,54.00
2019-04-05T00:38:45.606Z,54.20
2019-04-05T00:41:17.052Z,54.00
2019-04-05T00:43:48.568Z,54.20
2019-04-05T00:46:20.079Z,53.80
2019-04-05T00:48:51.559Z,54.10
2019-04-05T00:51:23.106Z,54.00
2019-04-05T00:53:54.514Z,54.30
2019-04-05T00:56:25.955Z,54.10
2019-04-05T00:58:57.524Z,54.10
2019-04-05T01:01:29.002Z,54.10
2019-04-05T01:04:00.441Z,54.20
2019-04-05T01:06:33.198Z,54.20
2019-04-05T01:09:06.895Z,54.20
2019-04-05T01:11:38.360Z,54.20
2019-04-05T01:14:09.823Z,54.20
2019-04-05T01:16:41.225Z,54.10
2019-04-05T01:19:14.267Z,54.00
2019-04-05T01:21:48.505Z,54.00
2019-04-05T01:24:21.393Z,53.90
2019-04-05T01:26:54.437Z,54.00
2019-04-05T01:29:26.001Z,53.90
2019-04-05T01:31:57.545Z,53.90
2019-04-05T01:34:29.073Z,53.80
2019-04-05T01:37:01.070Z,53.80
2019-04-05T01:39:32.689Z,53.80
2019-04-05T01:42:04.203Z,54.00
2019-04-05T01:44:37.662Z,53.80
2019-04-05T01:47:09.085Z,53.80
2019-04-05T01:49:40.561Z,54.30
2019-04-05T01:52:13.301Z,53.80
2019-04-05T01:54:44.916Z,53.80
2019-04-05T01:57:16.512Z,53.80
2019-04-05T01:59:47.993Z,53.90
2019-04-05T02:02:19.412Z,54.00
2019-04-05T02:04:52.774Z,54.10
2019-04-05T02:07:25.325Z,54.10
2019-04-05T02:09:57.172Z,54.20
2019-04-05T02:12:28.653Z,54.20
2019-04-05T02:15:00.161Z,54.20
2019-04-05T02:17:31.659Z,54.20
2019-04-05T02:20:03.097Z,54.30
2019-04-05T02:22:34.579Z,54.40
2019-04-05T02:25:06.482Z,54.40
2019-04-05T02:27:37.976Z,54.30
2019-04-05T02:30:09.567Z,54.40
2019-04-05T02:32:41.085Z,55.10
2019-04-05T02:35:13.019Z,54.60
2019-04-05T02:37:44.583Z,54.60
2019-04-05T02:40:16.970Z,54.60
2019-04-05T02:42:51.869Z,54.60
2019-04-05T02:45:24.415Z,54.60
2019-04-05T02:47:59.865Z,54.60
2019-04-05T02:50:34.032Z,54.70
2019-04-05T02:53:07.757Z,54.70
2019-04-05T02:55:41.300Z,54.80
2019-04-05T02:58:13.964Z,54.70
2019-04-05T03:00:46.157Z,54.80
2019-04-05T03:03:17.806Z,54.80
2019-04-05T03:05:49.283Z,54.70
2019-04-05T03:08:21.101Z,54.80
2019-04-05T03:11:04.285Z,54.80
2019-04-05T03:13:41.016Z,54.80
2019-04-05T03:16:17.460Z,54.80
2019-04-05T03:18:56.182Z,54.80
2019-04-05T03:21:29.396Z,54.80
2019-04-05T03:24:03.735Z,55.00
2019-04-05T03:26:38.764Z,55.00
2019-04-05T03:29:10.880Z,55.10
2019-04-05T03:31:42.717Z,55.20
2019-04-05T03:34:14.218Z,55.10
2019-04-05T03:36:46.185Z,55.10
2019-04-05T03:39:17.722Z,55.10
2019-04-05T03:41:49.223Z,55.10
2019-04-05T03:44:22.965Z,55.00
2019-04-05T03:46:57.753Z,55.10
2019-04-05T03:49:29.496Z,55.20
2019-04-05T03:52:01.077Z,55.20
2019-04-05T03:54:32.665Z,55.30
2019-04-05T03:57:04.648Z,55.30
2019-04-05T03:59:36.371Z,55.40
2019-04-05T04:02:07.865Z,55.40
2019-04-05T04:04:39.439Z,55.40
2019-04-05T04:07:10.938Z,55.40
2019-04-05T04:09:42.702Z,55.40
2019-04-05T04:12:14.455Z,55.50
2019-04-05T04:14:47.185Z,55.50
2019-04-05T04:17:18.777Z,55.50
2019-04-05T04:19:50.323Z,55.60
2019-04-05T04:22:29.179Z,55.50
2019-04-05T04:25:03.220Z,55.50
2019-04-05T04:27:35.063Z,55.50
2019-04-05T04:30:06.953Z,55.40
2019-04-05T04:32:38.437Z,55.50
2019-04-05T04:35:09.858Z,55.50
2019-04-05T04:37:41.292Z,55.60
2019-04-05T04:40:13.070Z,55.60
2019-04-05T04:42:44.769Z,55.60
2019-04-05T04:45:18.726Z,55.60
2019-04-05T04:47:50.602Z,55.70
2019-04-05T04:50:23.023Z,55.70
2019-04-05T04:52:55.046Z,55.70
2019-04-05T04:55:29.493Z,55.70
2019-04-05T04:58:01.358Z,55.70
2019-04-05T05:00:32.822Z,55.80
2019-04-05T05:03:04.451Z,55.70
2019-04-05T05:05:36.582Z,55.70
2019-04-05T05:08:08.838Z,55.80
2019-04-05T05:10:40.399Z,55.80
2019-04-05T05:13:12.347Z,55.90
2019-04-05T05:15:45.330Z,55.90
2019-04-05T05:18:17.652Z,55.90
2019-04-05T05:20:49.389Z,55.90
2019-04-05T05:23:20.825Z,56.00
2019-04-05T05:25:52.522Z,56.20
2019-04-05T05:28:24.166Z,56.10
2019-04-05T05:30:55.688Z,56.20
2019-04-05T05:33:27.196Z,56.30
2019-04-05T05:35:58.897Z,56.30
2019-04-05T05:38:30.325Z,56.40
2019-04-05T05:41:01.881Z,56.50
2019-04-05T05:43:33.497Z,56.40
2019-04-05T05:46:05.000Z,56.50
2019-04-05T05:48:40.289Z,56.50
2019-04-05T05:51:12.374Z,56.50
2019-04-05T05:53:44.760Z,56.50
2019-04-05T05:56:17.793Z,56.60
2019-04-05T05:58:55.379Z,56.50
2019-04-05T06:01:29.210Z,56.50
2019-04-05T06:04:00.718Z,56.50
2019-04-05T06:06:32.127Z,56.70
2019-04-05T06:09:05.166Z,56.50
2019-04-05T06:11:36.602Z,56.60
2019-04-05T06:14:08.165Z,56.60
2019-04-05T06:16:46.221Z,56.60
2019-04-05T06:19:12.856Z,56.60
2019-04-05T06:21:44.379Z,56.70
2019-04-05T06:24:15.940Z,56.70
2019-04-05T06:26:47.448Z,56.70
2019-04-05T06:29:18.962Z,56.70
2019-04-05T06:31:50.444Z,56.90
2019-04-05T06:34:22.174Z,56.70
2019-04-05T06:36:53.563Z,56.90
2019-04-05T06:39:26.000Z,56.90
2019-04-05T06:41:57.455Z,56.90
2019-04-05T06:44:28.996Z,56.90
2019-04-05T06:47:00.473Z,56.90
2019-04-05T06:49:32.492Z,56.90
2019-04-05T06:52:03.962Z,56.90
2019-04-05T06:54:36.517Z,56.90
2019-04-05T06:57:08.785Z,56.90
2019-04-05T06:59:40.189Z,57.00
2019-04-05T07:02:11.643Z,56.90
2019-04-05T07:04:43.181Z,56.90
2019-04-05T07:07:17.664Z,57.00
2019-04-05T07:09:47.829Z,57.20
2019-04-05T07:12:20.777Z,57.10
2019-04-05T07:14:56.116Z,56.90
2019-04-05T07:17:26.690Z,56.80
2019-04-05T07:19:58.486Z,56.70
2019-04-05T07:22:38.582Z,56.70
2019-04-05T07:25:03.291Z,56.60
2019-04-05T07:27:49.018Z,56.60
2019-04-05T07:30:21.163Z,56.70
2019-04-05T07:32:52.588Z,56.50
2019-04-05T07:35:33.399Z,56.30
2019-04-05T07:37:57.277Z,56.20
2019-04-05T07:40:28.867Z,56.20
2019-04-05T07:43:00.353Z,56.30
2019-04-05T07:45:31.951Z,56.40
2019-04-05T07:48:03.398Z,56.50
2019-04-05T07:50:34.945Z,56.50
2019-04-05T07:53:06.370Z,56.40
2019-04-05T07:55:37.882Z,56.30
2019-04-05T07:58:21.425Z,56.40
2019-04-05T08:00:54.893Z,56.30
2019-04-05T08:03:26.658Z,56.10
2019-04-05T08:05:58.105Z,56.10
2019-04-05T08:08:39.704Z,56.10
2019-04-05T08:11:23.123Z,56.20
2019-04-05T08:13:57.500Z,56.00
2019-04-05T08:16:29.031Z,56.10
2019-04-05T08:19:00.635Z,56.20
2019-04-05T08:21:32.064Z,56.20
2019-04-05T08:24:03.488Z,56.30
2019-04-05T08:26:35.081Z,56.30
2019-04-05T08:29:07.093Z,56.30
2019-04-05T08:31:38.548Z,56.50
2019-04-05T08:34:09.981Z,56.50
2019-04-05T08:36:41.390Z,56.80
2019-04-05T08:39:12.774Z,57.10
2019-04-05T08:41:44.338Z,57.00
2019-04-05T08:44:15.693Z,57.00
2019-04-05T08:46:47.205Z,57.00
2019-04-05T08:49:18.636Z,56.90
2019-04-05T08:51:50.089Z,57.00
2019-04-05T08:54:31.815Z,57.00
2019-04-05T08:56:54.654Z,56.90
2019-04-05T08:59:26.046Z,56.80
2019-04-05T09:01:57.434Z,56.80
2019-04-05T09:04:29.020Z,56.80
2019-04-05T09:07:00.496Z,56.60
2019-04-05T09:09:31.802Z,56.50
2019-04-05T09:12:03.409Z,56.40
2019-04-05T09:14:34.766Z,56.30
2019-04-05T09:17:06.196Z,56.30
2019-04-05T09:19:38.568Z,56.30
2019-04-05T09:22:10.056Z,56.40
2019-04-05T09:24:41.452Z,56.30
2019-04-05T09:27:12.925Z,56.30
2019-04-05T09:29:45.350Z,56.10
2019-04-05T09:32:16.907Z,55.80
2019-04-05T09:34:48.395Z,55.70
2019-04-05T09:37:19.970Z,55.70
2019-04-05T09:39:51.322Z,55.70
2019-04-05T09:42:22.716Z,55.70
2019-04-05T09:44:54.157Z,55.70
2019-04-05T09:47:25.628Z,55.60
2019-04-05T09:49:57.037Z,55.50
2019-04-05T09:52:28.543Z,55.60
2019-04-05T09:54:59.947Z,55.70
2019-04-05T09:57:31.445Z,55.60
2019-04-05T10:00:03.984Z,55.70
2019-04-05T10:02:35.853Z,55.60
2019-04-05T10:05:07.248Z,55.50
2019-04-05T10:07:48.718Z,55.60
2019-04-05T10:10:12.149Z,55.40
2019-04-05T10:12:43.657Z,55.20
2019-04-05T10:15:15.305Z,55.00
2019-04-05T10:17:47.230Z,54.90
2019-04-05T10:20:19.577Z,54.70
2019-04-05T10:22:51.029Z,54.70
2019-04-05T10:25:22.511Z,54.60
2019-04-05T10:27:53.989Z,54.60
2019-04-05T10:30:25.418Z,55.10
2019-04-05T10:32:56.892Z,54.60
2019-04-05T10:35:29.357Z,54.80
2019-04-05T10:38:00.852Z,54.60
2019-04-05T10:40:32.329Z,54.80
2019-04-05T10:43:04.021Z,54.70
2019-04-05T10:45:35.696Z,54.70
2019-04-05T10:48:07.153Z,54.60
2019-04-05T10:50:38.719Z,54.60
2019-04-05T10:53:10.175Z,54.60
2019-04-05T10:55:41.714Z,54.50
2019-04-05T10:58:13.262Z,54.20
2019-04-05T11:00:44.773Z,53.90
2019-04-05T11:03:16.421Z,53.80
2019-04-05T11:05:49.460Z,54.00
2019-04-05T11:08:20.995Z,54.00
2019-04-05T11:10:52.581Z,53.90
2019-04-05T11:13:24.292Z,53.60
2019-04-05T11:15:57.587Z,53.40
2019-04-05T11:18:30.631Z,53.40
2019-04-05T11:21:02.481Z,53.40
2019-04-05T11:23:34.287Z,53.40
2019-04-05T11:26:05.871Z,53.10
2019-04-05T11:28:37.621Z,52.70
2019-04-05T11:31:09.176Z,52.50
2019-04-05T11:33:42.021Z,52.20
2019-04-05T11:36:14.351Z,52.00
2019-04-05T11:38:50.048Z,52.20
2019-04-05T11:41:27.016Z,52.00
2019-04-05T11:44:00.709Z,51.50
2019-04-05T11:46:34.346Z,51.20
2019-04-05T11:49:06.845Z,51.50
2019-04-05T11:51:38.309Z,52.00
2019-04-05T11:54:11.767Z,51.50
2019-04-05T11:56:45.293Z,50.90
2019-04-05T11:59:19.720Z,51.10
2019-04-05T12:01:56.000Z,50.20
2019-04-05T12:04:27.517Z,50.20
2019-04-05T12:07:01.084Z,50.90
2019-04-05T12:09:32.709Z,50.90
2019-04-05T12:12:07.310Z,50.30
2019-04-05T12:14:38.931Z,50.00
2019-04-05T12:17:10.361Z,49.50
2019-04-05T12:19:43.024Z,49.70
2019-04-05T12:22:15.905Z,49.40
2019-04-05T12:24:47.737Z,49.30
2019-04-05T12:27:20.825Z,48.70
2019-04-05T12:29:52.571Z,48.80
2019-04-05T12:32:33.440Z,48.90
2019-04-05T12:35:00.420Z,49.00
2019-04-05T12:37:31.929Z,48.30
2019-04-05T12:40:10.244Z,47.70
2019-04-05T12:42:46.681Z,46.20
2019-04-05T12:45:20.671Z,45.90
2019-04-05T12:47:55.010Z,44.90
2019-04-05T12:50:26.630Z,45.50
2019-04-05T12:52:58.031Z,45.40
2019-04-05T12:55:29.846Z,45.80
2019-04-05T12:58:01.338Z,46.30
2019-04-05T13:00:32.872Z,46.30
2019-04-05T13:03:04.885Z,45.70
2019-04-05T13:05:36.509Z,45.60
2019-04-05T13:08:08.161Z,44.90
2019-04-05T13:10:41.096Z,43.60
2019-04-05T13:13:12.506Z,42.90
2019-04-05T13:15:44.138Z,42.60
2019-04-05T13:18:15.528Z,42.00
2019-04-05T13:20:47.161Z,42.60
2019-04-05T13:23:18.769Z,41.50
2019-04-05T13:25:50.887Z,40.70
2019-04-05T13:28:22.470Z,39.40
2019-04-05T13:30:55.573Z,39.30
2019-04-05T13:33:29.053Z,39.50
2019-04-05T13:36:00.611Z,39.90
2019-04-05T13:38:32.107Z,39.80
2019-04-05T13:41:03.680Z,40.10
2019-04-05T13:43:35.549Z,39.90
2019-04-05T13:46:07.176Z,39.80
2019-04-05T13:48:40.113Z,39.80
2019-04-05T13:51:12.891Z,39.90
2019-04-05T13:53:44.401Z,39.50
2019-04-05T13:56:15.788Z,40.40
2019-04-05T13:58:47.221Z,39.50
2019-04-05T14:01:20.636Z,39.30
2019-04-05T14:03:51.870Z,39.40
2019-04-05T14:06:23.311Z,39.40
2019-04-05T14:08:54.724Z,39.20
2019-04-05T14:11:26.342Z,39.30
2019-04-05T14:13:57.865Z,39.30
2019-04-05T14:16:29.505Z,39.30
2019-04-05T14:19:01.055Z,39.50
2019-04-05T14:21:40.172Z,39.80
2019-04-05T14:24:06.625Z,39.80
2019-04-05T14:26:38.116Z,39.70
2019-04-05T14:29:09.649Z,40.00
2019-04-05T14:31:41.097Z,40.80
2019-04-05T14:34:12.513Z,40.30
2019-04-05T14:36:44.077Z,40.80
2019-04-05T14:39:15.536Z,40.00
2019-04-05T14:41:47.238Z,39.10
2019-04-05T14:44:18.670Z,36.50
2019-04-05T14:46:50.332Z,36.20
2019-04-05T14:49:22.049Z,35.10
2019-04-05T14:51:56.479Z,34.60
2019-04-05T14:54:26.870Z,33.90
2019-04-05T14:57:02.387Z,33.50
2019-04-05T14:59:32.909Z,33.20
2019-04-05T15:02:04.536Z,33.00
2019-04-05T15:04:37.167Z,32.50
2019-04-05T15:07:08.764Z,32.50
2019-04-05T15:09:40.494Z,32.90
2019-04-05T15:14:50.049Z,33.10
2019-04-05T15:17:25.088Z,33.40
2019-04-05T15:19:56.622Z,33.50
2019-04-05T15:22:28.357Z,33.30
2019-04-05T15:25:00.998Z,32.90
2019-04-05T15:27:32.521Z,33.10
2019-04-05T15:30:04.075Z,33.20
2019-04-05T15:32:36.192Z,33.40
2019-04-05T15:35:08.000Z,33.40
2019-04-05T15:37:39.448Z,34.20
2019-04-05T15:40:12.209Z,33.70
2019-04-05T15:42:43.654Z,34.00
2019-04-05T15:45:16.608Z,34.40
2019-04-05T15:47:48.106Z,34.40
2019-04-05T15:50:21.981Z,33.90
2019-04-05T15:52:53.567Z,33.80
2019-04-05T15:55:25.413Z,33.80
2019-04-05T15:57:56.887Z,33.60
2019-04-05T16:00:45.137Z,33.70
2019-04-05T16:03:16.745Z,33.70
2019-04-05T16:05:48.372Z,33.80
2019-04-05T16:08:19.990Z,34.00
2019-04-05T16:10:51.525Z,34.40
2019-04-05T16:13:22.965Z,34.60
2019-04-05T16:15:54.529Z,35.40
2019-04-05T16:18:29.245Z,34.90
2019-04-05T16:21:02.869Z,35.30
2019-04-05T16:23:34.507Z,35.50
2019-04-05T16:26:06.141Z,35.50
2019-04-05T16:28:40.784Z,35.70
2019-04-05T16:31:11.095Z,35.70
2019-04-05T16:33:42.837Z,35.90
2019-04-05T16:36:17.013Z,36.30
2019-04-05T16:38:48.524Z,36.30
2019-04-05T16:41:20.025Z,36.40
2019-04-05T16:43:51.406Z,36.70
2019-04-05T16:46:22.799Z,36.80
2019-04-05T16:48:54.132Z,37.00
2019-04-05T16:51:25.629Z,37.20
2019-04-05T16:54:00.795Z,37.40
2019-04-05T16:56:34.167Z,37.50
2019-04-05T16:59:05.759Z,37.70
2019-04-05T17:01:37.324Z,37.90
2019-04-05T17:04:08.818Z,38.10
2019-04-05T17:06:40.266Z,38.30
2019-04-05T17:09:11.862Z,38.40
2019-04-05T17:11:43.432Z,38.70
2019-04-05T17:14:14.702Z,38.70
2019-04-05T17:16:46.327Z,38.90
2019-04-05T17:19:17.758Z,39.00
2019-04-05T17:21:49.528Z,39.20
2019-04-05T17:24:21.098Z,39.40
2019-04-05T17:26:54.395Z,39.50
2019-04-05T17:29:26.278Z,39.50
2019-04-05T17:31:57.834Z,40.20
2019-04-05T17:34:29.385Z,39.90
2019-04-05T17:37:00.946Z,39.90
2019-04-05T17:39:32.360Z,40.10
2019-04-05T17:42:04.106Z,40.20
2019-04-05T17:44:35.510Z,40.40
2019-04-05T17:47:07.302Z,40.60
2019-04-05T17:49:38.737Z,41.10
2019-04-05T17:52:10.401Z,40.70
2019-04-05T17:54:41.965Z,41.00
2019-04-05T17:57:13.429Z,41.10
2019-04-05T17:59:44.907Z,41.20
2019-04-05T18:02:16.318Z,41.40
2019-04-05T18:04:47.924Z,41.60
2019-04-05T18:07:19.651Z,41.70
2019-04-05T18:09:50.946Z,42.00
2019-04-05T18:12:22.351Z,42.80
2019-04-05T18:14:53.806Z,43.50
2019-04-05T18:17:25.400Z,43.90
2019-04-05T18:19:56.928Z,44.70
2019-04-05T18:22:32.773Z,45.00
2019-04-05T18:25:04.875Z,45.10
2019-04-05T18:27:36.380Z,45.30
2019-04-05T18:30:08.181Z,45.60
2019-04-05T18:32:39.724Z,45.70
2019-04-05T18:35:11.363Z,45.90
2019-04-05T18:37:42.810Z,46.10
2019-04-05T18:40:14.307Z,46.50
2019-04-05T18:42:45.693Z,46.60
2019-04-05T18:45:17.386Z,46.80
2019-04-05T18:47:48.868Z,47.10
2019-04-05T18:50:20.315Z,47.40
2019-04-05T18:52:51.721Z,47.50
2019-04-05T18:55:23.368Z,47.90
2019-04-05T18:57:54.854Z,47.70
2019-04-05T19:00:26.212Z,47.90
2019-04-05T19:02:57.693Z,48.00
2019-04-05T19:05:30.066Z,48.40
2019-04-05T19:08:01.485Z,48.90
2019-04-05T19:10:37.132Z,48.80
2019-04-05T19:13:06.197Z,48.80
2019-04-05T19:15:37.873Z,48.70
2019-04-05T19:18:09.264Z,49.10
2019-04-05T19:20:40.667Z,49.10
2019-04-05T19:23:12.502Z,49.20
2019-04-05T19:25:46.497Z,49.00
2019-04-05T19:28:17.121Z,49.40
2019-04-05T19:48:40.743Z,50.10
2019-04-05T19:51:12.127Z,50.20
2019-04-05T19:53:43.541Z,50.10
2019-04-05T19:56:14.929Z,50.10
2019-04-05T19:58:46.389Z,50.40
2019-04-05T20:01:17.802Z,50.60
2019-04-05T20:03:49.349Z,50.50
2019-04-05T20:06:20.989Z,50.60
2019-04-05T20:08:52.524Z,50.50
2019-04-05T20:11:23.841Z,50.70
2019-04-05T20:13:55.232Z,50.90
2019-04-05T20:16:28.559Z,50.70
2019-04-05T20:19:00.487Z,50.80
2019-04-05T20:21:32.111Z,50.90
2019-04-05T20:24:13.755Z,50.90
2019-04-05T20:26:37.904Z,50.90
2019-04-05T20:29:09.657Z,51.20
2019-04-05T20:31:41.077Z,51.30
2019-04-05T20:34:12.582Z,51.20
2019-04-05T20:36:44.061Z,51.20
2019-04-05T20:39:15.428Z,51.20
2019-04-05T20:41:46.824Z,51.50
2019-04-05T20:44:18.204Z,51.50
2019-04-05T20:46:49.663Z,51.70
2019-04-05T20:49:21.065Z,51.60
2019-04-05T20:51:52.552Z,51.70
2019-04-05T20:54:24.904Z,51.70
2019-04-05T20:56:56.545Z,51.90
2019-04-05T20:59:28.101Z,51.80
2019-04-05T21:02:02.093Z,51.70
2019-04-05T21:04:34.177Z,51.70
2019-04-05T21:07:05.648Z,51.90
2019-04-05T21:09:37.196Z,51.90
2019-04-05T21:12:08.747Z,52.00
2019-04-05T21:14:40.379Z,51.80
2019-04-05T21:17:11.817Z,51.70
2019-04-05T21:19:43.252Z,51.70
2019-04-05T21:22:14.882Z,52.60
2019-04-05T21:24:48.172Z,52.20
2019-04-05T21:27:19.793Z,52.10
2019-04-05T21:29:51.369Z,52.80
2019-04-05T21:32:24.540Z,52.60
2019-04-05T21:34:56.024Z,53.00
2019-04-05T21:37:27.556Z,53.00
2019-04-05T21:39:59.007Z,53.20
2019-04-05T21:42:30.440Z,53.10
2019-04-05T21:45:02.326Z,53.10
2019-04-05T21:47:34.815Z,53.00
2019-04-05T21:50:06.563Z,52.90
2019-04-05T21:52:37.961Z,52.80
2019-04-05T21:55:09.579Z,52.90
2019-04-05T21:57:40.966Z,52.90
2019-04-05T22:00:20.473Z,53.10
2019-04-05T22:02:53.643Z,53.10
2019-04-05T22:05:25.188Z,53.00
2019-04-05T22:07:56.728Z,53.20
2019-04-05T22:10:28.392Z,53.00
2019-04-05T22:12:59.867Z,53.00
2019-04-05T22:15:31.773Z,53.30
2019-04-05T22:18:03.301Z,53.20
2019-04-05T22:20:34.881Z,53.30
2019-04-05T22:23:06.332Z,53.20
2019-04-05T22:25:38.077Z,53.20
2019-04-05T22:28:09.610Z,53.30
2019-04-05T22:30:41.079Z,53.40
2019-04-05T22:33:12.579Z,53.40
2019-04-05T22:35:44.534Z,53.60
2019-04-05T22:38:16.099Z,53.60
2019-04-05T22:40:47.503Z,53.60
2019-04-05T22:43:18.821Z,53.70
2019-04-05T22:45:50.521Z,53.70
2019-04-05T22:48:21.990Z,54.00
2019-04-05T22:50:53.454Z,53.90
2019-04-05T22:53:24.986Z,54.10
2019-04-05T22:55:56.448Z,54.10
2019-04-05T22:58:27.792Z,54.10
2019-04-05T23:00:59.269Z,54.40
2019-04-05T23:03:30.694Z,54.40
2019-04-05T23:06:02.235Z,54.60
2019-04-05T23:08:33.634Z,54.40
2019-04-05T23:11:05.281Z,54.60
2019-04-05T23:13:36.838Z,54.60
2019-04-05T23:16:08.634Z,54.80
2019-04-05T23:18:40.030Z,54.80
2019-04-05T23:21:11.462Z,54.80
2019-04-05T23:23:43.081Z,55.10
2019-04-05T23:26:15.255Z,55.00
2019-04-05T23:28:47.744Z,55.10
2019-04-05T23:31:21.467Z,55.00
2019-04-05T23:33:57.328Z,54.90
2019-04-05T23:36:28.796Z,54.80
2019-04-05T23:39:00.371Z,54.80
2019-04-05T23:41:31.822Z,54.90
2019-04-05T23:46:43.403Z,54.90
2019-04-05T23:49:14.884Z,55.20
2019-04-05T23:51:46.369Z,55.30
2019-04-05T23:54:18.031Z,55.20
2019-04-05T23:56:49.554Z,55.20
2019-04-05T23:59:21.045Z,55.20
