createdAt,value
2023-03-22T00:01:38.748Z,160.51505016722408
2023-03-22T00:07:59.741Z,153.2173913043478
2023-03-22T00:14:19.462Z,144.7257525083612
2023-03-22T00:20:39.596Z,143.20066889632108
2023-03-22T00:26:59.285Z,145.1839464882943
2023-03-22T00:33:21.805Z,151.1438127090301
2023-03-22T00:42:29.235Z,147.0
2023-03-22T00:48:48.465Z,145.97993311036788
2023-03-22T00:55:07.464Z,151.63879598662209
2023-03-22T01:01:27.732Z,152.34448160535118
2023-03-22T01:07:46.975Z,161.94648829431438
2023-03-22T01:14:06.623Z,152.75585284280936
2023-03-22T01:25:08.507Z,158.89966555183946
2023-03-22T01:36:38.872Z,159.99665551839465
2023-03-22T01:42:57.831Z,157.48829431438128
2023-03-22T01:49:16.606Z,159.62541806020067
2023-03-22T01:59:31.166Z,166.85284280936455
2023-03-22T02:21:28.588Z,159.59197324414717
2023-03-22T02:27:47.452Z,152.69565217391303
2023-03-22T02:38:45.322Z,154.49498327759198
2023-03-22T02:45:04.601Z,169.0334448160535
2023-03-22T02:51:23.546Z,158.82608695652175
2023-03-22T02:57:43.666Z,145.752508361204
2023-03-22T03:04:02.456Z,142.12709030100334
2023-03-22T03:10:21.672Z,133.82608695652175
2023-03-22T03:16:41.458Z,131.44816053511707
2023-03-22T03:26:47.041Z,131.0133779264214
2023-03-22T03:39:21.857Z,132.74916387959865
2023-03-22T03:45:40.735Z,141.69899665551839
2023-03-22T03:51:59.736Z,131.7591973244147
2023-03-22T03:58:18.982Z,133.08026755852842
2023-03-22T04:04:38.259Z,128.35117056856188
2023-03-22T04:10:57.214Z,122.54180602006689
2023-03-22T04:21:33.654Z,120.06688963210702
2023-03-22T04:27:52.977Z,118.80936454849498
2023-03-22T04:34:11.869Z,116.20401337792642
2023-03-22T04:40:31.026Z,111.32441471571906
2023-03-22T04:56:28.780Z,105.87290969899665
2023-03-22T05:04:20.297Z,108.93645484949833
2023-03-22T05:10:39.585Z,93.52508361204013
2023-03-22T05:16:58.514Z,102.53846153846153
2023-03-22T05:23:17.650Z,104.53846153846153
2023-03-22T05:29:37.555Z,101.68227424749163
2023-03-22T05:35:57.422Z,103.96321070234114
2023-03-22T05:47:30.020Z,98.91973244147157
2023-03-22T05:59:20.042Z,126.56521739130434
2023-03-22T06:05:42.677Z,119.19732441471572
2023-03-22T06:12:04.682Z,140.85284280936455
2023-03-22T06:18:27.093Z,148.0735785953177
2023-03-22T06:24:51.980Z,141.08026755852842
2023-03-22T06:31:22.607Z,149.685618729097
2023-03-22T06:40:59.771Z,142.87625418060202
2023-03-22T06:51:11.153Z,137.82608695652175
2023-03-22T06:57:33.538Z,139.95317725752508
2023-03-22T07:03:55.134Z,133.64548494983276
2023-03-22T07:10:17.492Z,136.51505016722408
2023-03-22T07:16:40.865Z,126.40468227424749
2023-03-22T07:23:03.895Z,121.3076923076923
2023-03-22T07:29:29.220Z,135.72909698996656
2023-03-22T07:39:22.220Z,118.72575250836121
2023-03-22T07:45:44.835Z,112.26086956521739
2023-03-22T07:52:07.202Z,116.98996655518394
2023-03-22T07:58:30.945Z,111.24414715719064
2023-03-22T08:04:56.217Z,99.06020066889631
2023-03-22T08:11:19.973Z,99.36454849498328
2023-03-22T08:24:51.910Z,91.36454849498328
2023-03-22T08:34:30.641Z,79.66889632107024
2023-03-22T08:41:06.829Z,73.93979933110369
2023-03-22T08:47:31.006Z,67.42140468227424
2023-03-22T08:57:52.571Z,58.82943143812709
2023-03-22T09:04:14.686Z,61.919732441471574
2023-03-22T09:10:37.183Z,55.95986622073578
2023-03-22T09:21:54.682Z,50.69899665551839
2023-03-22T09:28:17.265Z,47.32107023411371
2023-03-22T09:36:12.725Z,41.28428093645485
2023-03-22T09:42:34.306Z,43.27759197324415
2023-03-22T09:50:28.769Z,38.93311036789298
2023-03-22T10:01:52.873Z,37.72909698996656
2023-03-22T10:08:14.760Z,32.68227424749164
2023-03-22T10:16:21.289Z,28.234113712374583
2023-03-22T10:22:42.950Z,28.270903010033443
2023-03-22T10:29:04.246Z,32.561872909699
2023-03-22T10:35:26.604Z,28.789297658862875
2023-03-22T10:41:48.656Z,28.555183946488295
2023-03-22T10:48:09.659Z,34.11371237458194
2023-03-22T10:54:32.057Z,31.247491638795985
2023-03-22T11:00:54.069Z,21.39799331103679
2023-03-22T11:07:16.049Z,17.5752508361204
2023-03-22T11:13:37.842Z,19.351170568561873
2023-03-22T11:19:59.401Z,14.0
2023-03-22T11:26:21.660Z,17.65886287625418
2023-03-22T11:38:46.360Z,13.551839464882944
2023-03-22T11:48:12.213Z,13.57190635451505
2023-03-22T11:54:33.900Z,11.234113712374581
2023-03-22T12:00:55.716Z,13.869565217391305
2023-03-22T12:07:18.029Z,11.321070234113712
2023-03-22T12:13:39.151Z,12.220735785953178
2023-03-22T12:21:26.649Z,13.05685618729097
2023-03-22T12:32:21.049Z,16.678929765886288
2023-03-22T12:38:42.593Z,13.668896321070234
2023-03-22T12:45:05.393Z,15.565217391304348
2023-03-22T12:57:21.343Z,16.207357859531772
2023-03-22T13:03:42.783Z,17.899665551839465
2023-03-22T13:10:04.387Z,16.277591973244146
2023-03-22T13:25:15.039Z,24.434782608695652
2023-03-22T13:31:36.718Z,17.28428093645485
2023-03-22T13:37:57.775Z,25.006688963210703
2023-03-22T13:44:19.896Z,23.722408026755854
2023-03-22T13:50:40.986Z,27.7190635451505
2023-03-22T13:57:02.995Z,33.90969899665552
2023-03-22T14:03:24.646Z,33.2675585284281
2023-03-22T14:10:07.318Z,37.60200668896321
2023-03-22T14:16:28.729Z,42.83277591973244
2023-03-22T14:53:13.828Z,37.785953177257525
2023-03-22T15:03:36.576Z,34.89297658862876
2023-03-22T15:14:03.976Z,28.993311036789297
2023-03-22T15:20:25.375Z,37.15719063545151
2023-03-22T15:26:46.868Z,37.324414715719065
2023-03-22T15:39:11.924Z,36.986622073578594
2023-03-22T15:45:33.265Z,33.87290969899666
2023-03-22T15:51:54.221Z,30.812709030100333
2023-03-22T15:58:15.746Z,26.357859531772576
2023-03-22T16:04:37.511Z,37.2943143812709
2023-03-22T16:15:11.104Z,32.86622073578595
2023-03-22T16:25:36.462Z,53.68896321070234
2023-03-22T16:31:57.964Z,60.26086956521739
2023-03-22T16:38:21.213Z,60.74581939799331
2023-03-22T16:44:50.457Z,55.357859531772576
2023-03-22T16:52:34.207Z,58.869565217391305
2023-03-22T16:58:58.743Z,56.91638795986622
2023-03-22T17:11:41.507Z,51.39799331103679
2023-03-22T17:18:03.326Z,44.608695652173914
2023-03-22T17:24:24.724Z,40.264214046822744
2023-03-22T17:34:51.518Z,29.411371237458194
2023-03-22T17:41:10.592Z,34.25418060200669
2023-03-22T17:50:37.259Z,45.61538461538461
2023-03-22T17:57:26.038Z,58.09030100334448
2023-03-22T18:04:03.784Z,65.52173913043478
2023-03-22T18:12:01.383Z,98.79933110367892
2023-03-22T18:20:12.038Z,151.77926421404683
2023-03-22T18:31:34.458Z,98.74247491638796
2023-03-22T18:37:53.760Z,128.10702341137124
2023-03-22T18:47:46.793Z,92.74916387959867
2023-03-22T18:54:36.638Z,85.46822742474916
2023-03-22T19:01:01.860Z,73.63879598662207
2023-03-22T19:07:40.716Z,68.91973244147157
2023-03-22T19:18:56.077Z,67.96655518394648
2023-03-22T19:25:20.239Z,45.15384615384615
2023-03-22T19:34:39.471Z,40.73913043478261
2023-03-22T19:41:38.591Z,33.070234113712374
2023-03-22T19:48:07.171Z,39.95986622073578
2023-03-22T19:58:45.711Z,45.625418060200666
2023-03-22T20:05:16.330Z,52.23411371237458
2023-03-22T20:11:43.522Z,58.123745819397996
2023-03-22T20:18:07.310Z,56.625418060200666
2023-03-22T20:24:28.394Z,67.81605351170569
2023-03-22T20:30:50.717Z,83.08695652173913
2023-03-22T20:37:11.783Z,84.95652173913044
2023-03-22T20:43:33.621Z,92.77926421404682
2023-03-22T20:52:04.009Z,78.37123745819397
2023-03-22T20:58:29.992Z,76.5551839464883
2023-03-22T21:04:51.854Z,76.91304347826087
2023-03-22T21:11:16.345Z,64.48494983277592
2023-03-22T21:21:51.672Z,54.34782608695652
2023-03-22T21:28:13.217Z,62.013377926421406
2023-03-22T21:34:32.839Z,75.93979933110369
2023-03-22T21:43:36.556Z,64.56521739130434
2023-03-22T21:49:55.659Z,73.79598662207358
2023-03-22T21:56:14.388Z,71.57190635451505
2023-03-22T22:02:33.606Z,76.5886287625418
2023-03-22T22:08:53.008Z,85.22742474916387
2023-03-22T22:15:11.249Z,88.93979933110369
2023-03-22T22:24:20.545Z,94.43478260869566
2023-03-22T22:33:51.122Z,118.37123745819397
2023-03-22T22:40:09.685Z,125.34113712374582
2023-03-22T22:52:26.780Z,116.5351170568562
2023-03-22T22:58:46.400Z,124.54180602006689
2023-03-22T23:05:05.909Z,132.0735785953177
2023-03-22T23:11:25.603Z,146.18060200668896
2023-03-22T23:17:44.078Z,138.34782608695653
2023-03-22T23:25:14.875Z,137.45150501672242
2023-03-22T23:31:33.534Z,136.51839464882943
2023-03-22T23:37:51.833Z,141.0267558528428
2023-03-22T23:47:24.983Z,127.13377926421404
2023-03-22T23:53:43.425Z,116.4448160535117
