createdAt,value
2018-06-18T00:00:05.479Z,14.50
2018-06-18T00:02:34.098Z,14.60
2018-06-18T00:05:02.639Z,14.60
2018-06-18T00:07:31.227Z,14.50
2018-06-18T00:09:59.855Z,14.30
2018-06-18T00:12:28.502Z,14.30
2018-06-18T00:14:57.030Z,14.20
2018-06-18T00:17:26.563Z,14.10
2018-06-18T00:19:55.135Z,14.20
2018-06-18T00:22:23.884Z,14.10
2018-06-18T00:24:52.506Z,14.00
2018-06-18T00:27:21.017Z,13.90
2018-06-18T00:29:49.666Z,13.90
2018-06-18T00:32:18.336Z,14.00
2018-06-18T00:34:46.892Z,14.00
2018-06-18T00:37:15.479Z,13.80
2018-06-18T00:39:44.734Z,13.80
2018-06-18T00:42:13.318Z,13.80
2018-06-18T00:44:41.940Z,13.80
2018-06-18T00:47:10.614Z,13.90
2018-06-18T00:49:39.167Z,13.80
2018-06-18T00:52:07.814Z,13.80
2018-06-18T00:54:36.394Z,14.10
2018-06-18T00:57:05.339Z,14.10
2018-06-18T00:59:38.060Z,14.00
2018-06-18T01:02:06.683Z,14.00
2018-06-18T01:04:36.183Z,14.00
2018-06-18T01:07:04.951Z,14.00
2018-06-18T01:09:33.557Z,13.80
2018-06-18T01:12:02.296Z,13.90
2018-06-18T01:14:30.972Z,13.90
2018-06-18T01:16:59.549Z,13.90
2018-06-18T01:19:28.155Z,13.80
2018-06-18T01:21:57.127Z,13.70
2018-06-18T01:24:45.391Z,13.70
2018-06-18T01:27:14.012Z,13.70
2018-06-18T01:29:42.642Z,13.60
2018-06-18T01:32:11.186Z,13.70
2018-06-18T01:34:39.770Z,13.60
2018-06-18T01:37:08.351Z,13.50
2018-06-18T01:39:36.885Z,13.30
2018-06-18T01:42:05.447Z,13.20
2018-06-18T01:44:34.028Z,13.20
2018-06-18T01:47:02.858Z,13.20
2018-06-18T01:49:31.383Z,13.10
2018-06-18T01:52:00.956Z,12.90
2018-06-18T01:54:29.522Z,12.90
2018-06-18T01:56:58.084Z,12.80
2018-06-18T01:59:26.664Z,12.80
2018-06-18T02:01:56.592Z,12.70
2018-06-18T02:04:25.725Z,12.70
2018-06-18T02:06:54.333Z,12.70
2018-06-18T02:09:23.103Z,12.60
2018-06-18T02:11:51.676Z,12.60
2018-06-18T02:14:20.213Z,12.60
2018-06-18T02:16:49.115Z,12.70
2018-06-18T02:19:17.659Z,12.60
2018-06-18T02:21:46.243Z,12.60
2018-06-18T02:24:15.123Z,12.70
2018-06-18T02:26:43.717Z,12.80
2018-06-18T02:29:17.738Z,12.80
2018-06-18T02:31:51.489Z,12.90
2018-06-18T02:34:25.591Z,12.90
2018-06-18T02:36:59.676Z,12.80
2018-06-18T02:39:28.340Z,12.60
2018-06-18T02:41:56.985Z,12.70
2018-06-18T02:44:25.653Z,12.70
2018-06-18T02:46:54.293Z,12.60
2018-06-18T02:49:22.892Z,12.60
2018-06-18T02:51:51.504Z,12.60
2018-06-18T02:54:20.144Z,12.60
2018-06-18T02:56:56.098Z,12.30
2018-06-18T02:59:24.703Z,12.20
2018-06-18T03:01:53.267Z,12.20
2018-06-18T03:04:22.048Z,12.20
2018-06-18T03:06:50.625Z,12.20
2018-06-18T03:09:19.249Z,12.10
2018-06-18T03:11:47.855Z,12.10
2018-06-18T03:14:16.458Z,12.10
2018-06-18T03:16:45.175Z,12.10
2018-06-18T03:19:19.142Z,12.20
2018-06-18T03:21:53.024Z,12.20
2018-06-18T03:24:27.157Z,12.20
2018-06-18T03:27:01.112Z,12.20
2018-06-18T03:29:32.720Z,12.20
2018-06-18T03:32:03.652Z,12.30
2018-06-18T03:34:32.275Z,12.40
2018-06-18T03:37:01.458Z,12.40
2018-06-18T03:39:30.101Z,12.40
2018-06-18T03:41:58.639Z,12.50
2018-06-18T03:44:33.865Z,12.60
2018-06-18T03:47:14.279Z,12.80
2018-06-18T03:49:42.804Z,12.90
2018-06-18T03:52:11.548Z,12.80
2018-06-18T03:54:40.359Z,13.00
2018-06-18T03:57:09.544Z,13.20
2018-06-18T03:59:45.090Z,13.30
2018-06-18T04:02:36.478Z,13.40
2018-06-18T04:06:11.451Z,13.40
2018-06-18T04:08:43.646Z,13.60
2018-06-18T04:11:17.597Z,13.60
2018-06-18T04:13:46.634Z,13.70
2018-06-18T04:16:15.331Z,13.80
2018-06-18T04:18:48.525Z,13.90
2018-06-18T04:21:17.121Z,14.10
2018-06-18T04:23:46.624Z,14.20
2018-06-18T04:26:15.206Z,14.40
2018-06-18T04:28:43.925Z,14.50
2018-06-18T04:31:12.531Z,14.70
2018-06-18T04:33:48.496Z,14.80
2018-06-18T04:36:17.537Z,15.00
2018-06-18T04:38:46.451Z,15.00
2018-06-18T04:41:15.055Z,15.20
2018-06-18T04:43:49.270Z,15.50
2018-06-18T04:46:23.283Z,15.80
2018-06-18T04:48:57.469Z,15.90
2018-06-18T04:51:26.090Z,16.10
2018-06-18T04:53:54.716Z,16.20
2018-06-18T04:56:23.368Z,16.50
2018-06-18T04:58:51.966Z,16.60
2018-06-18T05:01:25.601Z,16.60
2018-06-18T05:03:54.638Z,16.70
2018-06-18T05:06:23.993Z,16.90
2018-06-18T05:09:06.499Z,17.30
2018-06-18T05:11:35.195Z,17.20
2018-06-18T05:14:03.920Z,17.20
2018-06-18T05:16:32.677Z,17.40
2018-06-18T05:19:01.338Z,17.50
2018-06-18T05:21:29.903Z,17.60
2018-06-18T05:23:58.655Z,17.80
2018-06-18T05:26:27.381Z,17.80
2018-06-18T05:28:56.307Z,17.70
2018-06-18T05:31:24.952Z,17.60
2018-06-18T05:33:53.707Z,17.50
2018-06-18T05:36:22.339Z,17.50
2018-06-18T05:38:51.255Z,17.50
2018-06-18T05:41:19.872Z,17.60
2018-06-18T05:43:48.581Z,17.70
2018-06-18T05:46:17.186Z,17.70
2018-06-18T05:48:46.026Z,17.70
2018-06-18T05:51:14.687Z,17.80
2018-06-18T05:53:43.323Z,17.80
2018-06-18T05:56:11.998Z,17.80
2018-06-18T05:58:40.738Z,17.80
2018-06-18T06:01:09.487Z,17.80
2018-06-18T06:03:38.207Z,17.80
2018-06-18T06:06:06.959Z,17.90
2018-06-18T06:08:35.750Z,17.90
2018-06-18T06:11:04.531Z,18.00
2018-06-18T06:13:33.932Z,18.10
2018-06-18T06:16:03.645Z,18.20
2018-06-18T06:18:32.429Z,18.30
2018-06-18T06:21:03.475Z,18.30
2018-06-18T06:23:32.242Z,18.40
2018-06-18T06:26:01.023Z,18.50
2018-06-18T06:28:29.728Z,18.60
2018-06-18T06:30:58.352Z,18.60
2018-06-18T06:33:27.612Z,18.80
2018-06-18T06:35:57.839Z,18.90
2018-06-18T06:38:26.415Z,18.90
2018-06-18T06:40:54.981Z,19.00
2018-06-18T06:43:23.562Z,19.00
2018-06-18T06:45:52.360Z,19.00
2018-06-18T06:48:21.112Z,19.20
2018-06-18T06:50:49.658Z,19.30
2018-06-18T06:53:18.227Z,19.40
2018-06-18T06:55:46.866Z,19.50
2018-06-18T06:58:15.393Z,19.60
2018-06-18T07:00:44.213Z,19.50
2018-06-18T07:03:12.786Z,19.50
2018-06-18T07:05:41.324Z,19.70
2018-06-18T07:08:10.050Z,19.60
2018-06-18T07:10:38.740Z,19.70
2018-06-18T07:13:07.520Z,19.80
2018-06-18T07:15:36.053Z,20.00
2018-06-18T07:18:04.896Z,20.10
2018-06-18T07:20:33.847Z,20.20
2018-06-18T07:23:02.410Z,20.30
2018-06-18T07:25:30.990Z,20.20
2018-06-18T07:27:59.545Z,20.30
2018-06-18T07:30:28.180Z,20.30
2018-06-18T07:32:56.618Z,20.50
2018-06-18T07:35:25.284Z,20.60
2018-06-18T07:37:53.828Z,20.30
2018-06-18T07:40:22.378Z,20.60
2018-06-18T07:42:51.022Z,20.90
2018-06-18T07:45:19.680Z,21.20
2018-06-18T07:47:48.446Z,21.40
2018-06-18T07:50:16.983Z,21.40
2018-06-18T07:52:45.547Z,21.10
2018-06-18T07:55:14.165Z,21.30
2018-06-18T07:57:42.714Z,21.90
2018-06-18T08:00:11.593Z,22.20
2018-06-18T08:02:40.183Z,22.60
2018-06-18T08:05:08.790Z,23.10
2018-06-18T08:07:37.811Z,23.30
2018-06-18T08:10:06.471Z,23.50
2018-06-18T08:12:35.241Z,23.30
2018-06-18T08:15:04.192Z,22.70
2018-06-18T08:17:37.660Z,22.80
2018-06-18T08:20:06.331Z,23.10
2018-06-18T08:22:34.964Z,23.30
2018-06-18T08:25:03.787Z,23.30
2018-06-18T08:27:32.384Z,23.10
2018-06-18T08:30:00.943Z,23.00
2018-06-18T08:32:29.603Z,23.00
2018-06-18T08:34:58.193Z,23.00
2018-06-18T08:37:26.804Z,22.90
2018-06-18T08:39:55.409Z,22.70
2018-06-18T08:42:24.037Z,22.80
2018-06-18T08:44:52.627Z,22.60
2018-06-18T08:47:21.810Z,22.60
2018-06-18T08:49:55.662Z,22.60
2018-06-18T08:52:29.506Z,23.00
2018-06-18T08:55:03.535Z,23.40
2018-06-18T08:57:37.438Z,23.50
2018-06-18T09:03:47.464Z,23.70
2018-06-18T09:06:16.040Z,24.10
2018-06-18T09:08:50.978Z,24.30
2018-06-18T09:11:20.341Z,24.00
2018-06-18T09:13:48.877Z,23.90
2018-06-18T09:16:18.147Z,24.00
2018-06-18T09:18:46.783Z,24.30
2018-06-18T09:21:15.357Z,24.30
2018-06-18T09:23:44.178Z,24.30
2018-06-18T09:26:12.805Z,24.80
2018-06-18T09:28:41.407Z,24.40
2018-06-18T09:31:10.120Z,24.10
2018-06-18T09:33:41.929Z,24.10
2018-06-18T09:36:10.761Z,24.80
2018-06-18T09:38:39.367Z,25.10
2018-06-18T09:41:08.042Z,25.60
2018-06-18T09:43:36.673Z,24.90
2018-06-18T09:46:05.283Z,25.50
2018-06-18T09:48:39.200Z,26.00
2018-06-18T09:51:13.033Z,26.20
2018-06-18T09:53:47.308Z,25.80
2018-06-18T09:56:21.192Z,25.50
2018-06-18T09:58:54.927Z,25.30
2018-06-18T10:01:28.871Z,25.30
2018-06-18T10:03:57.516Z,25.60
2018-06-18T10:06:26.676Z,26.30
2018-06-18T10:08:55.322Z,25.70
2018-06-18T10:11:23.876Z,25.50
2018-06-18T10:13:52.463Z,25.90
2018-06-18T10:16:21.125Z,25.50
2018-06-18T10:18:49.639Z,25.60
2018-06-18T10:21:18.300Z,26.40
2018-06-18T10:23:48.864Z,26.00
2018-06-18T10:26:17.467Z,26.20
2018-06-18T10:28:46.108Z,26.50
2018-06-18T10:31:14.790Z,26.20
2018-06-18T10:34:49.264Z,26.40
2018-06-18T10:37:23.235Z,26.40
2018-06-18T10:39:57.320Z,26.40
2018-06-18T10:42:31.251Z,26.70
2018-06-18T10:44:59.952Z,26.60
2018-06-18T10:47:28.538Z,26.70
2018-06-18T10:49:57.226Z,26.80
2018-06-18T10:52:25.873Z,26.70
2018-06-18T10:54:54.796Z,26.30
2018-06-18T10:57:23.384Z,27.10
2018-06-18T10:59:51.983Z,27.60
2018-06-18T11:02:20.931Z,28.10
2018-06-18T11:05:07.298Z,27.90
2018-06-18T11:07:35.917Z,27.60
2018-06-18T11:10:04.589Z,27.50
2018-06-18T11:12:33.223Z,28.00
2018-06-18T11:15:01.966Z,28.10
2018-06-18T11:17:36.025Z,28.70
2018-06-18T11:20:10.018Z,28.70
2018-06-18T11:22:44.003Z,28.30
2018-06-18T11:25:17.924Z,27.20
2018-06-18T11:27:46.558Z,28.30
2018-06-18T11:30:15.231Z,29.10
2018-06-18T11:32:43.792Z,28.30
2018-06-18T11:35:12.570Z,28.50
2018-06-18T11:37:41.226Z,28.10
2018-06-18T11:40:09.889Z,27.50
2018-06-18T11:42:38.549Z,26.80
2018-06-18T11:45:07.262Z,27.10
2018-06-18T11:47:35.972Z,27.10
2018-06-18T11:50:04.556Z,27.30
2018-06-18T11:52:33.264Z,27.40
2018-06-18T11:55:01.847Z,27.40
2018-06-18T11:57:30.550Z,27.10
2018-06-18T12:00:04.542Z,27.00
2018-06-18T12:02:38.428Z,27.10
2018-06-18T12:05:12.466Z,26.90
2018-06-18T12:07:46.406Z,26.60
2018-06-18T12:10:15.060Z,26.50
2018-06-18T12:12:43.807Z,26.10
2018-06-18T12:15:12.465Z,26.20
2018-06-18T12:17:41.092Z,26.60
2018-06-18T12:20:09.768Z,26.40
2018-06-18T12:22:38.483Z,26.70
2018-06-18T12:25:07.176Z,26.30
2018-06-18T12:27:37.087Z,26.70
2018-06-18T12:30:05.839Z,26.40
2018-06-18T12:32:34.455Z,26.60
2018-06-18T12:35:03.089Z,27.20
2018-06-18T12:37:31.656Z,27.00
2018-06-18T12:40:00.376Z,26.50
2018-06-18T12:42:29.086Z,27.10
2018-06-18T12:45:03.185Z,28.10
2018-06-18T12:47:37.126Z,28.30
2018-06-18T12:50:11.865Z,28.50
2018-06-18T12:52:45.931Z,28.30
2018-06-18T12:55:20.005Z,29.30
2018-06-18T12:57:48.782Z,29.50
2018-06-18T13:00:17.390Z,29.10
2018-06-18T13:02:49.266Z,28.40
2018-06-18T13:05:17.884Z,28.20
2018-06-18T13:07:46.499Z,28.30
2018-06-18T13:10:15.932Z,29.10
2018-06-18T13:12:44.555Z,29.40
2018-06-18T13:15:13.196Z,29.60
2018-06-18T13:17:41.899Z,28.80
2018-06-18T13:20:10.624Z,27.70
2018-06-18T13:22:39.320Z,27.50
2018-06-18T13:25:07.880Z,27.50
2018-06-18T13:27:41.829Z,27.40
2018-06-18T13:30:10.480Z,27.70
2018-06-18T13:32:39.088Z,27.70
2018-06-18T13:35:07.853Z,27.70
2018-06-18T13:37:41.983Z,27.40
2018-06-18T13:40:15.828Z,27.10
2018-06-18T13:42:49.701Z,26.70
2018-06-18T13:45:23.574Z,27.00
2018-06-18T13:47:57.695Z,27.10
2018-06-18T13:50:26.305Z,26.20
2018-06-18T13:52:54.964Z,26.60
2018-06-18T13:55:23.568Z,26.60
2018-06-18T13:57:53.167Z,26.90
2018-06-18T14:00:21.895Z,26.90
2018-06-18T14:02:50.584Z,27.20
2018-06-18T14:05:19.135Z,27.30
2018-06-18T14:07:47.769Z,27.60
2018-06-18T14:10:16.345Z,27.80
2018-06-18T14:12:44.968Z,27.70
2018-06-18T14:15:13.573Z,28.40
2018-06-18T14:17:42.220Z,28.70
2018-06-18T14:20:16.342Z,29.30
2018-06-18T14:22:45.134Z,29.20
2018-06-18T14:25:13.786Z,28.70
2018-06-18T14:27:42.509Z,28.30
2018-06-18T14:30:16.434Z,28.50
2018-06-18T14:33:48.174Z,28.20
2018-06-18T14:36:22.026Z,28.10
2018-06-18T14:38:55.821Z,28.90
2018-06-18T14:41:24.496Z,29.10
2018-06-18T14:43:53.183Z,29.10
2018-06-18T14:46:21.812Z,28.90
2018-06-18T14:48:50.689Z,28.50
2018-06-18T14:51:19.405Z,28.70
2018-06-18T14:53:48.929Z,28.40
2018-06-18T14:56:20.383Z,29.00
2018-06-18T14:59:02.586Z,28.80
2018-06-18T15:01:31.199Z,29.10
2018-06-18T15:03:59.810Z,28.20
2018-06-18T15:06:28.487Z,28.00
2018-06-18T15:08:57.135Z,28.10
2018-06-18T15:11:25.839Z,27.80
2018-06-18T15:13:54.577Z,27.60
2018-06-18T15:16:29.448Z,27.50
2018-06-18T15:18:58.624Z,27.20
2018-06-18T15:21:27.758Z,26.90
2018-06-18T15:23:57.026Z,26.80
2018-06-18T15:26:25.647Z,26.80
2018-06-18T15:28:54.340Z,26.30
2018-06-18T15:31:22.911Z,26.40
2018-06-18T15:33:51.524Z,26.60
2018-06-18T15:36:20.149Z,26.40
2018-06-18T15:38:48.855Z,26.20
2018-06-18T15:41:18.039Z,26.30
2018-06-18T15:43:46.636Z,26.10
2018-06-18T15:46:15.332Z,26.10
2018-06-18T15:48:44.641Z,26.20
2018-06-18T15:51:13.304Z,25.90
2018-06-18T15:53:41.979Z,26.00
2018-06-18T15:56:10.593Z,25.80
2018-06-18T15:58:39.451Z,25.40
2018-06-18T16:01:08.225Z,25.70
2018-06-18T16:03:36.803Z,25.60
2018-06-18T16:06:06.700Z,25.40
2018-06-18T16:08:35.416Z,25.50
2018-06-18T16:11:04.026Z,25.40
2018-06-18T16:13:32.676Z,25.20
2018-06-18T16:16:01.486Z,24.90
2018-06-18T16:18:30.155Z,24.90
2018-06-18T16:20:59.143Z,25.10
2018-06-18T16:23:27.757Z,25.20
2018-06-18T16:25:56.480Z,25.20
2018-06-18T16:28:25.009Z,25.20
2018-06-18T16:30:53.914Z,25.00
2018-06-18T16:33:22.498Z,25.00
2018-06-18T16:35:51.106Z,24.80
2018-06-18T16:38:19.852Z,24.80
2018-06-18T16:40:48.517Z,24.60
2018-06-18T16:43:17.080Z,24.60
2018-06-18T16:45:45.693Z,24.70
2018-06-18T16:48:14.692Z,24.70
2018-06-18T16:50:43.376Z,24.80
2018-06-18T16:55:40.692Z,24.80
2018-06-18T16:58:09.556Z,24.70
2018-06-18T17:00:38.836Z,24.60
2018-06-18T17:03:07.500Z,24.60
2018-06-18T17:05:36.819Z,24.40
2018-06-18T17:08:05.530Z,24.40
2018-06-18T17:10:34.188Z,24.20
2018-06-18T17:13:03.461Z,24.40
2018-06-18T17:15:32.090Z,24.40
2018-06-18T17:18:00.723Z,24.30
2018-06-18T17:20:29.352Z,24.30
2018-06-18T17:22:57.950Z,24.20
2018-06-18T17:25:26.509Z,24.10
2018-06-18T17:27:55.064Z,24.00
2018-06-18T17:30:24.490Z,24.00
2018-06-18T17:32:53.213Z,23.80
2018-06-18T17:35:21.912Z,23.90
2018-06-18T17:37:50.542Z,23.90
2018-06-18T17:40:21.602Z,24.00
2018-06-18T17:42:50.712Z,24.00
2018-06-18T17:45:19.342Z,23.90
2018-06-18T17:47:47.847Z,23.80
2018-06-18T17:50:16.349Z,23.70
2018-06-18T17:52:45.068Z,23.70
2018-06-18T17:55:13.572Z,23.70
2018-06-18T17:57:42.387Z,23.80
2018-06-18T18:00:10.921Z,23.80
2018-06-18T18:02:39.440Z,23.60
2018-06-18T18:05:07.980Z,23.60
2018-06-18T18:07:36.590Z,23.60
2018-06-18T18:10:05.240Z,23.60
2018-06-18T18:12:33.806Z,23.50
2018-06-18T18:15:02.456Z,23.60
2018-06-18T18:17:31.029Z,23.60
2018-06-18T18:19:59.646Z,23.40
2018-06-18T18:22:28.239Z,23.40
2018-06-18T18:24:56.983Z,23.50
2018-06-18T18:27:25.493Z,23.50
2018-06-18T18:29:54.034Z,23.50
2018-06-18T18:32:22.724Z,23.40
2018-06-18T18:34:51.428Z,23.40
2018-06-18T18:37:20.104Z,23.40
2018-06-18T18:39:48.717Z,23.20
2018-06-18T18:42:17.502Z,23.00
2018-06-18T18:44:46.159Z,23.00
2018-06-18T18:47:14.761Z,23.00
2018-06-18T18:49:43.378Z,23.00
2018-06-18T18:52:12.242Z,22.90
2018-06-18T18:55:54.359Z,22.90
2018-06-18T18:59:37.683Z,22.80
2018-06-18T19:02:06.371Z,22.80
2018-06-18T19:04:52.498Z,22.70
2018-06-18T19:07:52.228Z,22.70
2018-06-18T19:10:28.287Z,22.50
2018-06-18T19:12:58.389Z,22.50
2018-06-18T19:15:26.915Z,22.40
2018-06-18T19:17:55.470Z,22.40
2018-06-18T19:20:30.563Z,22.20
2018-06-18T19:22:59.055Z,22.10
2018-06-18T19:25:27.576Z,22.00
2018-06-18T19:27:56.309Z,22.00
2018-06-18T19:30:25.012Z,21.90
2018-06-18T19:32:55.702Z,21.80
2018-06-18T19:35:24.990Z,21.60
2018-06-18T19:37:53.696Z,21.40
2018-06-18T19:40:22.295Z,21.40
2018-06-18T19:42:50.981Z,21.30
2018-06-18T19:45:21.564Z,21.10
2018-06-18T19:47:57.507Z,21.00
2018-06-18T19:52:54.502Z,20.70
2018-06-18T19:55:26.531Z,20.60
2018-06-18T19:57:55.845Z,20.50
2018-06-18T20:00:35.491Z,20.50
2018-06-18T20:03:04.121Z,20.30
2018-06-18T20:05:32.716Z,20.30
2018-06-18T20:08:06.612Z,20.30
2018-06-18T20:10:36.926Z,20.10
2018-06-18T20:13:05.866Z,20.10
2018-06-18T20:15:34.573Z,20.10
2018-06-18T20:18:03.483Z,20.00
2018-06-18T20:20:32.305Z,20.00
2018-06-18T20:23:03.626Z,20.00
2018-06-18T20:25:38.195Z,19.90
2018-06-18T20:28:07.655Z,19.90
2018-06-18T20:30:37.032Z,19.90
2018-06-18T20:33:06.458Z,19.90
2018-06-18T20:35:38.993Z,19.80
2018-06-18T20:38:08.005Z,19.70
2018-06-18T20:40:36.739Z,19.80
2018-06-18T20:43:06.071Z,19.70
2018-06-18T20:45:37.234Z,19.70
2018-06-18T20:48:07.374Z,19.60
2018-06-18T20:50:36.489Z,19.60
2018-06-18T20:53:05.325Z,19.60
2018-06-18T20:55:34.676Z,19.60
2018-06-18T20:58:03.339Z,19.50
2018-06-18T21:00:31.979Z,19.50
2018-06-18T21:03:00.699Z,19.40
2018-06-18T21:05:29.382Z,19.50
2018-06-18T21:07:58.102Z,19.40
2018-06-18T21:10:26.700Z,19.40
2018-06-18T21:12:55.749Z,19.30
2018-06-18T21:15:24.485Z,19.40
2018-06-18T21:17:53.832Z,19.30
2018-06-18T21:20:22.483Z,19.20
2018-06-18T21:22:51.210Z,19.20
2018-06-18T21:25:19.872Z,19.10
2018-06-18T21:27:48.501Z,19.10
2018-06-18T21:30:17.239Z,19.00
2018-06-18T21:32:45.972Z,18.90
2018-06-18T21:35:14.637Z,18.90
2018-06-18T21:37:43.255Z,18.80
2018-06-18T21:40:11.883Z,18.80
2018-06-18T21:42:40.628Z,18.80
2018-06-18T21:45:12.857Z,18.80
2018-06-18T21:47:41.516Z,18.70
2018-06-18T21:50:10.124Z,18.60
2018-06-18T21:52:38.747Z,18.60
2018-06-18T21:55:07.434Z,18.60
2018-06-18T21:57:36.047Z,18.50
2018-06-18T22:00:11.828Z,18.50
2018-06-18T22:02:40.449Z,18.50
2018-06-18T22:05:09.051Z,18.50
2018-06-18T22:07:37.965Z,18.50
2018-06-18T22:10:06.766Z,18.60
2018-06-18T22:12:35.397Z,18.50
2018-06-18T22:15:04.039Z,18.40
2018-06-18T22:17:32.691Z,18.40
2018-06-18T22:20:01.618Z,18.40
2018-06-18T22:22:30.275Z,18.20
2018-06-18T22:24:58.919Z,18.30
2018-06-18T22:27:27.513Z,18.10
2018-06-18T22:29:56.144Z,18.20
2018-06-18T22:32:25.535Z,18.10
2018-06-18T22:34:54.284Z,18.10
2018-06-18T22:39:51.268Z,18.00
2018-06-18T22:42:20.486Z,18.00
2018-06-18T22:44:49.196Z,18.00
2018-06-18T22:47:17.839Z,17.90
2018-06-18T22:49:46.524Z,17.80
2018-06-18T22:52:15.100Z,17.70
2018-06-18T22:54:46.935Z,17.70
2018-06-18T22:57:17.135Z,17.70
2018-06-18T22:59:46.590Z,17.70
2018-06-18T23:02:20.042Z,17.60
2018-06-18T23:04:48.677Z,17.60
2018-06-18T23:07:17.407Z,17.60
2018-06-18T23:09:47.038Z,17.80
2018-06-18T23:12:16.567Z,17.90
2018-06-18T23:14:45.589Z,18.00
2018-06-18T23:17:14.226Z,18.00
2018-06-18T23:19:42.853Z,18.00
2018-06-18T23:22:11.460Z,18.20
2018-06-18T23:24:40.109Z,18.30
2018-06-18T23:27:09.273Z,18.30
2018-06-18T23:29:37.934Z,18.30
2018-06-18T23:32:06.572Z,18.40
2018-06-18T23:34:35.149Z,18.30
2018-06-18T23:37:03.837Z,18.20
2018-06-18T23:39:32.498Z,18.20
2018-06-18T23:42:01.110Z,18.20
2018-06-18T23:44:29.714Z,18.30
2018-06-18T23:46:58.405Z,18.30
2018-06-18T23:49:26.989Z,18.30
2018-06-18T23:51:55.663Z,18.30
2018-06-18T23:54:24.248Z,18.40
2018-06-18T23:56:53.068Z,18.50
2018-06-18T23:59:21.715Z,18.60
