createdAt,value
2023-05-01T00:00:51.229Z,15.87
2023-05-01T00:03:27.905Z,15.76
2023-05-01T00:05:51.967Z,15.72
2023-05-01T00:08:26.221Z,15.71
2023-05-01T00:10:51.400Z,15.60
2023-05-01T00:13:22.917Z,15.52
2023-05-01T00:15:57.485Z,15.57
2023-05-01T00:18:33.614Z,15.67
2023-05-01T00:21:08.302Z,15.80
2023-05-01T00:23:44.303Z,15.94
2023-05-01T00:26:38.835Z,15.99
2023-05-01T00:29:13.603Z,16.01
2023-05-01T00:31:48.902Z,16.05
2023-05-01T00:34:16.732Z,16.11
2023-05-01T00:36:50.628Z,16.13
2023-05-01T00:39:26.069Z,16.13
2023-05-01T00:42:01.821Z,16.07
2023-05-01T00:44:37.097Z,15.90
2023-05-01T00:47:11.908Z,15.69
2023-05-01T00:49:35.045Z,15.48
2023-05-01T00:52:13.270Z,15.27
2023-05-01T00:54:53.237Z,15.18
2023-05-01T00:57:29.788Z,15.16
2023-05-01T01:00:04.010Z,15.13
2023-05-01T01:02:38.330Z,15.08
2023-05-01T01:05:13.563Z,15.07
2023-05-01T01:07:59.551Z,15.11
2023-05-01T01:10:39.205Z,15.07
2023-05-01T01:13:24.225Z,14.96
2023-05-01T01:16:03.097Z,14.87
2023-05-01T01:18:44.070Z,14.76
2023-05-01T01:21:16.684Z,14.62
2023-05-01T01:24:02.647Z,14.47
2023-05-01T01:26:53.389Z,14.40
2023-05-01T01:29:44.928Z,14.39
2023-05-01T01:32:32.821Z,14.28
2023-05-01T01:35:11.686Z,14.09
2023-05-01T01:37:53.111Z,13.94
2023-05-01T01:40:20.664Z,13.83
2023-05-01T01:43:03.067Z,13.73
2023-05-01T01:45:30.681Z,13.62
2023-05-01T01:48:00.997Z,13.55
2023-05-01T01:50:37.841Z,13.51
2023-05-01T01:53:15.691Z,13.57
2023-05-01T01:55:52.322Z,13.73
2023-05-01T01:58:20.771Z,13.85
2023-05-01T02:00:48.046Z,13.99
2023-05-01T02:03:17.114Z,14.10
2023-05-01T02:05:54.755Z,14.20
2023-05-01T02:08:32.895Z,14.25
2023-05-01T02:11:08.795Z,14.26
2023-05-01T02:13:46.603Z,14.18
2023-05-01T02:16:23.208Z,14.14
2023-05-01T02:18:53.969Z,14.14
2023-05-01T02:21:29.728Z,14.10
2023-05-01T02:23:57.723Z,13.99
2023-05-01T02:26:29.603Z,13.84
2023-05-01T02:28:45.678Z,13.75
2023-05-01T02:31:02.994Z,13.72
2023-05-01T02:33:20.763Z,13.66
2023-05-01T02:35:45.538Z,13.58
2023-05-01T02:38:21.263Z,13.54
2023-05-01T02:40:42.247Z,13.53
2023-05-01T02:43:00.509Z,13.50
2023-05-01T02:45:28.277Z,13.41
2023-05-01T02:47:56.432Z,13.34
2023-05-01T02:50:27.199Z,13.27
2023-05-01T02:52:43.366Z,13.17
2023-05-01T02:55:10.160Z,13.12
2023-05-01T02:57:25.498Z,13.11
2023-05-01T03:00:03.436Z,13.07
2023-05-01T03:02:37.706Z,13.07
2023-05-01T03:05:13.840Z,13.03
2023-05-01T03:07:37.447Z,13.00
2023-05-01T03:10:00.807Z,12.96
2023-05-01T03:12:16.378Z,12.90
2023-05-01T03:14:46.261Z,12.82
2023-05-01T03:17:04.074Z,12.80
2023-05-01T03:19:28.195Z,12.77
2023-05-01T03:21:46.228Z,12.71
2023-05-01T03:24:22.482Z,12.67
2023-05-01T03:26:37.100Z,12.64
2023-05-01T03:28:52.514Z,12.62
2023-05-01T03:31:15.966Z,12.59
2023-05-01T03:33:42.513Z,12.59
2023-05-01T03:36:20.626Z,12.58
2023-05-01T03:38:48.776Z,12.55
2023-05-01T03:41:26.509Z,12.51
2023-05-01T03:44:09.665Z,12.46
2023-05-01T03:46:27.541Z,12.40
2023-05-01T03:48:42.367Z,12.36
2023-05-01T03:50:57.752Z,12.32
2023-05-01T03:53:22.643Z,12.30
2023-05-01T03:55:38.066Z,12.26
2023-05-01T03:57:54.317Z,12.21
2023-05-01T04:00:20.846Z,12.19
2023-05-01T04:02:39.389Z,12.16
2023-05-01T04:05:03.064Z,12.13
2023-05-01T04:07:37.819Z,12.12
2023-05-01T04:09:57.396Z,12.10
2023-05-01T04:12:32.790Z,12.10
2023-05-01T04:14:48.319Z,12.07
2023-05-01T04:17:22.664Z,12.03
2023-05-01T04:19:58.246Z,11.98
2023-05-01T04:22:18.969Z,11.94
2023-05-01T04:24:45.100Z,11.91
2023-05-01T04:27:37.427Z,11.89
2023-05-01T04:30:10.627Z,11.88
2023-05-01T04:32:44.844Z,11.88
2023-05-01T04:35:10.385Z,11.90
2023-05-01T04:37:45.205Z,11.91
2023-05-01T04:40:19.595Z,11.94
2023-05-01T04:42:56.713Z,11.95
2023-05-01T04:45:23.574Z,11.94
2023-05-01T04:48:00.281Z,11.93
2023-05-01T04:50:35.378Z,11.93
2023-05-01T04:53:09.507Z,11.90
2023-05-01T04:56:05.649Z,11.76
2023-05-01T04:58:55.547Z,11.55
2023-05-01T05:01:53.026Z,11.39
2023-05-01T05:04:31.994Z,11.29
2023-05-01T05:07:10.727Z,11.26
2023-05-01T05:09:47.225Z,11.24
2023-05-01T05:12:21.697Z,11.23
2023-05-01T05:14:56.659Z,11.21
2023-05-01T05:17:25.346Z,11.22
2023-05-01T05:19:51.295Z,11.25
2023-05-01T05:22:18.549Z,11.28
2023-05-01T05:24:56.760Z,11.31
2023-05-01T05:27:37.904Z,11.34
2023-05-01T05:30:15.189Z,11.35
2023-05-01T05:32:49.768Z,11.38
2023-05-01T05:35:26.700Z,11.40
2023-05-01T05:38:02.104Z,11.37
2023-05-01T05:40:40.434Z,11.31
2023-05-01T05:43:14.452Z,11.30
2023-05-01T05:45:52.930Z,11.29
2023-05-01T05:48:29.303Z,11.26
2023-05-01T05:50:55.649Z,11.20
2023-05-01T05:53:30.458Z,11.14
2023-05-01T05:56:06.088Z,11.11
2023-05-01T05:58:41.448Z,11.09
2023-05-01T06:01:10.532Z,11.08
2023-05-01T06:03:45.940Z,11.07
2023-05-01T06:06:22.077Z,11.08
2023-05-01T06:08:57.265Z,11.10
2023-05-01T06:11:25.449Z,11.12
2023-05-01T06:14:00.802Z,11.13
2023-05-01T06:16:35.448Z,11.15
2023-05-01T06:19:12.060Z,11.19
2023-05-01T06:21:48.359Z,11.20
2023-05-01T06:24:22.631Z,11.23
2023-05-01T06:27:00.820Z,11.25
2023-05-01T06:29:36.300Z,11.26
2023-05-01T06:32:13.898Z,11.25
2023-05-01T06:34:48.405Z,11.26
2023-05-01T06:37:22.297Z,11.26
2023-05-01T06:39:57.815Z,11.27
2023-05-01T06:42:32.356Z,11.27
2023-05-01T06:45:07.484Z,11.26
2023-05-01T06:47:42.599Z,11.25
2023-05-01T06:50:17.385Z,11.22
2023-05-01T06:52:53.458Z,11.20
2023-05-01T06:55:33.732Z,11.19
2023-05-01T06:58:22.639Z,11.19
2023-05-01T07:01:01.123Z,11.20
2023-05-01T07:03:38.684Z,11.21
2023-05-01T07:06:13.698Z,11.19
2023-05-01T07:08:50.078Z,11.18
2023-05-01T07:11:28.375Z,11.18
2023-05-01T07:14:04.058Z,11.17
2023-05-01T07:16:38.665Z,11.16
2023-05-01T07:19:16.678Z,11.15
2023-05-01T07:21:46.089Z,11.14
2023-05-01T07:24:20.394Z,11.10
2023-05-01T07:26:56.187Z,11.05
2023-05-01T07:29:33.186Z,11.04
2023-05-01T07:32:02.947Z,11.04
2023-05-01T07:34:37.599Z,11.03
2023-05-01T07:37:13.395Z,11.02
2023-05-01T07:39:41.038Z,10.99
2023-05-01T07:42:08.045Z,10.95
2023-05-01T07:44:43.228Z,10.90
2023-05-01T07:47:18.432Z,10.87
2023-05-01T07:49:54.964Z,10.85
2023-05-01T07:52:29.515Z,10.84
2023-05-01T07:54:56.946Z,10.82
2023-05-01T07:57:35.476Z,10.82
2023-05-01T08:00:13.264Z,10.78
2023-05-01T08:02:28.268Z,10.73
2023-05-01T08:05:05.766Z,10.66
2023-05-01T08:07:41.393Z,10.56
2023-05-01T08:10:04.856Z,10.47
2023-05-01T08:12:42.277Z,10.40
2023-05-01T08:15:30.689Z,10.35
2023-05-01T08:18:05.775Z,10.31
2023-05-01T08:20:42.610Z,10.30
2023-05-01T08:23:15.777Z,10.33
2023-05-01T08:25:52.879Z,10.37
2023-05-01T08:28:26.741Z,10.42
2023-05-01T08:31:04.984Z,10.45
2023-05-01T08:33:43.493Z,10.46
2023-05-01T08:36:21.168Z,10.45
2023-05-01T08:38:44.939Z,10.42
2023-05-01T08:41:20.280Z,10.36
2023-05-01T08:43:54.728Z,10.31
2023-05-01T08:46:36.802Z,10.28
2023-05-01T08:49:15.637Z,10.27
2023-05-01T08:51:40.289Z,10.27
2023-05-01T08:54:16.039Z,10.30
2023-05-01T08:56:56.223Z,10.32
2023-05-01T08:59:24.761Z,10.34
2023-05-01T09:01:49.853Z,10.37
2023-05-01T09:04:27.111Z,10.37
2023-05-01T09:07:05.333Z,10.37
2023-05-01T09:09:40.778Z,10.32
2023-05-01T09:12:24.701Z,10.31
2023-05-01T09:14:59.780Z,10.28
2023-05-01T09:17:35.761Z,10.27
2023-05-01T09:20:12.322Z,10.26
2023-05-01T09:22:46.778Z,10.24
2023-05-01T09:25:22.591Z,10.22
2023-05-01T09:27:45.133Z,10.20
2023-05-01T09:30:39.174Z,10.21
2023-05-01T09:33:14.907Z,10.21
2023-05-01T09:36:00.925Z,10.22
2023-05-01T09:38:38.952Z,10.23
2023-05-01T09:41:13.684Z,10.24
2023-05-01T09:44:01.214Z,10.25
2023-05-01T09:46:26.953Z,10.25
2023-05-01T09:49:06.274Z,10.23
2023-05-01T09:51:35.972Z,10.22
2023-05-01T09:54:22.624Z,10.22
2023-05-01T09:56:57.786Z,10.21
2023-05-01T09:59:35.989Z,10.20
2023-05-01T10:02:04.203Z,10.21
2023-05-01T10:04:42.384Z,10.21
2023-05-01T10:07:22.656Z,10.21
2023-05-01T10:10:00.727Z,10.22
2023-05-01T10:12:39.818Z,10.22
2023-05-01T10:15:24.736Z,10.20
2023-05-01T10:18:00.908Z,10.18
2023-05-01T10:20:37.374Z,10.16
2023-05-01T10:23:01.519Z,10.14
2023-05-01T10:25:40.488Z,10.11
2023-05-01T10:28:16.251Z,10.08
2023-05-01T10:30:52.753Z,10.07
2023-05-01T10:33:27.164Z,10.07
2023-05-01T10:36:08.154Z,10.06
2023-05-01T10:38:49.564Z,10.03
2023-05-01T10:42:00.307Z,10.01
2023-05-01T10:44:35.933Z,9.98
2023-05-01T10:47:00.179Z,9.95
2023-05-01T10:49:50.411Z,9.96
2023-05-01T10:52:25.315Z,9.96
2023-05-01T10:54:53.293Z,9.95
2023-05-01T10:57:49.205Z,9.93
2023-05-01T11:00:28.381Z,9.90
2023-05-01T11:03:41.630Z,9.88
2023-05-01T11:06:16.793Z,9.85
2023-05-01T11:08:52.217Z,9.82
2023-05-01T11:11:52.774Z,9.80
2023-05-01T11:14:29.117Z,9.78
2023-05-01T11:17:05.243Z,9.77
2023-05-01T11:19:57.883Z,9.76
2023-05-01T11:22:32.567Z,9.75
2023-05-01T11:25:08.854Z,9.73
2023-05-01T11:27:50.246Z,9.73
2023-05-01T11:30:19.555Z,9.71
2023-05-01T11:32:55.061Z,9.69
2023-05-01T11:35:25.117Z,9.69
2023-05-01T11:38:00.192Z,9.70
2023-05-01T11:40:38.272Z,9.74
2023-05-01T11:43:13.916Z,9.78
2023-05-01T11:45:56.896Z,9.80
2023-05-01T11:48:33.710Z,9.81
2023-05-01T11:51:19.450Z,9.83
2023-05-01T11:53:45.106Z,9.82
2023-05-01T11:56:28.894Z,9.81
2023-05-01T11:59:04.879Z,9.82
2023-05-01T12:01:41.056Z,9.83
2023-05-01T12:04:16.326Z,9.83
2023-05-01T12:06:53.994Z,9.82
2023-05-01T12:09:25.184Z,9.83
2023-05-01T12:12:04.769Z,9.83
2023-05-01T12:14:40.677Z,9.83
2023-05-01T12:17:15.211Z,9.81
2023-05-01T12:19:39.127Z,9.78
2023-05-01T12:22:16.829Z,9.77
2023-05-01T12:25:02.012Z,9.77
2023-05-01T12:27:47.104Z,9.74
2023-05-01T12:30:32.129Z,9.72
2023-05-01T12:33:15.360Z,9.69
2023-05-01T12:35:52.086Z,9.64
2023-05-01T12:38:27.832Z,9.59
2023-05-01T12:43:41.449Z,9.48
2023-05-01T12:46:20.649Z,9.44
2023-05-01T12:48:55.716Z,9.38
2023-05-01T12:51:28.761Z,9.34
2023-05-01T12:54:03.669Z,9.33
2023-05-01T12:56:39.803Z,9.30
2023-05-01T12:59:23.824Z,9.26
2023-05-01T13:02:03.978Z,9.25
2023-05-01T13:04:39.871Z,9.26
2023-05-01T13:07:21.857Z,9.25
2023-05-01T13:09:54.834Z,9.24
2023-05-01T13:12:30.679Z,9.21
2023-05-01T13:15:05.748Z,9.17
2023-05-01T13:17:41.315Z,9.16
2023-05-01T13:20:18.773Z,9.16
2023-05-01T13:22:53.979Z,9.16
2023-05-01T13:25:28.541Z,9.15
2023-05-01T13:27:56.117Z,9.16
2023-05-01T13:30:40.625Z,9.19
2023-05-01T13:33:15.607Z,9.21
2023-05-01T13:35:49.706Z,9.24
2023-05-01T13:38:26.518Z,9.28
2023-05-01T13:41:02.878Z,9.33
2023-05-01T13:43:29.422Z,9.37
2023-05-01T13:46:08.815Z,9.43
2023-05-01T13:48:43.891Z,9.48
2023-05-01T13:51:23.754Z,9.52
2023-05-01T13:53:59.651Z,9.54
2023-05-01T13:56:35.408Z,9.58
2023-05-01T14:01:59.351Z,9.62
2023-05-01T14:04:34.570Z,9.65
2023-05-01T14:07:09.463Z,9.67
2023-05-01T14:09:48.041Z,9.69
2023-05-01T14:12:27.217Z,9.72
2023-05-01T14:15:03.119Z,9.77
2023-05-01T14:17:40.176Z,9.82
2023-05-01T14:20:16.959Z,9.86
2023-05-01T14:22:53.129Z,9.91
2023-05-01T14:25:36.168Z,9.94
2023-05-01T14:28:09.018Z,9.99
2023-05-01T14:30:45.037Z,10.05
2023-05-01T14:33:20.188Z,10.10
2023-05-01T14:35:54.077Z,10.14
2023-05-01T14:38:39.924Z,10.19
2023-05-01T14:41:18.473Z,10.23
2023-05-01T14:43:44.631Z,10.25
2023-05-01T14:46:27.230Z,10.27
2023-05-01T14:48:51.036Z,10.28
2023-05-01T14:51:27.823Z,10.30
2023-05-01T14:53:55.687Z,10.33
2023-05-01T14:56:31.986Z,10.38
2023-05-01T14:58:58.790Z,10.40
2023-05-01T15:01:29.128Z,10.41
2023-05-01T15:04:04.441Z,10.40
2023-05-01T15:06:40.064Z,10.39
2023-05-01T15:09:18.142Z,10.36
2023-05-01T15:11:54.182Z,10.36
2023-05-01T15:14:18.900Z,10.39
2023-05-01T15:16:46.225Z,10.42
2023-05-01T15:19:21.434Z,10.46
2023-05-01T15:21:57.126Z,10.50
2023-05-01T15:24:32.618Z,10.49
2023-05-01T15:27:09.125Z,10.46
2023-05-01T15:29:45.984Z,10.42
2023-05-01T15:32:20.706Z,10.43
2023-05-01T15:34:58.183Z,10.42
2023-05-01T15:37:34.499Z,10.42
2023-05-01T15:40:02.281Z,10.43
2023-05-01T15:42:40.202Z,10.45
2023-05-01T15:45:17.768Z,10.47
2023-05-01T15:47:41.492Z,10.52
2023-05-01T15:50:17.217Z,10.60
2023-05-01T15:52:53.371Z,10.63
2023-05-01T15:55:23.191Z,10.67
2023-05-01T15:57:59.445Z,10.71
2023-05-01T16:00:37.130Z,10.75
2023-05-01T16:03:14.161Z,10.75
2023-05-01T16:05:40.474Z,10.78
2023-05-01T16:08:18.817Z,10.87
2023-05-01T16:10:55.812Z,11.00
2023-05-01T16:13:24.058Z,11.07
2023-05-01T16:15:51.167Z,11.05
2023-05-01T16:18:28.549Z,11.03
2023-05-01T16:21:10.509Z,11.01
2023-05-01T16:23:46.585Z,11.04
2023-05-01T16:26:28.197Z,11.08
2023-05-01T16:28:53.069Z,11.13
2023-05-01T16:31:31.425Z,11.16
2023-05-01T16:34:09.725Z,11.19
2023-05-01T16:36:38.074Z,11.27
2023-05-01T16:39:16.214Z,11.34
2023-05-01T16:41:54.823Z,11.36
2023-05-01T16:44:21.334Z,11.44
2023-05-01T16:47:00.192Z,11.49
2023-05-01T16:49:36.033Z,11.52
2023-05-01T16:52:15.024Z,11.58
2023-05-01T16:54:49.687Z,11.64
2023-05-01T16:57:25.627Z,11.67
2023-05-01T17:00:04.372Z,11.78
2023-05-01T17:02:40.569Z,11.85
2023-05-01T17:05:17.004Z,11.96
2023-05-01T17:07:52.405Z,12.02
2023-05-01T17:10:28.175Z,12.03
2023-05-01T17:13:02.110Z,12.06
2023-05-01T17:15:36.814Z,12.10
2023-05-01T17:18:11.583Z,12.06
2023-05-01T17:20:49.773Z,11.97
2023-05-01T17:23:13.906Z,11.96
2023-05-01T17:25:49.020Z,11.98
2023-05-01T17:28:23.073Z,11.94
2023-05-01T17:31:00.935Z,11.98
2023-05-01T17:33:37.670Z,12.00
2023-05-01T17:36:12.838Z,11.93
2023-05-01T17:38:48.006Z,11.85
2023-05-01T17:41:11.812Z,11.81
2023-05-01T17:43:47.918Z,11.81
2023-05-01T17:46:11.964Z,11.82
2023-05-01T17:48:49.240Z,11.82
2023-05-01T17:51:25.400Z,11.90
2023-05-01T17:54:00.618Z,11.93
2023-05-01T17:56:34.456Z,12.02
2023-05-01T17:59:12.433Z,12.05
2023-05-01T18:01:49.714Z,11.97
2023-05-01T18:04:26.204Z,12.05
2023-05-01T18:07:00.303Z,12.19
2023-05-01T18:09:36.074Z,12.26
2023-05-01T18:12:14.185Z,12.42
2023-05-01T18:14:49.334Z,12.47
2023-05-01T18:17:25.292Z,12.45
2023-05-01T18:19:53.825Z,12.46
2023-05-01T18:22:29.103Z,12.45
2023-05-01T18:25:05.152Z,12.34
2023-05-01T18:27:40.254Z,12.28
2023-05-01T18:30:19.232Z,12.30
2023-05-01T18:32:48.391Z,12.22
2023-05-01T18:35:24.547Z,12.14
2023-05-01T18:38:01.973Z,12.11
2023-05-01T18:40:37.162Z,12.08
2023-05-01T18:43:04.454Z,12.07
2023-05-01T18:45:40.878Z,12.12
2023-05-01T18:48:15.277Z,12.11
2023-05-01T18:51:07.070Z,12.14
2023-05-01T18:53:44.646Z,12.16
2023-05-01T18:56:19.163Z,12.18
2023-05-01T18:58:54.440Z,12.16
2023-05-01T19:01:27.610Z,12.19
2023-05-01T19:04:02.720Z,12.21
2023-05-01T19:06:36.787Z,12.24
2023-05-01T19:08:57.305Z,12.20
2023-05-01T19:11:27.605Z,12.20
2023-05-01T19:14:02.005Z,12.25
2023-05-01T19:16:36.543Z,12.23
2023-05-01T19:19:11.263Z,12.25
2023-05-01T19:21:39.150Z,12.23
2023-05-01T19:23:57.693Z,12.29
2023-05-01T19:26:32.277Z,12.34
2023-05-01T19:29:07.793Z,12.36
2023-05-01T19:31:44.874Z,12.44
2023-05-01T19:34:19.741Z,12.53
2023-05-01T19:36:38.512Z,12.59
2023-05-01T19:39:13.503Z,12.60
2023-05-01T19:41:49.275Z,12.64
2023-05-01T19:44:23.226Z,12.59
2023-05-01T19:46:57.418Z,12.54
2023-05-01T19:49:32.407Z,12.46
2023-05-01T19:51:56.452Z,12.43
2023-05-01T19:54:30.505Z,12.39
2023-05-01T19:57:04.734Z,12.34
2023-05-01T19:59:42.733Z,12.33
2023-05-01T20:02:22.559Z,12.38
2023-05-01T20:04:50.886Z,12.44
2023-05-01T20:07:14.657Z,12.55
2023-05-01T20:09:49.274Z,12.74
2023-05-01T20:12:17.344Z,12.92
2023-05-01T20:14:52.467Z,13.02
2023-05-01T20:17:28.665Z,12.97
2023-05-01T20:20:02.375Z,12.85
2023-05-01T20:22:26.577Z,12.72
2023-05-01T20:25:01.237Z,12.73
2023-05-01T20:27:36.303Z,12.68
2023-05-01T20:30:13.990Z,12.63
2023-05-01T20:32:50.336Z,12.76
2023-05-01T20:35:26.907Z,12.99
2023-05-01T20:38:01.639Z,13.26
2023-05-01T20:40:37.023Z,13.52
2023-05-01T20:43:10.767Z,13.68
2023-05-01T20:45:45.933Z,13.71
2023-05-01T20:48:22.969Z,13.71
2023-05-01T20:50:58.000Z,13.74
2023-05-01T20:53:32.397Z,13.83
2023-05-01T20:56:08.700Z,13.97
2023-05-01T20:58:43.363Z,14.07
2023-05-01T21:01:11.614Z,14.10
2023-05-01T21:03:46.209Z,14.12
2023-05-01T21:06:21.663Z,14.13
2023-05-01T21:08:50.996Z,14.04
2023-05-01T21:11:25.065Z,13.89
2023-05-01T21:13:51.802Z,13.73
2023-05-01T21:16:28.927Z,13.55
2023-05-01T21:19:03.447Z,13.32
2023-05-01T21:21:42.426Z,13.16
2023-05-01T21:24:05.564Z,13.03
2023-05-01T21:26:41.134Z,13.04
2023-05-01T21:29:16.349Z,13.15
2023-05-01T21:31:43.316Z,13.30
2023-05-01T21:34:12.407Z,13.33
2023-05-01T21:36:36.335Z,13.29
2023-05-01T21:39:03.871Z,13.31
2023-05-01T21:41:39.065Z,13.29
2023-05-01T21:44:01.677Z,13.21
2023-05-01T21:46:30.453Z,13.18
2023-05-01T21:48:59.492Z,13.18
2023-05-01T21:51:33.318Z,13.17
2023-05-01T21:54:10.837Z,13.16
2023-05-01T21:56:45.713Z,13.16
2023-05-01T21:59:13.538Z,13.22
2023-05-01T22:01:42.457Z,13.12
2023-05-01T22:04:19.605Z,12.96
2023-05-01T22:06:54.035Z,12.89
2023-05-01T22:09:23.146Z,12.99
2023-05-01T22:12:00.005Z,13.10
2023-05-01T22:14:46.695Z,13.03
2023-05-01T22:17:10.981Z,12.99
2023-05-01T22:19:45.928Z,13.07
2023-05-01T22:22:13.753Z,13.11
2023-05-01T22:24:48.284Z,13.04
2023-05-01T22:27:14.706Z,13.03
2023-05-01T22:29:50.611Z,13.02
2023-05-01T22:32:25.519Z,13.02
2023-05-01T22:35:00.325Z,13.09
2023-05-01T22:37:34.148Z,13.13
2023-05-01T22:40:01.800Z,13.21
2023-05-01T22:42:36.515Z,13.51
2023-05-01T22:45:14.320Z,13.61
2023-05-01T22:47:41.532Z,13.61
2023-05-01T22:50:06.751Z,13.66
2023-05-01T22:52:41.609Z,13.72
2023-05-01T22:55:16.030Z,13.70
2023-05-01T22:57:50.936Z,13.71
2023-05-01T23:00:28.050Z,13.71
2023-05-01T23:02:51.518Z,13.75
2023-05-01T23:05:26.075Z,13.74
2023-05-01T23:07:49.175Z,13.65
2023-05-01T23:10:19.007Z,13.64
2023-05-01T23:12:49.701Z,13.82
2023-05-01T23:15:26.120Z,14.02
2023-05-01T23:17:59.674Z,14.03
2023-05-01T23:20:28.603Z,14.07
2023-05-01T23:23:06.815Z,14.01
2023-05-01T23:25:31.575Z,13.96
2023-05-01T23:28:07.313Z,13.83
2023-05-01T23:30:43.945Z,13.68
2023-05-01T23:33:21.652Z,13.53
2023-05-01T23:35:49.068Z,13.44
2023-05-01T23:38:25.758Z,13.27
2023-05-01T23:41:01.277Z,13.16
2023-05-01T23:43:36.860Z,13.06
2023-05-01T23:46:03.846Z,13.02
2023-05-01T23:48:39.307Z,13.02
2023-05-01T23:51:13.968Z,13.02
2023-05-01T23:53:40.889Z,13.07
2023-05-01T23:56:17.538Z,13.14
2023-05-01T23:58:53.098Z,13.16
