createdAt,value
2022-09-28T00:01:16.287Z,3.70
2022-09-28T00:03:44.538Z,5.15
2022-09-28T00:06:15.756Z,4.20
2022-09-28T00:08:45.394Z,4.57
2022-09-28T00:11:15.996Z,4.57
2022-09-28T00:13:45.561Z,4.10
2022-09-28T00:16:15.969Z,4.60
2022-09-28T00:18:45.653Z,5.05
2022-09-28T00:21:16.339Z,4.65
2022-09-28T00:24:04.495Z,4.57
2022-09-28T00:26:34.418Z,4.40
2022-09-28T00:29:04.140Z,6.25
2022-09-28T00:31:34.006Z,5.03
2022-09-28T00:34:04.889Z,4.97
2022-09-28T00:36:36.030Z,5.38
2022-09-28T00:39:08.819Z,6.72
2022-09-28T00:41:37.110Z,5.95
2022-09-28T00:44:38.442Z,6.07
2022-09-28T00:47:26.883Z,5.25
2022-09-28T00:49:58.621Z,5.40
2022-09-28T00:52:31.011Z,5.47
2022-09-28T00:55:03.069Z,5.90
2022-09-28T00:57:32.099Z,5.68
2022-09-28T01:00:01.883Z,5.20
2022-09-28T01:02:30.036Z,6.23
2022-09-28T01:04:59.915Z,5.20
2022-09-28T01:07:28.768Z,5.47
2022-09-28T01:09:56.932Z,5.97
2022-09-28T01:12:26.228Z,5.63
2022-09-28T01:14:54.462Z,6.18
2022-09-28T01:17:27.327Z,5.60
2022-09-28T01:20:45.172Z,5.20
2022-09-28T01:23:38.654Z,5.72
2022-09-28T01:26:41.857Z,6.93
2022-09-28T01:29:18.162Z,6.03
2022-09-28T01:31:52.332Z,7.75
2022-09-28T01:34:27.488Z,5.97
2022-09-28T01:37:00.104Z,6.20
2022-09-28T01:39:32.571Z,5.55
2022-09-28T01:42:07.206Z,7.30
2022-09-28T01:44:39.937Z,6.47
2022-09-28T01:47:14.065Z,6.27
2022-09-28T01:49:47.682Z,5.57
2022-09-28T01:52:21.507Z,6.15
2022-09-28T01:54:54.470Z,6.72
2022-09-28T01:57:28.265Z,6.30
2022-09-28T02:00:02.290Z,6.07
2022-09-28T02:02:48.315Z,6.10
2022-09-28T02:05:22.667Z,5.65
2022-09-28T02:07:55.772Z,6.33
2022-09-28T02:10:28.701Z,6.90
2022-09-28T02:13:03.676Z,6.70
2022-09-28T02:15:36.465Z,7.45
2022-09-28T02:18:05.058Z,6.35
2022-09-28T02:20:35.478Z,5.57
2022-09-28T02:23:05.774Z,5.95
2022-09-28T02:25:41.688Z,5.78
2022-09-28T02:28:14.427Z,6.30
2022-09-28T02:30:45.082Z,5.80
2022-09-28T02:33:20.476Z,7.57
2022-09-28T02:35:48.618Z,5.85
2022-09-28T02:38:18.236Z,5.47
2022-09-28T02:40:58.623Z,6.43
2022-09-28T02:43:41.228Z,5.93
2022-09-28T02:46:25.586Z,5.63
2022-09-28T02:49:27.847Z,6.80
2022-09-28T02:52:26.683Z,5.75
2022-09-28T02:55:25.589Z,7.63
2022-09-28T02:58:18.327Z,5.97
2022-09-28T03:00:56.869Z,5.10
2022-09-28T03:03:35.706Z,5.77
2022-09-28T03:06:08.751Z,5.00
2022-09-28T03:08:47.283Z,5.03
2022-09-28T03:11:22.691Z,5.00
2022-09-28T03:13:52.940Z,5.50
2022-09-28T03:16:27.527Z,4.70
2022-09-28T03:18:55.908Z,5.80
2022-09-28T03:21:23.937Z,5.07
2022-09-28T03:23:52.443Z,5.68
2022-09-28T03:26:20.346Z,6.90
2022-09-28T03:28:48.417Z,5.57
2022-09-28T03:31:22.577Z,5.20
2022-09-28T03:33:52.971Z,5.57
2022-09-28T03:36:20.966Z,5.85
2022-09-28T03:38:49.100Z,5.55
2022-09-28T03:41:17.104Z,5.30
2022-09-28T03:43:45.258Z,6.37
2022-09-28T03:46:15.034Z,6.05
2022-09-28T03:48:47.786Z,7.13
2022-09-28T03:51:17.552Z,6.68
2022-09-28T03:53:45.510Z,5.80
2022-09-28T03:56:15.038Z,5.47
2022-09-28T03:58:44.038Z,5.57
2022-09-28T04:01:17.683Z,5.72
2022-09-28T04:03:48.432Z,5.30
2022-09-28T04:06:17.808Z,5.60
2022-09-28T04:08:45.738Z,4.95
2022-09-28T04:11:14.602Z,5.45
2022-09-28T04:13:42.807Z,5.20
2022-09-28T04:16:14.301Z,5.05
2022-09-28T04:18:46.587Z,5.15
2022-09-28T04:21:28.142Z,5.10
2022-09-28T04:24:02.474Z,4.60
2022-09-28T04:26:30.786Z,4.95
2022-09-28T04:29:16.108Z,5.40
2022-09-28T04:31:52.629Z,4.45
2022-09-28T04:34:23.370Z,4.63
2022-09-28T04:36:52.703Z,4.65
2022-09-28T04:39:21.559Z,4.32
2022-09-28T04:41:52.806Z,4.43
2022-09-28T04:44:20.782Z,4.47
2022-09-28T04:46:50.967Z,3.90
2022-09-28T04:49:41.695Z,4.80
2022-09-28T04:52:18.278Z,4.17
2022-09-28T04:54:50.788Z,5.20
2022-09-28T04:57:19.066Z,4.68
2022-09-28T04:59:47.651Z,4.00
2022-09-28T05:02:15.622Z,4.50
2022-09-28T05:05:02.251Z,4.47
2022-09-28T05:08:09.758Z,5.57
2022-09-28T05:10:40.392Z,4.30
2022-09-28T05:13:08.947Z,3.97
2022-09-28T05:15:41.686Z,5.30
2022-09-28T05:18:10.044Z,4.13
2022-09-28T05:20:46.678Z,5.50
2022-09-28T05:23:16.485Z,6.15
2022-09-28T05:25:45.312Z,5.75
2022-09-28T05:28:29.020Z,5.97
2022-09-28T05:31:29.676Z,5.77
2022-09-28T05:34:21.944Z,5.03
2022-09-28T05:36:49.874Z,6.45
2022-09-28T05:39:20.261Z,5.63
2022-09-28T05:41:48.281Z,5.53
2022-09-28T05:44:16.355Z,5.38
2022-09-28T05:46:44.768Z,4.82
2022-09-28T05:49:14.023Z,5.40
2022-09-28T05:51:41.942Z,4.88
2022-09-28T05:54:10.634Z,4.97
2022-09-28T05:56:43.891Z,6.22
2022-09-28T05:59:12.281Z,5.07
2022-09-28T06:01:40.485Z,6.38
2022-09-28T06:04:11.243Z,5.43
2022-09-28T06:06:39.632Z,5.82
2022-09-28T06:09:08.075Z,4.90
2022-09-28T06:11:46.036Z,5.22
2022-09-28T06:14:34.283Z,5.30
2022-09-28T06:17:02.368Z,5.43
2022-09-28T06:19:30.409Z,5.30
2022-09-28T06:22:09.014Z,6.43
2022-09-28T06:24:45.602Z,5.88
2022-09-28T06:27:15.007Z,5.05
2022-09-28T06:29:43.470Z,7.30
2022-09-28T06:32:12.426Z,5.80
2022-09-28T06:34:43.292Z,5.60
2022-09-28T06:37:11.304Z,5.40
2022-09-28T06:39:39.290Z,8.03
2022-09-28T06:42:07.336Z,6.18
2022-09-28T06:45:06.884Z,6.43
2022-09-28T06:47:54.271Z,5.70
2022-09-28T06:50:32.203Z,5.88
2022-09-28T06:53:24.875Z,11.63
2022-09-28T06:56:03.262Z,7.03
2022-09-28T06:58:33.136Z,7.13
2022-09-28T07:01:04.517Z,7.53
2022-09-28T07:03:43.996Z,6.20
2022-09-28T07:06:41.147Z,7.63
2022-09-28T07:09:32.665Z,6.72
2022-09-28T07:12:20.846Z,6.53
2022-09-28T07:14:57.293Z,6.53
2022-09-28T07:17:29.355Z,7.25
2022-09-28T07:20:10.070Z,5.95
2022-09-28T07:22:43.639Z,8.50
2022-09-28T07:25:17.318Z,6.00
2022-09-28T07:28:09.469Z,7.40
2022-09-28T07:30:57.739Z,6.72
2022-09-28T07:33:51.154Z,6.43
2022-09-28T07:36:36.632Z,6.70
2022-09-28T07:39:05.012Z,7.30
2022-09-28T07:41:32.773Z,7.85
2022-09-28T07:44:06.312Z,7.95
2022-09-28T07:46:37.799Z,8.70
2022-09-28T07:49:12.766Z,7.10
2022-09-28T07:51:56.437Z,6.10
2022-09-28T07:54:39.453Z,7.07
2022-09-28T07:57:27.647Z,6.75
2022-09-28T08:00:09.223Z,6.70
2022-09-28T08:02:45.259Z,7.03
2022-09-28T08:05:19.732Z,6.90
2022-09-28T08:07:48.544Z,7.60
2022-09-28T08:10:18.153Z,6.95
2022-09-28T08:13:12.630Z,8.00
2022-09-28T08:15:52.979Z,7.20
2022-09-28T08:18:39.470Z,8.63
2022-09-28T08:21:29.354Z,7.60
2022-09-28T08:23:57.533Z,6.80
2022-09-28T08:26:25.791Z,7.57
2022-09-28T08:28:53.881Z,8.60
2022-09-28T08:31:40.098Z,7.55
2022-09-28T08:34:22.532Z,7.30
2022-09-28T08:36:59.158Z,6.97
2022-09-28T08:39:41.883Z,7.30
2022-09-28T08:42:37.107Z,7.18
2022-09-28T08:45:28.523Z,6.93
2022-09-28T08:49:01.138Z,6.22
2022-09-28T08:52:01.723Z,8.40
2022-09-28T08:54:49.007Z,6.57
2022-09-28T08:57:31.986Z,6.07
2022-09-28T09:00:01.427Z,7.30
2022-09-28T09:02:39.771Z,9.05
2022-09-28T09:05:17.111Z,6.78
2022-09-28T09:08:20.170Z,7.28
2022-09-28T09:10:54.462Z,6.57
2022-09-28T09:13:56.029Z,7.05
2022-09-28T09:16:35.200Z,8.32
2022-09-28T09:19:35.566Z,7.78
2022-09-28T09:22:18.533Z,6.95
2022-09-28T09:24:52.879Z,7.20
2022-09-28T09:27:49.707Z,7.38
2022-09-28T09:30:22.077Z,7.93
2022-09-28T09:33:11.377Z,8.02
2022-09-28T09:36:10.774Z,7.47
2022-09-28T09:39:15.223Z,7.97
2022-09-28T09:42:22.309Z,6.75
2022-09-28T09:45:26.482Z,6.70
2022-09-28T09:48:13.703Z,6.30
2022-09-28T09:50:49.291Z,7.93
2022-09-28T09:53:25.314Z,6.93
2022-09-28T09:55:59.528Z,7.68
2022-09-28T09:58:54.682Z,7.10
2022-09-28T10:01:35.708Z,6.40
2022-09-28T10:04:40.376Z,7.60
2022-09-28T10:07:24.492Z,7.10
2022-09-28T10:10:00.692Z,6.47
2022-09-28T10:12:45.640Z,7.32
2022-09-28T10:15:20.258Z,6.80
2022-09-28T10:18:01.983Z,7.13
2022-09-28T10:20:59.113Z,6.73
2022-09-28T10:23:46.292Z,7.85
2022-09-28T10:26:25.322Z,7.15
2022-09-28T10:28:58.772Z,6.68
2022-09-28T10:31:43.850Z,5.90
2022-09-28T10:34:28.101Z,6.85
2022-09-28T10:37:00.593Z,6.55
2022-09-28T10:39:37.831Z,6.95
2022-09-28T10:42:09.655Z,6.82
2022-09-28T10:44:51.387Z,6.88
2022-09-28T10:47:45.453Z,6.45
2022-09-28T10:50:22.310Z,5.75
2022-09-28T10:52:54.207Z,6.05
2022-09-28T10:56:01.034Z,6.40
2022-09-28T10:58:35.050Z,5.97
2022-09-28T11:01:09.355Z,6.57
2022-09-28T11:03:50.917Z,9.38
2022-09-28T11:06:26.765Z,6.18
2022-09-28T11:08:57.679Z,6.95
2022-09-28T11:11:25.863Z,5.30
2022-09-28T11:14:03.461Z,5.43
2022-09-28T11:16:37.595Z,5.30
2022-09-28T11:19:28.764Z,6.32
2022-09-28T11:21:56.843Z,5.53
2022-09-28T11:24:33.071Z,6.80
2022-09-28T11:27:04.975Z,7.05
2022-09-28T11:29:38.647Z,5.93
2022-09-28T11:32:31.673Z,6.55
2022-09-28T11:35:24.078Z,5.70
2022-09-28T11:38:04.603Z,6.05
2022-09-28T11:41:07.496Z,5.47
2022-09-28T11:44:07.410Z,4.80
2022-09-28T11:46:45.307Z,6.75
2022-09-28T11:49:27.464Z,5.60
2022-09-28T11:52:01.807Z,5.10
2022-09-28T11:54:35.520Z,5.63
2022-09-28T11:57:06.410Z,5.78
2022-09-28T11:59:40.976Z,5.00
2022-09-28T12:02:16.920Z,5.30
2022-09-28T12:04:57.838Z,6.35
2022-09-28T12:07:35.644Z,5.25
2022-09-28T12:10:14.756Z,6.28
2022-09-28T12:12:51.263Z,5.33
2022-09-28T12:15:23.006Z,4.78
2022-09-28T12:17:55.953Z,4.57
2022-09-28T12:20:28.047Z,5.18
2022-09-28T12:23:05.072Z,5.95
2022-09-28T12:25:40.663Z,5.15
2022-09-28T12:28:18.149Z,5.80
2022-09-28T12:30:48.431Z,4.82
2022-09-28T12:33:16.592Z,4.60
2022-09-28T12:36:03.299Z,5.90
2022-09-28T12:39:17.558Z,4.70
2022-09-28T12:41:58.329Z,4.68
2022-09-28T12:44:48.176Z,5.13
2022-09-28T12:47:33.099Z,4.38
2022-09-28T12:53:21.742Z,4.82
2022-09-28T12:56:02.716Z,5.93
2022-09-28T12:58:54.043Z,4.53
2022-09-28T13:01:38.850Z,4.77
2022-09-28T13:04:26.068Z,4.63
2022-09-28T13:07:02.558Z,5.18
2022-09-28T13:09:39.239Z,5.55
2022-09-28T13:12:25.942Z,4.70
2022-09-28T13:15:29.126Z,4.60
2022-09-28T13:18:19.125Z,5.80
2022-09-28T13:21:04.477Z,6.25
2022-09-28T13:23:37.387Z,4.40
2022-09-28T13:26:14.522Z,4.60
2022-09-28T13:28:46.957Z,3.47
2022-09-28T13:31:21.163Z,4.30
2022-09-28T13:33:50.933Z,5.18
2022-09-28T13:36:39.280Z,3.85
2022-09-28T13:39:51.950Z,5.80
2022-09-28T13:42:37.106Z,4.05
2022-09-28T13:45:33.461Z,4.15
2022-09-28T13:48:13.775Z,4.75
2022-09-28T13:51:09.022Z,3.65
2022-09-28T13:53:51.050Z,4.05
2022-09-28T13:56:28.262Z,3.88
2022-09-28T13:59:02.379Z,3.57
2022-09-28T14:01:39.581Z,4.00
2022-09-28T14:04:19.638Z,4.68
2022-09-28T14:06:55.496Z,3.55
2022-09-28T14:09:43.969Z,5.10
2022-09-28T14:12:45.327Z,4.32
2022-09-28T14:15:46.191Z,4.70
2022-09-28T14:18:28.465Z,3.95
2022-09-28T14:21:08.149Z,4.47
2022-09-28T14:23:52.718Z,4.23
2022-09-28T14:26:48.553Z,4.15
2022-09-28T14:29:28.418Z,3.95
2022-09-28T14:31:58.822Z,4.88
2022-09-28T14:34:42.817Z,4.45
2022-09-28T14:37:46.654Z,3.78
2022-09-28T14:40:51.106Z,4.20
2022-09-28T14:43:27.510Z,3.53
2022-09-28T14:46:29.334Z,4.13
2022-09-28T14:49:01.678Z,3.30
2022-09-28T14:52:04.279Z,4.80
2022-09-28T14:54:54.129Z,3.20
2022-09-28T14:57:26.419Z,3.08
2022-09-28T14:59:57.018Z,3.70
2022-09-28T15:02:30.356Z,3.97
2022-09-28T15:05:02.317Z,4.43
2022-09-28T15:07:46.120Z,4.65
2022-09-28T15:10:27.478Z,3.15
2022-09-28T15:12:57.227Z,2.93
2022-09-28T15:15:35.571Z,3.60
2022-09-28T15:18:33.268Z,4.38
2022-09-28T15:21:01.607Z,3.13
2022-09-28T15:23:37.311Z,3.08
2022-09-28T15:26:08.465Z,2.80
2022-09-28T15:28:39.326Z,3.00
2022-09-28T15:31:07.398Z,2.70
2022-09-28T15:33:53.817Z,2.97
2022-09-28T15:36:25.045Z,2.97
2022-09-28T15:38:58.463Z,3.13
2022-09-28T15:41:27.436Z,2.97
2022-09-28T15:44:23.582Z,3.10
2022-09-28T15:46:52.155Z,3.33
2022-09-28T15:49:28.036Z,4.15
2022-09-28T15:51:57.259Z,2.72
2022-09-28T15:54:35.076Z,2.58
2022-09-28T15:57:04.192Z,2.72
2022-09-28T15:59:34.792Z,3.30
2022-09-28T16:02:10.809Z,3.10
2022-09-28T16:04:50.350Z,3.60
2022-09-28T16:07:33.276Z,3.15
2022-09-28T16:10:16.379Z,3.53
2022-09-28T16:12:48.882Z,2.50
2022-09-28T16:15:21.764Z,3.22
2022-09-28T16:17:56.800Z,4.47
2022-09-28T16:20:29.566Z,2.80
2022-09-28T16:23:05.559Z,3.58
2022-09-28T16:25:39.090Z,3.80
2022-09-28T16:28:07.607Z,3.67
2022-09-28T16:30:36.066Z,4.45
2022-09-28T16:33:06.839Z,3.05
2022-09-28T16:35:51.871Z,3.13
2022-09-28T16:38:21.038Z,3.10
2022-09-28T16:40:53.917Z,3.67
2022-09-28T16:43:27.060Z,2.90
2022-09-28T16:45:57.775Z,3.33
2022-09-28T16:48:28.030Z,4.55
2022-09-28T16:50:56.235Z,2.78
2022-09-28T16:53:50.129Z,3.40
2022-09-28T16:56:19.593Z,4.10
2022-09-28T16:58:50.376Z,4.00
2022-09-28T17:01:19.789Z,3.22
2022-09-28T17:03:50.050Z,3.15
2022-09-28T17:06:19.574Z,3.95
2022-09-28T17:08:47.783Z,3.20
2022-09-28T17:11:22.785Z,4.00
2022-09-28T17:13:58.219Z,3.70
2022-09-28T17:16:57.344Z,3.53
2022-09-28T17:19:25.077Z,4.40
2022-09-28T17:21:53.988Z,6.38
2022-09-28T17:24:24.672Z,3.73
2022-09-28T17:26:53.289Z,3.65
2022-09-28T17:29:22.613Z,4.05
2022-09-28T17:31:50.677Z,3.15
2022-09-28T17:34:19.880Z,4.10
2022-09-28T17:36:48.455Z,3.40
2022-09-28T17:39:18.480Z,2.55
2022-09-28T17:41:46.791Z,3.30
2022-09-28T17:44:19.299Z,3.42
2022-09-28T17:46:50.747Z,4.20
2022-09-28T17:49:19.193Z,2.75
2022-09-28T17:51:47.159Z,3.40
2022-09-28T17:54:17.046Z,2.40
2022-09-28T17:56:46.130Z,3.45
2022-09-28T17:59:19.840Z,4.13
2022-09-28T18:01:49.327Z,2.87
2022-09-28T18:04:47.094Z,2.70
2022-09-28T18:07:07.455Z,4.10
2022-09-28T18:09:35.291Z,2.63
2022-09-28T18:12:05.774Z,3.25
2022-09-28T18:14:33.799Z,2.50
2022-09-28T18:17:02.976Z,4.38
2022-09-28T18:19:32.297Z,3.00
2022-09-28T18:22:01.582Z,2.20
2022-09-28T18:24:29.778Z,3.50
2022-09-28T18:26:57.625Z,2.00
2022-09-28T18:29:26.219Z,2.38
2022-09-28T18:31:55.276Z,2.60
2022-09-28T18:34:24.641Z,3.72
2022-09-28T18:36:52.443Z,2.97
2022-09-28T18:39:20.434Z,3.53
2022-09-28T18:41:48.507Z,2.15
2022-09-28T18:44:16.378Z,2.75
2022-09-28T18:46:44.541Z,2.30
2022-09-28T18:49:12.503Z,3.23
2022-09-28T18:51:41.845Z,2.00
2022-09-28T18:54:09.650Z,1.90
2022-09-28T18:56:38.119Z,2.17
2022-09-28T18:59:09.962Z,2.73
2022-09-28T19:01:41.685Z,2.50
2022-09-28T19:04:13.576Z,2.03
2022-09-28T19:06:44.492Z,2.20
2022-09-28T19:09:13.286Z,2.35
2022-09-28T19:11:41.296Z,2.83
2022-09-28T19:14:11.579Z,2.30
2022-09-28T19:16:39.651Z,3.23
2022-09-28T19:19:07.626Z,3.25
2022-09-28T19:21:35.725Z,1.85
2022-09-28T19:24:05.839Z,2.53
2022-09-28T19:26:34.380Z,2.17
2022-09-28T19:29:03.026Z,2.40
2022-09-28T19:31:31.262Z,3.17
2022-09-28T19:33:59.478Z,2.20
2022-09-28T19:36:29.187Z,2.97
2022-09-28T19:38:58.552Z,2.80
2022-09-28T19:41:51.425Z,2.07
2022-09-28T19:44:25.626Z,1.77
2022-09-28T19:46:55.709Z,2.63
2022-09-28T19:49:25.356Z,1.90
2022-09-28T19:52:13.927Z,2.17
2022-09-28T19:54:45.562Z,1.60
2022-09-28T19:57:18.652Z,3.92
2022-09-28T19:59:52.367Z,1.92
2022-09-28T20:02:21.240Z,2.75
2022-09-28T20:04:49.495Z,1.80
2022-09-28T20:07:17.644Z,1.70
2022-09-28T20:09:45.724Z,2.53
2022-09-28T20:12:16.637Z,2.75
2022-09-28T20:14:44.603Z,2.47
2022-09-28T20:17:12.560Z,2.90
2022-09-28T20:19:40.545Z,1.70
2022-09-28T20:22:08.492Z,2.50
2022-09-28T20:24:36.415Z,4.38
2022-09-28T20:27:04.278Z,2.83
2022-09-28T20:29:34.717Z,2.40
2022-09-28T20:32:04.013Z,2.08
2022-09-28T20:34:33.520Z,2.00
2022-09-28T20:37:01.987Z,1.67
2022-09-28T20:39:29.955Z,1.70
2022-09-28T20:41:57.841Z,1.63
2022-09-28T20:44:25.807Z,4.05
2022-09-28T20:46:56.747Z,1.60
2022-09-28T20:49:24.727Z,2.15
2022-09-28T20:51:52.629Z,2.28
2022-09-28T20:54:24.310Z,2.22
2022-09-28T20:56:52.580Z,1.95
2022-09-28T20:59:22.820Z,1.97
2022-09-28T21:01:51.087Z,2.00
2022-09-28T21:04:20.775Z,1.60
2022-09-28T21:06:49.812Z,2.10
2022-09-28T21:09:17.684Z,2.30
2022-09-28T21:11:46.375Z,1.80
2022-09-28T21:14:14.275Z,2.95
2022-09-28T21:16:42.238Z,1.85
2022-09-28T21:19:10.171Z,1.65
2022-09-28T21:21:40.527Z,2.50
2022-09-28T21:24:09.193Z,1.92
2022-09-28T21:26:37.370Z,3.10
2022-09-28T21:29:07.310Z,2.55
2022-09-28T21:31:39.834Z,1.83
2022-09-28T21:34:08.477Z,1.58
2022-09-28T21:36:36.376Z,2.60
2022-09-28T21:39:10.083Z,3.25
2022-09-28T21:41:38.463Z,1.90
2022-09-28T21:44:06.973Z,1.53
2022-09-28T21:46:35.422Z,1.85
2022-09-28T21:49:04.327Z,2.95
2022-09-28T21:51:32.314Z,2.22
2022-09-28T21:54:00.698Z,2.05
2022-09-28T21:56:30.061Z,1.65
2022-09-28T21:59:01.299Z,2.50
2022-09-28T22:01:29.668Z,1.42
2022-09-28T22:03:57.891Z,1.70
2022-09-28T22:06:28.944Z,2.00
2022-09-28T22:08:57.551Z,1.50
2022-09-28T22:11:27.049Z,2.80
2022-09-28T22:13:58.594Z,1.92
2022-09-28T22:16:28.723Z,1.90
2022-09-28T22:18:56.873Z,1.30
2022-09-28T22:21:26.915Z,1.20
2022-09-28T22:23:55.175Z,1.75
2022-09-28T22:26:24.911Z,1.75
2022-09-28T22:28:54.517Z,2.13
2022-09-28T22:31:25.823Z,2.35
2022-09-28T22:33:53.826Z,1.77
2022-09-28T22:36:22.171Z,2.92
2022-09-28T22:38:50.446Z,2.75
2022-09-28T22:41:20.831Z,1.75
2022-09-28T22:43:49.600Z,1.50
2022-09-28T22:46:20.065Z,2.05
2022-09-28T22:48:51.008Z,1.80
2022-09-28T22:51:19.318Z,1.67
2022-09-28T22:53:47.721Z,1.60
2022-09-28T22:56:18.926Z,1.38
2022-09-28T22:58:47.766Z,1.40
2022-09-28T23:01:18.569Z,1.60
2022-09-28T23:03:47.045Z,2.55
2022-09-28T23:06:18.070Z,2.50
2022-09-28T23:08:47.376Z,1.95
2022-09-28T23:11:15.512Z,1.50
2022-09-28T23:13:43.595Z,3.37
2022-09-28T23:16:13.135Z,1.58
2022-09-28T23:18:42.046Z,2.03
2022-09-28T23:21:12.286Z,1.55
2022-09-28T23:23:41.797Z,1.60
2022-09-28T23:26:14.137Z,2.03
2022-09-28T23:28:42.309Z,1.73
2022-09-28T23:31:11.930Z,2.10
2022-09-28T23:33:40.001Z,1.58
2022-09-28T23:36:08.884Z,1.92
2022-09-28T23:38:37.217Z,1.65
2022-09-28T23:41:06.988Z,1.98
2022-09-28T23:43:36.169Z,1.50
2022-09-28T23:46:04.483Z,1.87
2022-09-28T23:48:33.081Z,1.30
2022-09-28T23:51:01.228Z,2.83
2022-09-28T23:53:29.767Z,1.55
2022-09-28T23:55:57.658Z,2.72
2022-09-28T23:58:27.672Z,2.10
