createdAt,value
2018-06-09T00:00:23.429Z,0
2018-06-09T00:01:23.419Z,0
2018-06-09T00:02:23.155Z,0
2018-06-09T00:03:23.402Z,0
2018-06-09T00:04:22.866Z,0
2018-06-09T00:05:23.128Z,0
2018-06-09T00:06:22.851Z,0
2018-06-09T00:07:22.841Z,0
2018-06-09T00:08:23.094Z,0
2018-06-09T00:09:22.559Z,0
2018-06-09T00:10:23.337Z,0
2018-06-09T00:11:22.543Z,0
2018-06-09T00:12:22.802Z,0
2018-06-09T00:13:22.519Z,0
2018-06-09T00:14:22.776Z,0
2018-06-09T00:15:22.758Z,0
2018-06-09T00:16:23.301Z,0
2018-06-09T00:17:22.752Z,0
2018-06-09T00:18:22.996Z,0
2018-06-09T00:19:22.722Z,0
2018-06-09T00:20:22.987Z,0
2018-06-09T00:21:22.748Z,0
2018-06-09T00:22:22.957Z,0
2018-06-09T00:23:22.947Z,0
2018-06-09T00:24:23.203Z,0
2018-06-09T00:25:23.205Z,0
2018-06-09T00:26:22.399Z,0
2018-06-09T00:27:22.929Z,0
2018-06-09T00:28:22.643Z,0
2018-06-09T00:29:23.159Z,0
2018-06-09T00:30:22.879Z,0
2018-06-09T00:31:22.876Z,0
2018-06-09T00:32:22.599Z,0
2018-06-09T00:33:22.850Z,0
2018-06-09T00:34:23.121Z,0
2018-06-09T00:35:22.845Z,0
2018-06-09T00:36:22.574Z,0
2018-06-09T00:37:22.570Z,0
2018-06-09T00:38:23.074Z,0
2018-06-09T00:39:22.793Z,0
2018-06-09T00:40:22.826Z,0
2018-06-09T00:41:22.520Z,0
2018-06-09T00:42:23.048Z,0
2018-06-09T00:43:22.505Z,0
2018-06-09T00:44:22.491Z,0
2018-06-09T00:45:22.477Z,0
2018-06-09T00:46:22.732Z,0
2018-06-09T00:47:22.452Z,0
2018-06-09T00:48:22.717Z,0
2018-06-09T00:49:22.442Z,0
2018-06-09T00:50:22.774Z,0
2018-06-09T00:51:22.953Z,0
2018-06-09T00:52:22.675Z,0
2018-06-09T00:53:22.173Z,0
2018-06-09T00:54:22.136Z,0
2018-06-09T00:55:22.643Z,0
2018-06-09T00:56:22.376Z,0
2018-06-09T00:57:22.632Z,0
2018-06-09T00:58:22.347Z,0
2018-06-09T00:59:22.078Z,0
2018-06-09T01:00:22.062Z,0
2018-06-09T01:01:22.327Z,0
2018-06-09T01:02:22.308Z,0
2018-06-09T01:03:22.046Z,0
2018-06-09T01:04:22.293Z,0
2018-06-09T01:05:22.025Z,0
2018-06-09T01:06:22.538Z,0
2018-06-09T01:07:22.523Z,0
2018-06-09T01:08:22.255Z,0
2018-06-09T01:09:22.510Z,0
2018-06-09T01:10:22.234Z,0
2018-06-09T01:11:22.542Z,0
2018-06-09T01:12:21.946Z,0
2018-06-09T01:13:21.948Z,0
2018-06-09T01:14:22.462Z,0
2018-06-09T01:15:22.457Z,0
2018-06-09T01:16:21.912Z,0
2018-06-09T01:17:21.903Z,0
2018-06-09T01:18:22.194Z,0
2018-06-09T01:19:22.422Z,0
2018-06-09T01:20:21.889Z,0
2018-06-09T01:21:21.890Z,0
2018-06-09T01:22:21.592Z,0
2018-06-09T01:23:22.680Z,0
2018-06-09T01:24:22.114Z,0
2018-06-09T01:25:22.087Z,0
2018-06-09T01:26:22.603Z,0
2018-06-09T01:27:22.614Z,0
2018-06-09T01:28:22.059Z,0
2018-06-09T01:29:22.309Z,0
2018-06-09T01:30:22.562Z,0
2018-06-09T01:31:22.295Z,0
2018-06-09T01:32:22.290Z,0
2018-06-09T01:33:22.004Z,0
2018-06-09T01:34:22.058Z,0
2018-06-09T01:35:22.003Z,0
2018-06-09T01:36:22.236Z,0
2018-06-09T01:37:21.973Z,0
2018-06-09T01:38:22.006Z,0
2018-06-09T01:39:21.950Z,0
2018-06-09T01:40:21.689Z,0
2018-06-09T01:41:22.192Z,0
2018-06-09T01:42:21.931Z,0
2018-06-09T01:43:21.644Z,0
2018-06-09T01:44:22.170Z,0
2018-06-09T01:45:22.152Z,0
2018-06-09T01:46:21.877Z,0
2018-06-09T01:47:21.871Z,0
2018-06-09T01:48:22.126Z,0
2018-06-09T01:49:21.579Z,0
2018-06-09T01:50:21.839Z,0
2018-06-09T01:51:22.089Z,0
2018-06-09T01:52:21.816Z,0
2018-06-09T01:53:22.069Z,0
2018-06-09T01:54:21.799Z,0
2018-06-09T01:55:22.312Z,0
2018-06-09T01:56:21.791Z,0
2018-06-09T01:57:21.788Z,0
2018-06-09T01:58:22.024Z,0
2018-06-09T01:59:22.061Z,0
2018-06-09T02:00:21.476Z,0
2018-06-09T02:01:22.252Z,0
2018-06-09T02:02:21.453Z,0
2018-06-09T02:03:21.703Z,0
2018-06-09T02:04:21.965Z,0
2018-06-09T02:05:21.949Z,0
2018-06-09T02:06:21.944Z,0
2018-06-09T02:07:22.190Z,0
2018-06-09T02:08:21.928Z,0
2018-06-09T02:09:21.901Z,0
2018-06-09T02:10:21.901Z,0
2018-06-09T02:11:22.155Z,0
2018-06-09T02:12:21.613Z,0
2018-06-09T02:13:21.344Z,0
2018-06-09T02:14:21.916Z,0
2018-06-09T02:15:21.319Z,0
2018-06-09T02:16:22.103Z,0
2018-06-09T02:17:21.577Z,0
2018-06-09T02:18:22.091Z,0
2018-06-09T02:19:21.812Z,0
2018-06-09T02:20:21.801Z,0
2018-06-09T02:21:22.050Z,0
2018-06-09T02:22:21.516Z,0
2018-06-09T02:23:21.506Z,0
2018-06-09T02:24:21.491Z,0
2018-06-09T02:25:21.482Z,0
2018-06-09T02:26:21.472Z,0
2018-06-09T02:27:21.995Z,0
2018-06-09T02:28:21.453Z,0
2018-06-09T02:29:21.495Z,0
2018-06-09T02:30:21.696Z,0
2018-06-09T02:31:21.948Z,0
2018-06-09T02:32:21.162Z,0
2018-06-09T02:33:21.653Z,0
2018-06-09T02:34:21.130Z,0
2018-06-09T02:35:21.654Z,0
2018-06-09T02:36:21.103Z,0
2018-06-09T02:37:21.627Z,0
2018-06-09T02:38:21.093Z,0
2018-06-09T02:39:21.605Z,0
2018-06-09T02:40:21.329Z,0
2018-06-09T02:41:21.324Z,0
2018-06-09T02:42:21.310Z,0
2018-06-09T02:43:21.299Z,0
2018-06-09T02:44:21.547Z,0
2018-06-09T02:45:21.547Z,0
2018-06-09T02:46:21.543Z,0
2018-06-09T02:47:21.517Z,0
2018-06-09T02:48:20.720Z,0
2018-06-09T02:49:21.378Z,0
2018-06-09T02:50:20.977Z,0
2018-06-09T02:51:20.964Z,0
2018-06-09T02:52:21.483Z,0
2018-06-09T02:53:21.207Z,0
2018-06-09T02:54:21.459Z,0
2018-06-09T02:55:21.436Z,0
2018-06-09T02:56:21.174Z,0
2018-06-09T02:57:21.430Z,0
2018-06-09T02:58:21.680Z,0
2018-06-09T02:59:21.412Z,0
2018-06-09T03:00:21.124Z,0
2018-06-09T03:01:21.158Z,0
2018-06-09T03:02:21.390Z,0
2018-06-09T03:03:21.354Z,0
2018-06-09T03:04:21.613Z,0
2018-06-09T03:05:20.814Z,0
2018-06-09T03:06:21.333Z,0
2018-06-09T03:07:21.317Z,0
2018-06-09T03:08:21.312Z,0
2018-06-09T03:09:21.315Z,0
2018-06-09T03:10:21.556Z,0
2018-06-09T03:11:21.011Z,0
2018-06-09T03:12:21.012Z,0
2018-06-09T03:13:20.732Z,0
2018-06-09T03:14:21.234Z,0
2018-06-09T03:15:21.486Z,0
2018-06-09T03:16:21.231Z,0
2018-06-09T03:17:20.956Z,0
2018-06-09T03:18:21.218Z,0
2018-06-09T03:19:20.660Z,0
2018-06-09T03:20:21.435Z,0
2018-06-09T03:21:21.170Z,0
2018-06-09T03:22:21.161Z,0
2018-06-09T03:23:20.615Z,0
2018-06-09T03:24:21.393Z,0
2018-06-09T03:25:21.385Z,0
2018-06-09T03:26:21.122Z,0
2018-06-09T03:27:20.836Z,5
2018-06-09T03:28:21.093Z,5
2018-06-09T03:29:21.350Z,5
2018-06-09T03:30:20.817Z,5
2018-06-09T03:31:20.577Z,5
2018-06-09T03:32:20.829Z,5
2018-06-09T03:33:20.778Z,5
2018-06-09T03:34:21.036Z,5
2018-06-09T03:35:21.043Z,5
2018-06-09T03:36:20.485Z,5
2018-06-09T03:37:21.004Z,10
2018-06-09T03:38:20.501Z,10
2018-06-09T03:39:20.725Z,10
2018-06-09T03:40:20.450Z,10
2018-06-09T03:41:20.959Z,10
2018-06-09T03:42:21.153Z,10
2018-06-09T03:43:21.276Z,10
2018-06-09T03:44:20.928Z,10
2018-06-09T03:45:20.654Z,10
2018-06-09T03:46:20.376Z,10
2018-06-09T03:47:20.637Z,10
2018-06-09T03:48:20.625Z,10
2018-06-09T03:49:20.868Z,15
2018-06-09T03:50:20.866Z,15
2018-06-09T03:51:21.118Z,15
2018-06-09T03:52:20.851Z,15
2018-06-09T03:53:20.842Z,15
2018-06-09T03:54:20.296Z,15
2018-06-09T03:55:20.871Z,15
2018-06-09T03:56:20.536Z,15
2018-06-09T03:57:20.790Z,15
2018-06-09T03:58:20.248Z,15
2018-06-09T03:59:20.509Z,15
2018-06-09T04:00:20.492Z,15
2018-06-09T04:01:20.491Z,20
2018-06-09T04:02:20.479Z,20
2018-06-09T04:03:20.469Z,20
2018-06-09T04:04:19.924Z,20
2018-06-09T04:05:20.437Z,20
2018-06-09T04:06:20.428Z,20
2018-06-09T04:07:20.418Z,20
2018-06-09T04:08:20.144Z,25
2018-06-09T04:09:20.660Z,25
2018-06-09T04:10:20.391Z,25
2018-06-09T04:11:20.376Z,25
2018-06-09T04:12:20.628Z,25
2018-06-09T04:13:20.628Z,25
2018-06-09T04:14:20.607Z,30
2018-06-09T04:15:20.849Z,30
2018-06-09T04:16:20.593Z,30
2018-06-09T04:17:20.575Z,30
2018-06-09T04:18:20.313Z,35
2018-06-09T04:19:20.559Z,35
2018-06-09T04:20:20.551Z,35
2018-06-09T04:21:20.535Z,35
2018-06-09T04:22:20.784Z,40
2018-06-09T04:23:20.259Z,40
2018-06-09T04:24:20.236Z,40
2018-06-09T04:25:19.964Z,45
2018-06-09T04:26:20.749Z,45
2018-06-09T04:27:20.487Z,45
2018-06-09T04:28:20.244Z,45
2018-06-09T04:29:20.191Z,45
2018-06-09T04:30:20.182Z,45
2018-06-09T04:31:20.731Z,50
2018-06-09T04:32:20.678Z,50
2018-06-09T04:33:20.672Z,50
2018-06-09T04:34:20.719Z,55
2018-06-09T04:35:20.142Z,55
2018-06-09T04:36:20.374Z,60
2018-06-09T04:37:20.364Z,60
2018-06-09T04:38:20.099Z,65
2018-06-09T04:39:20.606Z,65
2018-06-09T04:40:20.074Z,70
2018-06-09T04:41:20.585Z,70
2018-06-09T04:42:20.333Z,75
2018-06-09T04:43:20.042Z,75
2018-06-09T04:44:20.027Z,75
2018-06-09T04:45:20.545Z,75
2018-06-09T04:46:20.546Z,75
2018-06-09T04:47:20.260Z,75
2018-06-09T04:48:19.457Z,75
2018-06-09T04:49:19.708Z,80
2018-06-09T04:50:19.967Z,85
2018-06-09T04:51:20.226Z,90
2018-06-09T04:52:20.392Z,90
2018-06-09T04:53:20.461Z,95
2018-06-09T04:54:20.463Z,95
2018-06-09T04:55:20.188Z,95
2018-06-09T04:56:20.173Z,100
2018-06-09T04:57:20.162Z,100
2018-06-09T04:58:20.422Z,100
2018-06-09T04:59:19.685Z,100
2018-06-09T05:00:20.132Z,100
2018-06-09T05:01:19.866Z,100
2018-06-09T05:02:19.855Z,105
2018-06-09T05:03:19.855Z,110
2018-06-09T05:04:20.353Z,110
2018-06-09T05:05:20.078Z,115
2018-06-09T05:06:19.803Z,115
2018-06-09T05:07:20.230Z,115
2018-06-09T05:08:20.058Z,115
2018-06-09T05:09:20.317Z,115
2018-06-09T05:10:20.341Z,115
2018-06-09T05:11:20.016Z,115
2018-06-09T05:12:19.483Z,125
2018-06-09T05:13:20.276Z,120
2018-06-09T05:14:19.727Z,115
2018-06-09T05:15:19.979Z,115
2018-06-09T05:16:20.248Z,110
2018-06-09T05:17:19.435Z,110
2018-06-09T05:18:19.199Z,115
2018-06-09T05:19:20.204Z,115
2018-06-09T05:20:19.937Z,115
2018-06-09T05:21:19.927Z,115
2018-06-09T05:22:19.655Z,115
2018-06-09T05:23:19.648Z,115
2018-06-09T05:24:20.156Z,115
2018-06-09T05:25:19.631Z,110
2018-06-09T05:26:20.252Z,110
2018-06-09T05:27:19.606Z,105
2018-06-09T05:28:19.651Z,100
2018-06-09T05:29:20.151Z,90
2018-06-09T05:30:20.108Z,85
2018-06-09T05:31:19.577Z,85
2018-06-09T05:32:19.832Z,85
2018-06-09T05:33:19.810Z,85
2018-06-09T05:34:20.057Z,85
2018-06-09T05:35:19.846Z,85
2018-06-09T05:36:19.776Z,85
2018-06-09T05:37:19.784Z,90
2018-06-09T05:38:20.022Z,90
2018-06-09T05:39:19.747Z,90
2018-06-09T05:40:19.747Z,85
2018-06-09T05:41:19.529Z,85
2018-06-09T05:42:18.934Z,85
2018-06-09T05:43:19.447Z,85
2018-06-09T05:44:19.444Z,85
2018-06-09T05:45:19.437Z,85
2018-06-09T05:46:19.159Z,90
2018-06-09T05:47:19.158Z,90
2018-06-09T05:48:19.149Z,95
2018-06-09T05:49:19.396Z,95
2018-06-09T05:50:19.392Z,95
2018-06-09T05:51:19.653Z,95
2018-06-09T05:52:19.112Z,95
2018-06-09T05:53:19.634Z,95
2018-06-09T05:54:19.358Z,95
2018-06-09T05:55:19.873Z,95
2018-06-09T05:56:19.339Z,100
2018-06-09T05:57:19.872Z,100
2018-06-09T05:58:19.091Z,100
2018-06-09T05:59:19.321Z,100
2018-06-09T06:00:19.295Z,100
2018-06-09T06:01:19.033Z,105
2018-06-09T06:02:19.544Z,105
2018-06-09T06:03:19.574Z,105
2018-06-09T06:04:18.997Z,105
2018-06-09T06:05:19.539Z,110
2018-06-09T06:06:18.979Z,110
2018-06-09T06:07:19.524Z,115
2018-06-09T06:08:19.809Z,120
2018-06-09T06:09:19.479Z,125
2018-06-09T06:10:19.465Z,130
2018-06-09T06:11:19.473Z,130
2018-06-09T06:12:19.190Z,130
2018-06-09T06:13:19.208Z,130
2018-06-09T06:14:19.425Z,130
2018-06-09T06:15:19.683Z,125
2018-06-09T06:16:19.421Z,125
2018-06-09T06:17:19.666Z,140
2018-06-09T06:18:19.656Z,140
2018-06-09T06:19:19.398Z,140
2018-06-09T06:20:19.116Z,145
2018-06-09T06:21:19.115Z,130
2018-06-09T06:22:19.106Z,130
2018-06-09T06:23:19.372Z,130
2018-06-09T06:24:19.339Z,130
2018-06-09T06:25:19.606Z,130
2018-06-09T06:26:18.818Z,130
2018-06-09T06:27:19.053Z,125
2018-06-09T06:28:19.058Z,125
2018-06-09T06:29:19.041Z,125
2018-06-09T06:30:19.289Z,130
2018-06-09T06:31:19.545Z,135
2018-06-09T06:32:18.747Z,140
2018-06-09T06:33:18.999Z,140
2018-06-09T06:34:18.730Z,140
2018-06-09T06:35:18.983Z,145
2018-06-09T06:36:19.238Z,145
2018-06-09T06:37:19.506Z,145
2018-06-09T06:38:18.692Z,140
2018-06-09T06:39:19.208Z,135
2018-06-09T06:40:19.206Z,130
2018-06-09T06:41:19.204Z,125
2018-06-09T06:42:18.917Z,120
2018-06-09T06:43:18.926Z,120
2018-06-09T06:44:19.387Z,115
2018-06-09T06:45:19.181Z,120
2018-06-09T06:46:18.895Z,120
2018-06-09T06:47:19.054Z,120
2018-06-09T06:48:19.401Z,120
2018-06-09T06:49:18.866Z,115
2018-06-09T06:50:19.801Z,115
2018-06-09T06:51:18.851Z,115
2018-06-09T06:52:19.106Z,115
2018-06-09T06:53:19.115Z,115
2018-06-09T06:54:18.832Z,120
2018-06-09T06:55:19.361Z,125
2018-06-09T06:56:18.798Z,130
2018-06-09T06:57:19.315Z,140
2018-06-09T06:58:19.063Z,150
2018-06-09T06:59:19.047Z,160
2018-06-09T07:00:19.025Z,170
2018-06-09T07:01:18.766Z,180
2018-06-09T07:02:19.073Z,180
2018-06-09T07:03:19.008Z,185
2018-06-09T07:04:18.738Z,185
2018-06-09T07:05:18.995Z,180
2018-06-09T07:06:18.978Z,190
2018-06-09T07:07:18.710Z,175
2018-06-09T07:08:18.701Z,175
2018-06-09T07:09:18.424Z,375
2018-06-09T07:10:19.209Z,615
2018-06-09T07:11:18.674Z,610
2018-06-09T07:12:18.677Z,780
2018-06-09T07:13:18.397Z,795
2018-06-09T07:14:18.645Z,765
2018-06-09T07:15:18.648Z,690
2018-06-09T07:16:18.673Z,690
2018-06-09T07:17:19.219Z,605
2018-06-09T07:18:18.627Z,645
2018-06-09T07:19:18.627Z,695
2018-06-09T07:20:18.081Z,740
2018-06-09T07:21:18.605Z,795
2018-06-09T07:22:18.756Z,810
2018-06-09T07:23:18.852Z,845
2018-06-09T07:24:18.850Z,840
2018-06-09T07:25:18.843Z,855
2018-06-09T07:26:18.575Z,950
2018-06-09T07:27:19.108Z,1055
2018-06-09T07:28:18.568Z,1105
2018-06-09T07:29:18.560Z,1050
2018-06-09T07:30:18.820Z,1025
2018-06-09T07:31:18.288Z,1010
2018-06-09T07:32:18.811Z,1000
2018-06-09T07:33:18.280Z,940
2018-06-09T07:34:18.802Z,930
2018-06-09T07:35:18.344Z,955
2018-06-09T07:36:18.270Z,890
2018-06-09T07:37:18.785Z,915
2018-06-09T07:38:18.251Z,980
2018-06-09T07:39:18.519Z,990
2018-06-09T07:40:18.509Z,910
2018-06-09T07:41:18.521Z,940
2018-06-09T07:42:19.032Z,910
2018-06-09T07:43:18.510Z,945
2018-06-09T07:44:19.027Z,890
2018-06-09T07:45:19.042Z,830
2018-06-09T07:46:18.494Z,780
2018-06-09T07:47:17.965Z,735
2018-06-09T07:48:18.757Z,785
2018-06-09T07:49:18.501Z,560
2018-06-09T07:50:19.016Z,530
2018-06-09T07:51:18.750Z,390
2018-06-09T07:52:18.742Z,275
2018-06-09T07:53:19.000Z,265
2018-06-09T07:54:18.572Z,250
2018-06-09T07:55:18.213Z,250
2018-06-09T07:56:19.039Z,220
2018-06-09T07:57:18.730Z,210
2018-06-09T07:58:18.470Z,205
2018-06-09T07:59:18.983Z,205
2018-06-09T08:00:18.725Z,220
2018-06-09T08:01:18.454Z,230
2018-06-09T08:02:18.184Z,240
2018-06-09T08:03:17.917Z,240
2018-06-09T08:04:17.913Z,230
2018-06-09T08:05:18.433Z,225
2018-06-09T08:06:18.168Z,215
2018-06-09T08:07:18.951Z,205
2018-06-09T08:08:18.156Z,200
2018-06-09T08:09:18.685Z,195
2018-06-09T08:10:18.676Z,195
2018-06-09T08:11:18.677Z,210
2018-06-09T08:12:18.414Z,215
2018-06-09T08:13:18.140Z,230
2018-06-09T08:14:18.398Z,275
2018-06-09T08:15:18.396Z,260
2018-06-09T08:16:18.641Z,335
2018-06-09T08:17:18.395Z,550
2018-06-09T08:18:18.634Z,495
2018-06-09T08:19:18.634Z,475
2018-06-09T08:20:18.359Z,335
2018-06-09T08:21:18.367Z,315
2018-06-09T08:22:18.354Z,360
2018-06-09T08:23:18.612Z,695
2018-06-09T08:24:18.865Z,415
2018-06-09T08:25:18.599Z,740
2018-06-09T08:26:18.599Z,830
2018-06-09T08:27:18.065Z,525
2018-06-09T08:28:18.589Z,470
2018-06-09T08:29:18.793Z,460
2018-06-09T08:30:18.851Z,445
2018-06-09T08:31:18.311Z,515
2018-06-09T08:32:18.828Z,490
2018-06-09T08:33:18.314Z,655
2018-06-09T08:34:17.774Z,705
2018-06-09T08:35:18.829Z,680
2018-06-09T08:36:18.542Z,615
2018-06-09T08:37:18.281Z,630
2018-06-09T08:38:18.548Z,985
2018-06-09T08:39:18.274Z,625
2018-06-09T08:40:18.544Z,365
2018-06-09T08:41:18.529Z,340
2018-06-09T08:42:18.274Z,325
2018-06-09T08:43:18.527Z,370
2018-06-09T08:44:18.515Z,350
2018-06-09T08:45:18.789Z,360
2018-06-09T08:46:18.510Z,365
2018-06-09T08:47:18.249Z,510
2018-06-09T08:48:18.501Z,355
2018-06-09T08:49:18.240Z,400
2018-06-09T08:50:18.699Z,375
2018-06-09T08:51:17.966Z,385
2018-06-09T08:52:18.488Z,400
2018-06-09T08:53:18.273Z,485
2018-06-09T08:54:18.739Z,505
2018-06-09T08:55:18.748Z,600
2018-06-09T08:56:18.741Z,460
2018-06-09T08:57:18.478Z,515
2018-06-09T08:58:18.468Z,845
2018-06-09T08:59:18.736Z,465
2018-06-09T09:00:18.449Z,480
2018-06-09T09:01:18.459Z,515
2018-06-09T09:02:18.176Z,675
2018-06-09T09:03:18.695Z,1205
2018-06-09T09:04:18.187Z,1150
2018-06-09T09:05:18.166Z,785
2018-06-09T09:06:18.171Z,515
2018-06-09T09:07:17.918Z,640
2018-06-09T09:08:18.425Z,1225
2018-06-09T09:09:18.217Z,980
2018-06-09T09:10:17.903Z,1635
2018-06-09T09:11:18.155Z,1130
2018-06-09T09:12:18.419Z,985
2018-06-09T09:13:18.169Z,1635
2018-06-09T09:14:18.153Z,1585
2018-06-09T09:15:18.149Z,1290
2018-06-09T09:16:18.678Z,720
2018-06-09T09:17:18.155Z,1115
2018-06-09T09:18:18.673Z,590
2018-06-09T09:19:18.680Z,755
2018-06-09T09:20:18.677Z,760
2018-06-09T09:21:18.411Z,645
2018-06-09T09:22:18.138Z,745
2018-06-09T09:23:18.407Z,660
2018-06-09T09:24:18.152Z,510
2018-06-09T09:25:18.663Z,515
2018-06-09T09:26:18.151Z,685
2018-06-09T09:27:18.663Z,605
2018-06-09T09:28:18.664Z,610
2018-06-09T09:29:18.676Z,575
2018-06-09T09:30:18.406Z,690
2018-06-09T09:31:18.402Z,1505
2018-06-09T09:32:18.226Z,1015
2018-06-09T09:33:18.415Z,1635
2018-06-09T09:34:18.391Z,1510
2018-06-09T09:35:18.392Z,1575
2018-06-09T09:36:18.673Z,1550
2018-06-09T09:37:18.394Z,1240
2018-06-09T09:38:18.673Z,670
2018-06-09T09:39:18.392Z,440
2018-06-09T09:40:18.387Z,435
2018-06-09T09:41:18.128Z,410
2018-06-09T09:42:18.653Z,440
2018-06-09T09:43:18.121Z,510
2018-06-09T09:44:18.116Z,475
2018-06-09T09:45:18.372Z,480
2018-06-09T09:46:18.147Z,520
2018-06-09T09:47:18.116Z,550
2018-06-09T09:48:18.114Z,580
2018-06-09T09:49:18.370Z,420
2018-06-09T09:50:18.376Z,455
2018-06-09T09:51:18.638Z,400
2018-06-09T09:52:18.112Z,460
2018-06-09T09:53:18.629Z,490
2018-06-09T09:54:18.684Z,400
2018-06-09T09:55:17.842Z,390
2018-06-09T09:56:18.370Z,400
2018-06-09T09:57:18.110Z,410
2018-06-09T09:58:17.834Z,410
2018-06-09T09:59:18.616Z,430
2018-06-09T10:00:18.093Z,415
2018-06-09T10:01:18.089Z,415
2018-06-09T10:02:18.623Z,420
2018-06-09T10:03:17.827Z,420
2018-06-09T10:04:18.343Z,450
2018-06-09T10:05:18.089Z,440
2018-06-09T10:06:18.087Z,430
2018-06-09T10:07:18.354Z,455
2018-06-09T10:08:18.077Z,460
2018-06-09T10:09:18.602Z,450
2018-06-09T10:10:17.805Z,475
2018-06-09T10:11:18.598Z,500
2018-06-09T10:12:18.599Z,1020
2018-06-09T10:13:17.539Z,565
2018-06-09T10:14:18.339Z,840
2018-06-09T10:15:18.328Z,880
2018-06-09T10:16:18.057Z,1690
2018-06-09T10:17:18.316Z,1550
2018-06-09T10:18:18.066Z,1740
2018-06-09T10:19:18.047Z,1740
2018-06-09T10:20:18.581Z,1715
2018-06-09T10:21:18.580Z,1745
2018-06-09T10:22:17.779Z,1685
2018-06-09T10:23:18.054Z,1640
2018-06-09T10:24:17.784Z,1720
2018-06-09T10:25:18.573Z,1755
2018-06-09T10:26:18.060Z,1760
2018-06-09T10:27:18.057Z,1760
2018-06-09T10:28:18.330Z,1735
2018-06-09T10:29:18.325Z,1690
2018-06-09T10:30:18.329Z,1645
2018-06-09T10:31:18.326Z,1685
2018-06-09T10:32:18.331Z,1645
2018-06-09T10:33:18.376Z,1250
2018-06-09T10:34:18.612Z,840
2018-06-09T10:35:17.545Z,1595
2018-06-09T10:36:18.080Z,1740
2018-06-09T10:37:18.893Z,1740
2018-06-09T10:38:18.085Z,1690
2018-06-09T10:39:18.088Z,1780
2018-06-09T10:40:18.099Z,1760
2018-06-09T10:41:18.638Z,1770
2018-06-09T10:42:18.372Z,1755
2018-06-09T10:43:18.372Z,1760
2018-06-09T10:44:17.845Z,1775
2018-06-09T10:45:18.183Z,1815
2018-06-09T10:46:18.659Z,1790
2018-06-09T10:47:18.664Z,1765
2018-06-09T10:48:18.135Z,1735
2018-06-09T10:49:18.669Z,1730
2018-06-09T10:50:18.084Z,1755
2018-06-09T10:51:17.885Z,1785
2018-06-09T10:52:18.690Z,1795
2018-06-09T10:53:18.432Z,1760
2018-06-09T10:54:18.158Z,1750
2018-06-09T10:55:18.442Z,1760
2018-06-09T10:56:17.921Z,1740
2018-06-09T10:57:17.669Z,1550
2018-06-09T10:58:18.469Z,1825
2018-06-09T10:59:18.202Z,1855
2018-06-09T11:00:18.731Z,1730
2018-06-09T11:01:18.470Z,1765
2018-06-09T11:02:18.474Z,1500
2018-06-09T11:03:17.961Z,1695
2018-06-09T11:04:18.227Z,1695
2018-06-09T11:05:18.490Z,1745
2018-06-09T11:06:18.254Z,1805
2018-06-09T11:07:18.773Z,1800
2018-06-09T11:08:18.505Z,1775
2018-06-09T11:09:18.517Z,1630
2018-06-09T11:10:18.348Z,1565
2018-06-09T11:11:18.063Z,1725
2018-06-09T11:12:18.028Z,1840
2018-06-09T11:13:18.559Z,1865
2018-06-09T11:14:18.286Z,1850
2018-06-09T11:15:18.301Z,1785
2018-06-09T11:16:18.575Z,1745
2018-06-09T11:17:18.049Z,1655
2018-06-09T11:18:18.945Z,1785
2018-06-09T11:19:18.058Z,1820
2018-06-09T11:20:18.649Z,1810
2018-06-09T11:21:18.632Z,1770
2018-06-09T11:22:18.343Z,1705
2018-06-09T11:23:18.615Z,1685
2018-06-09T11:24:18.347Z,1760
2018-06-09T11:25:18.628Z,1780
2018-06-09T11:26:18.669Z,1790
2018-06-09T11:27:18.291Z,1785
2018-06-09T11:28:18.905Z,1795
2018-06-09T11:29:18.921Z,1820
2018-06-09T11:30:18.132Z,1780
2018-06-09T11:31:18.437Z,1790
2018-06-09T11:32:18.681Z,1820
2018-06-09T11:33:18.698Z,1860
2018-06-09T11:34:18.696Z,1820
2018-06-09T11:35:18.696Z,1800
2018-06-09T11:36:18.705Z,1820
2018-06-09T11:37:18.457Z,1805
2018-06-09T11:38:18.723Z,1795
2018-06-09T11:39:18.724Z,1790
2018-06-09T11:40:18.736Z,1810
2018-06-09T11:41:18.479Z,1805
2018-06-09T11:42:18.748Z,1810
2018-06-09T11:43:19.024Z,1865
2018-06-09T11:44:18.530Z,1865
2018-06-09T11:45:18.931Z,1840
2018-06-09T11:46:18.579Z,1825
2018-06-09T11:47:18.989Z,1790
2018-06-09T11:48:18.526Z,1790
2018-06-09T11:49:18.543Z,1840
2018-06-09T11:50:18.805Z,1850
2018-06-09T11:51:18.552Z,1825
2018-06-09T11:52:18.293Z,1810
2018-06-09T11:53:18.840Z,1795
2018-06-09T11:54:18.833Z,1785
2018-06-09T11:55:19.104Z,1800
2018-06-09T11:56:18.592Z,1810
2018-06-09T11:57:18.859Z,1785
2018-06-09T11:58:19.123Z,1785
2018-06-09T11:59:19.134Z,1805
2018-06-09T12:00:18.605Z,1805
2018-06-09T12:01:18.887Z,1785
2018-06-09T12:02:18.628Z,1810
2018-06-09T12:03:18.375Z,1825
2018-06-09T12:04:18.904Z,1825
2018-06-09T12:05:18.916Z,1855
2018-06-09T12:06:18.925Z,1855
2018-06-09T12:07:18.670Z,1840
2018-06-09T12:08:19.207Z,1785
2018-06-09T12:09:19.212Z,1805
2018-06-09T12:10:19.212Z,1815
2018-06-09T12:11:19.028Z,1795
2018-06-09T12:12:18.964Z,1810
2018-06-09T12:13:18.448Z,1790
2018-06-09T12:14:18.748Z,1775
2018-06-09T12:15:19.004Z,1770
2018-06-09T12:16:19.030Z,1760
2018-06-09T12:17:19.204Z,1745
2018-06-09T12:18:18.758Z,1705
2018-06-09T12:19:18.757Z,1700
2018-06-09T12:20:18.505Z,1705
2018-06-09T12:21:19.034Z,1725
2018-06-09T12:22:19.301Z,1770
2018-06-09T12:23:19.049Z,1790
2018-06-09T12:24:18.530Z,1785
2018-06-09T12:25:19.083Z,1780
2018-06-09T12:26:19.080Z,1780
2018-06-09T12:27:19.082Z,1755
2018-06-09T12:28:18.821Z,1750
2018-06-09T12:29:19.093Z,1755
2018-06-09T12:30:19.099Z,1755
2018-06-09T12:31:19.120Z,1715
2018-06-09T12:32:18.857Z,1650
2018-06-09T12:33:19.395Z,1600
2018-06-09T12:34:19.141Z,1535
2018-06-09T12:35:19.139Z,1630
2018-06-09T12:36:18.890Z,1730
2018-06-09T12:37:19.421Z,1795
2018-06-09T12:38:18.903Z,1810
2018-06-09T12:39:19.224Z,1790
2018-06-09T12:40:19.188Z,1765
2018-06-09T12:41:18.972Z,1735
2018-06-09T12:42:18.666Z,1760
2018-06-09T12:43:18.939Z,1760
2018-06-09T12:44:19.209Z,1685
2018-06-09T12:45:19.492Z,1570
2018-06-09T12:46:19.230Z,1465
2018-06-09T12:47:18.717Z,1455
2018-06-09T12:48:19.244Z,1565
2018-06-09T12:49:19.518Z,1640
2018-06-09T12:50:19.198Z,1705
2018-06-09T12:51:19.082Z,1705
2018-06-09T12:52:18.786Z,1695
2018-06-09T12:53:19.292Z,1670
2018-06-09T12:54:19.325Z,1675
2018-06-09T12:55:19.049Z,1685
2018-06-09T12:56:18.788Z,1705
2018-06-09T12:57:18.784Z,1705
2018-06-09T12:58:19.598Z,1695
2018-06-09T12:59:19.088Z,1690
2018-06-09T13:00:19.091Z,1675
2018-06-09T13:01:19.361Z,1690
2018-06-09T13:02:19.152Z,1690
2018-06-09T13:03:19.641Z,1685
2018-06-09T13:04:18.844Z,1700
2018-06-09T13:05:19.508Z,1685
2018-06-09T13:06:18.601Z,1705
2018-06-09T13:07:19.135Z,1715
2018-06-09T13:08:19.147Z,1715
2018-06-09T13:09:19.421Z,1695
2018-06-09T13:10:19.684Z,1680
2018-06-09T13:11:19.165Z,1665
2018-06-09T13:12:19.176Z,1675
2018-06-09T13:13:19.721Z,1685
2018-06-09T13:14:19.354Z,1690
2018-06-09T13:15:19.207Z,1675
2018-06-09T13:16:19.209Z,1645
2018-06-09T13:17:19.490Z,1640
2018-06-09T13:18:18.959Z,1655
2018-06-09T13:19:19.247Z,1670
2018-06-09T13:20:19.502Z,1655
2018-06-09T13:21:18.980Z,1640
2018-06-09T13:22:19.550Z,1625
2018-06-09T13:23:19.542Z,1610
2018-06-09T13:24:19.277Z,1605
2018-06-09T13:25:19.289Z,1635
2018-06-09T13:26:19.289Z,1645
2018-06-09T13:27:19.578Z,1625
2018-06-09T13:28:19.566Z,1590
2018-06-09T13:29:19.576Z,1580
2018-06-09T13:30:19.702Z,1575
2018-06-09T13:31:19.598Z,1585
2018-06-09T13:32:19.076Z,1580
2018-06-09T13:33:19.340Z,1565
2018-06-09T13:34:19.348Z,1535
2018-06-09T13:35:19.625Z,1545
2018-06-09T13:36:19.369Z,1550
2018-06-09T13:37:19.904Z,1500
2018-06-09T13:38:19.671Z,1440
2018-06-09T13:39:19.918Z,1370
2018-06-09T13:40:19.920Z,1335
2018-06-09T13:41:19.580Z,1370
2018-06-09T13:42:19.942Z,1415
2018-06-09T13:43:19.959Z,1450
2018-06-09T13:44:19.160Z,1465
2018-06-09T13:45:19.425Z,1500
2018-06-09T13:46:19.178Z,1520
2018-06-09T13:47:19.719Z,1515
2018-06-09T13:48:19.448Z,1495
2018-06-09T13:49:19.745Z,1485
2018-06-09T13:50:19.997Z,1480
2018-06-09T13:51:20.016Z,1500
2018-06-09T13:52:20.012Z,1475
2018-06-09T13:53:19.228Z,1435
2018-06-09T13:54:19.591Z,1435
2018-06-09T13:55:19.526Z,1420
2018-06-09T13:56:19.252Z,1415