createdAt,value
2018-09-23T00:00:40.521Z,4.73
2018-09-23T00:03:09.430Z,4.57
2018-09-23T00:05:38.353Z,4.93
2018-09-23T00:08:07.505Z,4.53
2018-09-23T00:10:36.401Z,4.67
2018-09-23T00:13:05.384Z,4.50
2018-09-23T00:15:34.290Z,4.87
2018-09-23T00:18:03.164Z,4.40
2018-09-23T00:20:32.092Z,4.60
2018-09-23T00:23:01.720Z,4.53
2018-09-23T00:25:30.768Z,5.10
2018-09-23T00:27:59.678Z,4.80
2018-09-23T00:30:28.599Z,5.30
2018-09-23T00:32:57.523Z,4.73
2018-09-23T00:35:26.522Z,4.97
2018-09-23T00:37:55.441Z,5.20
2018-09-23T00:40:24.320Z,5.33
2018-09-23T00:42:53.352Z,6.03
2018-09-23T00:45:22.233Z,5.83
2018-09-23T00:47:51.145Z,5.50
2018-09-23T00:50:20.072Z,5.20
2018-09-23T00:52:48.972Z,5.90
2018-09-23T00:55:17.877Z,6.00
2018-09-23T00:57:47.210Z,5.80
2018-09-23T01:00:16.137Z,5.30
2018-09-23T01:02:45.043Z,5.77
2018-09-23T01:05:14.141Z,5.40
2018-09-23T01:07:43.037Z,5.63
2018-09-23T01:10:11.921Z,4.93
2018-09-23T01:12:40.849Z,5.37
2018-09-23T01:15:09.858Z,5.77
2018-09-23T01:17:38.740Z,5.00
2018-09-23T01:20:07.654Z,5.10
2018-09-23T01:22:36.582Z,4.80
2018-09-23T01:25:05.909Z,5.33
2018-09-23T01:27:34.836Z,4.77
2018-09-23T01:30:03.845Z,5.00
2018-09-23T01:32:32.748Z,4.60
2018-09-23T01:35:01.635Z,5.13
2018-09-23T01:37:30.613Z,5.10
2018-09-23T01:39:59.484Z,5.50
2018-09-23T01:42:28.618Z,5.57
2018-09-23T01:44:57.554Z,5.37
2018-09-23T01:47:26.474Z,5.23
2018-09-23T01:49:55.399Z,5.10
2018-09-23T01:52:24.312Z,5.73
2018-09-23T01:54:53.223Z,5.50
2018-09-23T01:57:22.201Z,5.30
2018-09-23T01:59:51.072Z,5.87
2018-09-23T02:02:19.950Z,5.67
2018-09-23T02:04:48.892Z,5.37
2018-09-23T02:07:17.813Z,5.10
2018-09-23T02:09:46.676Z,5.33
2018-09-23T02:12:15.624Z,5.10
2018-09-23T02:17:45.621Z,5.60
2018-09-23T02:20:14.557Z,5.40
2018-09-23T02:22:43.446Z,5.77
2018-09-23T02:25:12.433Z,5.97
2018-09-23T02:27:41.413Z,5.83
2018-09-23T02:30:10.328Z,6.37
2018-09-23T02:32:39.213Z,6.63
2018-09-23T02:35:08.140Z,6.23
2018-09-23T02:37:37.094Z,6.20
2018-09-23T02:40:06.086Z,6.10
2018-09-23T02:42:34.970Z,5.70
2018-09-23T02:45:03.923Z,5.87
2018-09-23T02:47:32.826Z,5.93
2018-09-23T02:50:01.723Z,5.47
2018-09-23T02:52:30.744Z,5.53
2018-09-23T02:54:59.623Z,5.00
2018-09-23T02:57:28.531Z,4.93
2018-09-23T02:59:57.646Z,5.23
2018-09-23T03:02:26.521Z,5.20
2018-09-23T03:04:55.438Z,4.93
2018-09-23T03:07:24.377Z,5.50
2018-09-23T03:09:53.286Z,5.10
2018-09-23T03:12:22.549Z,4.97
2018-09-23T03:14:51.473Z,5.43
2018-09-23T03:17:20.566Z,4.73
2018-09-23T03:19:49.504Z,5.50
2018-09-23T03:22:18.456Z,5.67
2018-09-23T03:24:47.348Z,5.07
2018-09-23T03:27:16.290Z,5.07
2018-09-23T03:29:45.231Z,5.03
2018-09-23T03:32:14.159Z,5.53
2018-09-23T03:34:43.067Z,5.10
2018-09-23T03:37:12.058Z,4.83
2018-09-23T03:39:40.920Z,4.90
2018-09-23T03:42:09.812Z,5.23
2018-09-23T03:44:38.755Z,4.63
2018-09-23T03:47:07.633Z,5.77
2018-09-23T03:49:36.503Z,5.10
2018-09-23T03:52:05.449Z,5.43
2018-09-23T03:54:34.337Z,5.07
2018-09-23T03:57:03.233Z,5.30
2018-09-23T03:59:32.177Z,4.50
2018-09-23T04:02:01.082Z,5.00
2018-09-23T04:04:29.967Z,4.83
2018-09-23T04:06:58.889Z,5.37
2018-09-23T04:09:27.796Z,4.93
2018-09-23T04:11:56.777Z,4.93
2018-09-23T04:14:25.744Z,4.77
2018-09-23T04:16:54.673Z,4.80
2018-09-23T04:19:23.580Z,4.50
2018-09-23T04:21:52.579Z,5.30
2018-09-23T04:24:21.536Z,4.90
2018-09-23T04:26:50.481Z,4.87
2018-09-23T04:29:19.389Z,4.40
2018-09-23T04:31:48.329Z,5.00
2018-09-23T04:34:17.221Z,4.77
2018-09-23T04:36:46.103Z,4.97
2018-09-23T04:39:15.085Z,5.20
2018-09-23T04:41:44.021Z,5.53
2018-09-23T04:44:12.916Z,5.40
2018-09-23T04:46:41.906Z,5.33
2018-09-23T04:49:10.789Z,5.73
2018-09-23T04:51:39.702Z,5.67
2018-09-23T04:54:08.681Z,5.70
2018-09-23T04:56:37.580Z,6.07
2018-09-23T04:59:06.533Z,6.10
2018-09-23T05:01:35.460Z,5.87
2018-09-23T05:04:04.380Z,6.27
2018-09-23T05:06:33.253Z,6.33
2018-09-23T05:09:02.185Z,4.90
2018-09-23T05:11:31.304Z,5.00
2018-09-23T05:14:00.513Z,5.33
2018-09-23T05:16:29.585Z,5.13
2018-09-23T05:18:58.608Z,5.07
2018-09-23T05:21:27.588Z,4.77
2018-09-23T05:23:56.537Z,4.83
2018-09-23T05:26:25.444Z,5.17
2018-09-23T05:28:54.344Z,6.03
2018-09-23T05:31:23.334Z,5.37
2018-09-23T05:33:52.216Z,5.10
2018-09-23T05:36:21.113Z,4.97
2018-09-23T05:38:50.071Z,5.53
2018-09-23T05:41:18.952Z,5.20
2018-09-23T05:43:47.877Z,5.00
2018-09-23T05:46:16.820Z,4.57
2018-09-23T05:48:46.135Z,5.10
2018-09-23T05:51:15.049Z,5.30
2018-09-23T05:53:44.433Z,4.63
2018-09-23T05:56:13.502Z,5.10
2018-09-23T05:58:42.782Z,4.60
2018-09-23T06:01:12.281Z,5.13
2018-09-23T06:03:41.222Z,5.07
2018-09-23T06:06:10.130Z,4.97
2018-09-23T06:08:39.186Z,4.87
2018-09-23T06:11:08.169Z,4.73
2018-09-23T06:13:37.041Z,5.70
2018-09-23T06:16:05.996Z,5.03
2018-09-23T06:18:35.023Z,5.10
2018-09-23T06:21:03.921Z,5.40
2018-09-23T06:23:33.627Z,5.47
2018-09-23T06:26:02.521Z,4.97
2018-09-23T06:28:31.404Z,4.90
2018-09-23T06:31:00.344Z,4.93
2018-09-23T06:33:29.270Z,4.83
2018-09-23T06:35:58.185Z,5.03
2018-09-23T06:38:27.146Z,5.03
2018-09-23T06:40:56.090Z,5.10
2018-09-23T06:43:25.072Z,5.47
2018-09-23T06:45:53.995Z,5.00
2018-09-23T06:48:23.204Z,5.03
2018-09-23T06:50:52.221Z,4.60
2018-09-23T06:53:21.975Z,4.67
2018-09-23T06:55:51.381Z,4.90
2018-09-23T06:58:20.411Z,4.70
2018-09-23T07:00:49.346Z,5.20
2018-09-23T07:03:18.998Z,4.87
2018-09-23T07:05:47.999Z,5.30
2018-09-23T07:08:16.925Z,5.37
2018-09-23T07:10:45.993Z,4.77
2018-09-23T07:13:15.973Z,5.63
2018-09-23T07:15:47.028Z,4.90
2018-09-23T07:18:16.129Z,5.93
2018-09-23T07:20:45.377Z,5.23
2018-09-23T07:23:14.389Z,4.70
2018-09-23T07:25:43.346Z,4.23
2018-09-23T07:28:12.373Z,4.20
2018-09-23T07:30:41.391Z,3.90
2018-09-23T07:33:10.312Z,3.80
2018-09-23T07:35:39.164Z,4.37
2018-09-23T07:38:09.036Z,4.13
2018-09-23T07:40:37.948Z,4.43
2018-09-23T07:43:06.895Z,3.90
2018-09-23T07:45:37.128Z,3.77
2018-09-23T07:48:06.120Z,4.70
2018-09-23T07:50:34.988Z,4.70
2018-09-23T07:53:03.897Z,5.20
2018-09-23T07:55:32.832Z,4.40
2018-09-23T07:58:02.632Z,4.90
2018-09-23T08:00:32.609Z,4.77
2018-09-23T08:03:01.814Z,4.30
2018-09-23T08:05:30.759Z,5.10
2018-09-23T08:08:00.555Z,4.50
2018-09-23T08:10:29.582Z,5.07
2018-09-23T08:12:58.813Z,4.37
2018-09-23T08:15:27.860Z,4.40
2018-09-23T08:17:57.260Z,4.80
2018-09-23T08:20:26.296Z,4.00
2018-09-23T08:22:55.271Z,4.47
2018-09-23T08:25:24.348Z,4.37
2018-09-23T08:27:53.249Z,4.50
2018-09-23T08:30:22.218Z,5.43
2018-09-23T08:32:52.080Z,4.93
2018-09-23T08:35:21.078Z,4.93
2018-09-23T08:37:50.232Z,5.23
2018-09-23T08:40:19.269Z,5.40
2018-09-23T08:42:48.322Z,4.90
2018-09-23T08:45:17.352Z,5.33
2018-09-23T08:47:46.334Z,4.77
2018-09-23T08:50:15.320Z,4.93
2018-09-23T08:52:44.368Z,5.10
2018-09-23T08:55:13.380Z,4.63
2018-09-23T08:57:42.541Z,5.33
2018-09-23T09:00:11.449Z,4.90
2018-09-23T09:02:40.390Z,5.03
2018-09-23T09:05:09.564Z,5.03
2018-09-23T09:07:38.936Z,4.70
2018-09-23T09:10:07.945Z,5.40
2018-09-23T09:12:36.893Z,4.47
2018-09-23T09:15:05.977Z,4.50
2018-09-23T09:17:34.893Z,4.53
2018-09-23T09:20:03.825Z,5.10
2018-09-23T09:22:32.806Z,4.87
2018-09-23T09:25:01.853Z,4.03
2018-09-23T09:27:30.797Z,4.60
2018-09-23T09:29:59.743Z,4.30
2018-09-23T09:32:28.725Z,4.23
2018-09-23T09:34:57.713Z,4.30
2018-09-23T09:37:26.733Z,4.43
2018-09-23T09:39:55.824Z,4.47
2018-09-23T09:42:24.784Z,3.83
2018-09-23T09:44:53.706Z,4.47
2018-09-23T09:47:22.662Z,4.07
2018-09-23T09:49:51.716Z,4.17
2018-09-23T09:52:20.729Z,3.90
2018-09-23T09:54:49.712Z,4.00
2018-09-23T09:57:18.798Z,4.20
2018-09-23T09:59:47.779Z,3.60
2018-09-23T10:02:16.748Z,3.90
2018-09-23T10:04:45.709Z,3.30
2018-09-23T10:07:14.693Z,4.13
2018-09-23T10:09:43.668Z,3.57
2018-09-23T10:12:12.600Z,3.53
2018-09-23T10:14:41.604Z,3.57
2018-09-23T10:17:10.640Z,4.20
2018-09-23T10:19:39.611Z,3.90
2018-09-23T10:22:08.556Z,2.87
2018-09-23T10:24:37.532Z,2.90
2018-09-23T10:27:06.634Z,3.30
2018-09-23T10:29:35.561Z,2.90
2018-09-23T10:32:04.564Z,3.07
2018-09-23T10:34:33.442Z,3.57
2018-09-23T10:37:02.388Z,3.37
2018-09-23T10:39:31.328Z,14.43
2018-09-23T10:42:00.229Z,7.83
2018-09-23T10:44:29.129Z,4.30
2018-09-23T10:46:58.086Z,3.50
2018-09-23T10:49:27.000Z,2.73
2018-09-23T10:51:55.872Z,2.80
2018-09-23T10:54:24.840Z,3.37
2018-09-23T10:56:53.748Z,2.57
2018-09-23T10:59:23.340Z,2.77
2018-09-23T11:01:52.391Z,2.60
2018-09-23T11:04:21.409Z,2.90
2018-09-23T11:06:50.328Z,2.60
2018-09-23T11:09:19.196Z,2.43
2018-09-23T11:11:48.143Z,2.87
2018-09-23T11:14:17.144Z,2.57
2018-09-23T11:16:46.103Z,2.73
2018-09-23T11:19:15.094Z,2.87
2018-09-23T11:21:44.053Z,2.60
2018-09-23T11:24:13.563Z,2.30
2018-09-23T11:26:42.508Z,2.83
2018-09-23T11:29:12.123Z,2.73
2018-09-23T11:31:41.413Z,2.67
2018-09-23T11:34:10.399Z,3.03
2018-09-23T11:36:39.357Z,2.77
2018-09-23T11:39:13.839Z,2.73
2018-09-23T11:41:42.866Z,2.40
2018-09-23T11:44:11.843Z,2.83
2018-09-23T11:46:40.797Z,3.00
2018-09-23T11:49:09.667Z,2.60
2018-09-23T11:51:38.564Z,2.90
2018-09-23T11:54:07.636Z,2.90
2018-09-23T11:56:36.522Z,2.70
2018-09-23T11:59:06.247Z,2.70
2018-09-23T12:01:35.093Z,3.20
2018-09-23T12:04:04.007Z,3.57
2018-09-23T12:06:33.240Z,3.17
2018-09-23T12:09:02.537Z,2.70
2018-09-23T12:11:31.597Z,3.40
2018-09-23T12:14:00.700Z,2.60
2018-09-23T12:16:29.737Z,3.20
2018-09-23T12:19:01.248Z,2.63
2018-09-23T12:21:33.598Z,2.70
2018-09-23T12:24:02.568Z,3.10
2018-09-23T12:26:31.486Z,4.40
2018-09-23T12:29:00.393Z,4.80
2018-09-23T12:31:29.337Z,3.97
2018-09-23T12:33:58.238Z,3.60
2018-09-23T12:36:27.649Z,3.30
2018-09-23T12:38:56.912Z,3.57
2018-09-23T12:41:26.288Z,3.10
2018-09-23T12:43:55.228Z,3.97
2018-09-23T12:46:24.565Z,4.47
2018-09-23T12:48:53.530Z,3.90
2018-09-23T12:51:22.456Z,4.00
2018-09-23T12:53:51.366Z,3.07
2018-09-23T12:56:20.352Z,3.90
2018-09-23T12:58:49.360Z,4.37
2018-09-23T13:01:18.233Z,3.60
2018-09-23T13:03:47.143Z,3.40
2018-09-23T13:06:16.321Z,3.80
2018-09-23T13:08:45.218Z,3.60
2018-09-23T13:11:14.254Z,3.00
2018-09-23T13:13:43.341Z,3.67
2018-09-23T13:16:13.080Z,3.90
2018-09-23T13:18:42.171Z,3.27
2018-09-23T13:21:11.084Z,3.50
2018-09-23T13:23:39.980Z,3.77
2018-09-23T13:26:08.868Z,3.10
2018-09-23T13:28:37.963Z,3.07
2018-09-23T13:31:07.023Z,3.00
2018-09-23T13:33:36.581Z,4.13
2018-09-23T13:36:05.543Z,3.63
2018-09-23T13:38:35.907Z,3.90
2018-09-23T13:41:05.375Z,3.53
2018-09-23T13:43:34.192Z,3.47
2018-09-23T13:46:03.165Z,3.30
2018-09-23T13:48:32.304Z,3.33
2018-09-23T13:51:01.673Z,3.73
2018-09-23T13:53:30.761Z,3.60
2018-09-23T13:55:59.732Z,3.43
2018-09-23T13:58:28.702Z,3.80
2018-09-23T14:00:57.637Z,3.80
2018-09-23T14:03:26.634Z,3.40
2018-09-23T14:05:55.600Z,3.80
2018-09-23T14:08:24.676Z,3.23
2018-09-23T14:10:53.620Z,3.20
2018-09-23T14:13:22.557Z,3.40
2018-09-23T14:15:52.100Z,3.07
2018-09-23T14:18:21.029Z,3.50
2018-09-23T14:20:50.014Z,3.77
2018-09-23T14:23:18.968Z,4.10
2018-09-23T14:25:47.909Z,4.33
2018-09-23T14:28:16.897Z,3.50
2018-09-23T14:30:45.812Z,3.00
2018-09-23T14:33:14.708Z,5.27
2018-09-23T14:35:44.635Z,6.30
2018-09-23T14:38:13.612Z,6.03
2018-09-23T14:40:42.677Z,5.33
2018-09-23T14:43:11.749Z,4.17
2018-09-23T14:45:40.813Z,3.90
2018-09-23T14:48:10.306Z,3.47
2018-09-23T14:50:39.453Z,3.70
2018-09-23T14:53:08.850Z,4.07
2018-09-23T14:55:37.953Z,4.13
2018-09-23T14:58:07.122Z,3.70
2018-09-23T15:00:36.191Z,3.63
2018-09-23T15:03:05.229Z,3.53
2018-09-23T15:05:34.145Z,4.10
2018-09-23T15:08:03.047Z,3.80
2018-09-23T15:10:31.956Z,3.63
2018-09-23T15:13:00.826Z,3.40
2018-09-23T15:15:29.784Z,3.00
2018-09-23T15:17:58.657Z,3.30
2018-09-23T15:20:27.551Z,3.97
2018-09-23T15:22:56.493Z,3.70
2018-09-23T15:25:25.396Z,4.03
2018-09-23T15:27:54.264Z,4.17
2018-09-23T15:30:23.181Z,4.43
2018-09-23T15:32:52.163Z,3.60
2018-09-23T15:35:21.080Z,4.03
2018-09-23T15:37:49.991Z,3.97
2018-09-23T15:40:18.868Z,3.60
2018-09-23T15:42:47.785Z,3.20
2018-09-23T15:45:17.306Z,3.90
2018-09-23T15:47:46.344Z,4.77
2018-09-23T15:50:15.252Z,3.83
2018-09-23T15:52:44.374Z,4.13
2018-09-23T15:55:13.257Z,3.90
2018-09-23T15:57:42.169Z,4.70
2018-09-23T16:00:10.933Z,4.00
2018-09-23T16:02:39.841Z,4.27
2018-09-23T16:05:08.909Z,4.20
2018-09-23T16:07:37.828Z,4.33
2018-09-23T16:10:06.760Z,4.73
2018-09-23T16:12:35.653Z,4.27
2018-09-23T16:15:04.649Z,4.20
2018-09-23T16:17:33.607Z,3.80
2018-09-23T16:20:02.517Z,4.77
2018-09-23T16:22:31.448Z,4.33
2018-09-23T16:25:00.399Z,5.00
2018-09-23T16:27:29.265Z,4.60
2018-09-23T16:29:58.179Z,5.07
2018-09-23T16:32:27.122Z,4.77
2018-09-23T16:34:56.062Z,4.60
2018-09-23T16:37:24.957Z,5.57
2018-09-23T16:39:54.487Z,5.80
2018-09-23T16:42:23.395Z,6.10
2018-09-23T16:44:52.254Z,6.47
2018-09-23T16:47:21.391Z,5.40
2018-09-23T16:49:50.346Z,6.17
2018-09-23T16:52:19.402Z,6.73
2018-09-23T16:54:48.446Z,7.07
2018-09-23T16:57:17.285Z,6.47
2018-09-23T16:59:46.723Z,6.90
2018-09-23T17:02:15.646Z,7.47
2018-09-23T17:04:44.597Z,7.23
2018-09-23T17:07:13.582Z,7.50
2018-09-23T17:09:42.481Z,7.30
2018-09-23T17:12:11.404Z,7.53
2018-09-23T17:14:41.859Z,7.20
2018-09-23T17:17:10.814Z,7.53
2018-09-23T17:22:27.678Z,7.70
2018-09-23T17:24:58.292Z,7.43
2018-09-23T17:27:27.278Z,8.30
2018-09-23T17:29:56.159Z,8.07
2018-09-23T17:32:25.076Z,8.37
2018-09-23T17:34:54.172Z,8.30
2018-09-23T17:37:23.520Z,9.03
2018-09-23T17:39:52.634Z,9.67
2018-09-23T17:42:21.554Z,9.20
2018-09-23T17:44:50.621Z,9.23
2018-09-23T17:47:19.578Z,9.70
2018-09-23T17:49:48.871Z,9.83
2018-09-23T17:52:18.749Z,10.27
2018-09-23T17:54:47.680Z,10.07
2018-09-23T17:57:16.667Z,9.40
2018-09-23T17:59:46.330Z,9.50
2018-09-23T18:02:15.275Z,9.33
2018-09-23T18:04:44.205Z,9.00
2018-09-23T18:07:14.757Z,10.60
2018-09-23T18:09:43.648Z,9.73
2018-09-23T18:12:12.631Z,10.27
2018-09-23T18:14:41.686Z,9.67
2018-09-23T18:17:10.616Z,9.87
2018-09-23T18:19:39.495Z,10.57
2018-09-23T18:22:08.542Z,10.13
2018-09-23T18:24:37.528Z,10.63
2018-09-23T18:27:06.635Z,11.07
2018-09-23T18:29:36.540Z,11.30
2018-09-23T18:32:05.844Z,10.93
2018-09-23T18:34:35.013Z,11.10
2018-09-23T18:37:04.067Z,12.57
2018-09-23T18:39:33.055Z,12.37
2018-09-23T18:42:02.002Z,12.40
2018-09-23T18:44:31.112Z,12.87
2018-09-23T18:47:00.137Z,13.03
2018-09-23T18:49:29.155Z,12.53
2018-09-23T18:51:59.117Z,11.63
2018-09-23T18:54:33.359Z,13.07
2018-09-23T18:57:02.215Z,12.63
2018-09-23T18:59:31.096Z,13.00
2018-09-23T19:02:00.085Z,13.13
2018-09-23T19:04:28.970Z,12.83
2018-09-23T19:06:57.961Z,13.27
2018-09-23T19:09:26.926Z,13.20
2018-09-23T19:11:55.845Z,13.23
2018-09-23T19:14:24.720Z,12.37
2018-09-23T19:16:53.657Z,12.20
2018-09-23T19:19:26.684Z,12.17
2018-09-23T19:21:55.642Z,12.43
2018-09-23T19:24:24.629Z,11.27
2018-09-23T19:26:53.622Z,12.47
2018-09-23T19:29:22.512Z,13.10
2018-09-23T19:31:52.119Z,12.67
2018-09-23T19:34:21.184Z,11.87
2018-09-23T19:36:50.107Z,12.33
2018-09-23T19:39:18.949Z,13.30
2018-09-23T19:41:47.865Z,12.37
2018-09-23T19:44:16.716Z,13.70
2018-09-23T19:46:45.564Z,12.57
2018-09-23T19:49:14.622Z,12.33
2018-09-23T19:51:43.509Z,12.07
2018-09-23T19:54:12.352Z,12.07
2018-09-23T19:56:41.276Z,12.27
2018-09-23T19:59:10.384Z,11.53
2018-09-23T20:01:39.252Z,11.30
2018-09-23T20:04:08.273Z,11.50
2018-09-23T20:06:37.184Z,12.07
2018-09-23T20:09:08.488Z,11.37
2018-09-23T20:11:37.367Z,11.43
2018-09-23T20:14:06.245Z,10.80
2018-09-23T20:16:35.201Z,12.00
2018-09-23T20:19:04.270Z,12.80
2018-09-23T20:21:33.133Z,12.33
2018-09-23T20:24:02.104Z,14.23
2018-09-23T20:26:31.026Z,13.80
2018-09-23T20:29:00.214Z,13.27
2018-09-23T20:31:29.088Z,13.87
2018-09-23T20:33:58.124Z,13.40
2018-09-23T20:36:27.056Z,14.07
2018-09-23T20:38:57.082Z,12.60
2018-09-23T20:41:26.094Z,13.87
2018-09-23T20:43:55.096Z,12.43
2018-09-23T20:46:23.991Z,12.80
2018-09-23T20:48:52.962Z,12.93
2018-09-23T20:51:21.861Z,12.80
2018-09-23T20:53:50.815Z,12.03
2018-09-23T20:56:19.769Z,12.43
2018-09-23T20:58:48.676Z,13.43
2018-09-23T21:01:18.265Z,12.57
2018-09-23T21:03:47.273Z,13.30
2018-09-23T21:06:16.228Z,13.53
2018-09-23T21:08:45.317Z,13.50
2018-09-23T21:11:14.293Z,14.53
2018-09-23T21:13:43.213Z,13.33
2018-09-23T21:16:12.216Z,14.30
2018-09-23T21:18:41.260Z,13.57
2018-09-23T21:21:10.161Z,13.00
2018-09-23T21:23:39.053Z,14.60
2018-09-23T21:26:08.004Z,14.60
2018-09-23T21:28:36.880Z,14.23
2018-09-23T21:31:05.888Z,14.43
2018-09-23T21:33:34.898Z,14.10
2018-09-23T21:36:03.778Z,13.10
2018-09-23T21:38:32.683Z,14.27
2018-09-23T21:41:01.606Z,14.77
2018-09-23T21:43:30.505Z,12.97
2018-09-23T21:45:59.444Z,14.00
2018-09-23T21:48:28.437Z,13.07
2018-09-23T21:50:57.400Z,13.77
2018-09-23T21:53:26.263Z,13.97
2018-09-23T21:55:55.603Z,13.80
2018-09-23T21:58:24.517Z,13.77
2018-09-23T22:00:53.376Z,13.37
2018-09-23T22:03:22.283Z,14.17
2018-09-23T22:05:51.306Z,12.80
2018-09-23T22:08:20.172Z,13.80
2018-09-23T22:10:49.033Z,14.80
2018-09-23T22:13:17.964Z,13.40
2018-09-23T22:15:46.845Z,11.70
2018-09-23T22:18:15.741Z,12.33
2018-09-23T22:20:44.730Z,11.23
2018-09-23T22:23:13.614Z,10.80
2018-09-23T22:25:42.511Z,11.03
2018-09-23T22:28:11.400Z,10.73
2018-09-23T22:30:40.314Z,10.50
2018-09-23T22:33:09.176Z,10.63
2018-09-23T22:35:38.141Z,10.20
2018-09-23T22:38:07.082Z,9.53
2018-09-23T22:40:36.004Z,9.43
2018-09-23T22:43:04.953Z,9.33
2018-09-23T22:45:33.875Z,9.47
2018-09-23T22:48:02.769Z,9.33
2018-09-23T22:50:31.655Z,9.77
2018-09-23T22:53:00.522Z,9.40
2018-09-23T22:55:29.432Z,10.63
2018-09-23T22:57:58.417Z,11.03
2018-09-23T23:00:27.283Z,12.13
2018-09-23T23:02:56.193Z,13.17
2018-09-23T23:05:25.147Z,12.30
2018-09-23T23:07:53.992Z,13.73
2018-09-23T23:10:22.859Z,13.93
2018-09-23T23:12:51.754Z,12.13
2018-09-23T23:15:20.642Z,13.67
2018-09-23T23:17:49.519Z,13.77
2018-09-23T23:20:18.413Z,13.33
2018-09-23T23:22:47.299Z,11.73
2018-09-23T23:25:16.169Z,11.30
2018-09-23T23:27:45.061Z,10.60
2018-09-23T23:30:13.957Z,11.10
2018-09-23T23:32:42.821Z,10.87
2018-09-23T23:35:11.755Z,10.70
2018-09-23T23:37:40.617Z,9.90
2018-09-23T23:40:09.509Z,10.13
2018-09-23T23:42:38.428Z,11.23
2018-09-23T23:45:07.352Z,10.50
2018-09-23T23:47:36.237Z,9.90
2018-09-23T23:50:05.257Z,9.87
2018-09-23T23:52:34.130Z,9.13
2018-09-23T23:55:03.013Z,9.00
2018-09-23T23:57:31.905Z,8.07
