createdAt,value
2023-10-23T00:00:55.140Z,11.70
2023-10-23T00:03:24.780Z,12.77
2023-10-23T00:05:54.221Z,10.93
2023-10-23T00:08:23.337Z,10.80
2023-10-23T00:10:52.736Z,10.93
2023-10-23T00:13:21.941Z,9.20
2023-10-23T00:15:52.549Z,9.13
2023-10-23T00:18:21.805Z,9.67
2023-10-23T00:20:50.916Z,8.87
2023-10-23T00:23:20.189Z,8.23
2023-10-23T00:25:49.522Z,8.33
2023-10-23T00:28:18.601Z,8.87
2023-10-23T00:30:47.791Z,8.40
2023-10-23T00:33:18.596Z,8.17
2023-10-23T00:35:47.854Z,9.57
2023-10-23T00:38:16.966Z,8.70
2023-10-23T00:40:46.347Z,9.03
2023-10-23T00:43:15.940Z,9.67
2023-10-23T00:45:53.164Z,8.83
2023-10-23T00:48:25.730Z,10.53
2023-10-23T00:50:58.381Z,9.83
2023-10-23T00:53:30.024Z,11.17
2023-10-23T00:56:00.953Z,8.87
2023-10-23T00:58:32.381Z,9.90
2023-10-23T01:01:05.068Z,9.90
2023-10-23T01:03:35.944Z,8.80
2023-10-23T01:06:05.305Z,9.23
2023-10-23T01:08:34.679Z,9.87
2023-10-23T01:11:03.893Z,11.17
2023-10-23T01:13:33.463Z,11.23
2023-10-23T01:16:02.696Z,11.27
2023-10-23T01:18:31.913Z,11.80
2023-10-23T01:21:02.841Z,12.07
2023-10-23T01:23:37.950Z,11.80
2023-10-23T01:26:08.522Z,12.57
2023-10-23T01:28:37.551Z,12.77
2023-10-23T01:31:06.892Z,12.50
2023-10-23T01:33:37.120Z,13.20
2023-10-23T01:36:06.671Z,12.57
2023-10-23T01:38:35.956Z,13.10
2023-10-23T01:41:05.213Z,12.60
2023-10-23T01:43:35.881Z,13.17
2023-10-23T01:46:06.012Z,12.13
2023-10-23T01:48:36.359Z,11.67
2023-10-23T01:51:05.716Z,11.03
2023-10-23T01:53:34.905Z,10.63
2023-10-23T01:56:09.840Z,10.53
2023-10-23T01:58:40.508Z,10.63
2023-10-23T02:01:20.092Z,10.27
2023-10-23T02:03:49.359Z,9.90
2023-10-23T02:06:18.956Z,9.70
2023-10-23T02:08:48.291Z,8.80
2023-10-23T02:11:17.622Z,9.23
2023-10-23T02:13:48.297Z,10.10
2023-10-23T02:16:17.503Z,9.50
2023-10-23T02:18:46.976Z,9.87
2023-10-23T02:21:16.545Z,10.10
2023-10-23T02:23:56.193Z,11.17
2023-10-23T02:26:27.644Z,10.97
2023-10-23T02:28:58.584Z,13.33
2023-10-23T02:31:27.840Z,12.30
2023-10-23T02:33:58.883Z,13.73
2023-10-23T02:36:28.316Z,13.00
2023-10-23T02:38:57.431Z,13.10
2023-10-23T02:41:26.583Z,12.40
2023-10-23T02:43:55.791Z,11.03
2023-10-23T02:46:26.633Z,10.93
2023-10-23T02:48:56.822Z,12.03
2023-10-23T02:51:25.956Z,11.83
2023-10-23T02:53:55.149Z,11.43
2023-10-23T02:56:24.430Z,11.10
2023-10-23T02:58:53.694Z,11.07
2023-10-23T03:01:26.196Z,11.23
2023-10-23T03:03:55.524Z,10.97
2023-10-23T03:06:24.712Z,11.67
2023-10-23T03:08:55.001Z,11.03
2023-10-23T03:11:24.280Z,13.93
2023-10-23T03:13:53.813Z,10.50
2023-10-23T03:16:23.170Z,11.73
2023-10-23T03:18:54.128Z,9.33
2023-10-23T03:21:23.689Z,10.80
2023-10-23T03:23:53.418Z,10.17
2023-10-23T03:26:22.858Z,10.27
2023-10-23T03:28:52.142Z,10.43
2023-10-23T03:31:21.338Z,10.87
2023-10-23T03:33:50.999Z,10.23
2023-10-23T03:36:21.792Z,10.03
2023-10-23T03:38:50.987Z,14.37
2023-10-23T03:41:20.281Z,12.10
2023-10-23T03:43:49.620Z,11.37
2023-10-23T03:46:18.735Z,11.90
2023-10-23T03:48:47.897Z,13.03
2023-10-23T03:51:17.830Z,11.80
2023-10-23T03:53:48.583Z,12.07
2023-10-23T03:56:17.793Z,12.43
2023-10-23T03:58:47.216Z,12.37
2023-10-23T04:01:16.656Z,12.53
2023-10-23T04:03:45.839Z,12.23
2023-10-23T04:06:15.067Z,12.33
2023-10-23T04:08:44.549Z,13.10
2023-10-23T04:11:17.578Z,13.80
2023-10-23T04:13:47.057Z,13.27
2023-10-23T04:16:17.472Z,13.80
2023-10-23T04:18:46.912Z,13.00
2023-10-23T04:21:16.188Z,16.37
2023-10-23T04:23:45.428Z,12.70
2023-10-23T04:26:14.680Z,14.67
2023-10-23T04:28:45.403Z,13.63
2023-10-23T04:31:14.669Z,14.20
2023-10-23T04:33:43.972Z,14.73
2023-10-23T04:36:13.022Z,14.43
2023-10-23T04:38:42.193Z,14.30
2023-10-23T04:41:11.391Z,14.40
2023-10-23T04:43:40.567Z,16.40
2023-10-23T04:46:11.449Z,14.37
2023-10-23T04:48:40.634Z,14.23
2023-10-23T04:51:09.849Z,15.13
2023-10-23T04:53:38.088Z,15.20
2023-10-23T04:56:07.873Z,13.67
2023-10-23T04:58:37.113Z,14.27
2023-10-23T05:01:06.565Z,14.40
2023-10-23T05:03:37.243Z,14.60
2023-10-23T05:06:07.341Z,14.07
2023-10-23T05:08:36.580Z,18.00
2023-10-23T05:11:09.084Z,15.77
2023-10-23T05:13:38.453Z,15.50
2023-10-23T05:16:08.422Z,14.70
2023-10-23T05:18:39.133Z,14.40
2023-10-23T05:21:12.620Z,14.63
2023-10-23T05:23:42.679Z,13.90
2023-10-23T05:26:13.244Z,16.53
2023-10-23T05:28:43.318Z,13.83
2023-10-23T05:31:12.795Z,13.80
2023-10-23T05:33:43.788Z,14.57
2023-10-23T05:36:13.026Z,15.73
2023-10-23T05:38:42.381Z,14.87
2023-10-23T05:41:11.691Z,15.53
2023-10-23T05:43:41.133Z,14.77
2023-10-23T05:46:10.822Z,13.93
2023-10-23T05:48:40.227Z,14.87
2023-10-23T05:51:11.322Z,15.60
2023-10-23T05:53:40.765Z,16.50
2023-10-23T05:56:10.209Z,15.83
2023-10-23T05:58:39.651Z,17.70
2023-10-23T06:01:09.885Z,18.00
2023-10-23T06:03:39.563Z,17.50
2023-10-23T06:06:10.358Z,21.80
2023-10-23T06:08:39.603Z,21.00
2023-10-23T06:11:10.686Z,19.10
2023-10-23T06:13:40.015Z,18.77
2023-10-23T06:16:09.981Z,18.17
2023-10-23T06:18:40.835Z,19.57
2023-10-23T06:21:12.031Z,18.47
2023-10-23T06:23:42.397Z,19.53
2023-10-23T06:26:11.834Z,19.93
2023-10-23T06:28:41.091Z,18.53
2023-10-23T06:31:11.515Z,18.90
2023-10-23T06:33:44.367Z,19.67
2023-10-23T06:36:15.305Z,18.77
2023-10-23T06:38:44.519Z,19.20
2023-10-23T06:41:15.001Z,20.20
2023-10-23T06:43:44.243Z,18.93
2023-10-23T06:46:13.496Z,19.33
2023-10-23T06:48:46.005Z,18.43
2023-10-23T06:51:17.190Z,20.37
2023-10-23T06:53:46.411Z,20.23
2023-10-23T06:56:15.521Z,21.10
2023-10-23T06:58:44.622Z,19.47
2023-10-23T07:01:14.640Z,19.90
2023-10-23T07:03:44.226Z,17.23
2023-10-23T07:06:13.716Z,18.63
2023-10-23T07:08:44.221Z,18.43
2023-10-23T07:11:19.178Z,17.03
2023-10-23T07:13:49.415Z,18.93
2023-10-23T07:16:19.673Z,19.57
2023-10-23T07:18:48.955Z,19.77
2023-10-23T07:21:18.254Z,18.23
2023-10-23T07:23:48.934Z,19.07
2023-10-23T07:26:18.346Z,19.57
2023-10-23T07:28:47.407Z,20.43
2023-10-23T07:31:17.627Z,17.53
2023-10-23T07:33:46.730Z,18.80
2023-10-23T07:36:19.215Z,16.97
2023-10-23T07:38:49.810Z,17.33
2023-10-23T07:41:18.899Z,17.53
2023-10-23T07:43:48.013Z,17.47
2023-10-23T07:46:18.409Z,18.10
2023-10-23T07:48:48.852Z,17.00
2023-10-23T07:51:18.071Z,17.17
2023-10-23T07:53:48.530Z,17.90
2023-10-23T07:56:17.616Z,17.70
2023-10-23T07:58:46.693Z,17.43
2023-10-23T08:01:16.155Z,16.83
2023-10-23T08:03:45.561Z,18.80
2023-10-23T08:06:14.731Z,17.97
2023-10-23T08:08:46.343Z,18.40
2023-10-23T08:11:17.847Z,23.33
2023-10-23T08:13:46.995Z,18.10
2023-10-23T08:16:16.400Z,18.97
2023-10-23T08:18:45.896Z,19.50
2023-10-23T08:21:16.957Z,20.33
2023-10-23T08:23:54.266Z,17.90
2023-10-23T08:26:26.042Z,18.90
2023-10-23T08:31:38.555Z,17.57
2023-10-23T08:34:09.449Z,17.93
2023-10-23T08:36:39.314Z,17.97
2023-10-23T08:39:09.214Z,18.40
2023-10-23T08:41:42.804Z,20.23
2023-10-23T08:44:12.694Z,19.33
2023-10-23T08:46:43.289Z,19.23
2023-10-23T08:49:12.742Z,19.10
2023-10-23T08:51:43.582Z,17.83
2023-10-23T08:54:19.152Z,20.03
2023-10-23T08:56:56.313Z,18.37
2023-10-23T08:59:25.541Z,19.43
2023-10-23T09:01:55.391Z,18.40
2023-10-23T09:04:31.743Z,18.27
2023-10-23T09:07:01.883Z,21.70
2023-10-23T09:09:32.244Z,17.50
2023-10-23T09:12:05.007Z,18.27
2023-10-23T09:14:36.894Z,17.43
2023-10-23T09:17:07.146Z,20.87
2023-10-23T09:19:39.594Z,20.07
2023-10-23T09:22:10.226Z,19.77
2023-10-23T09:24:40.247Z,17.00
2023-10-23T09:27:10.972Z,15.88
2023-10-23T09:29:40.304Z,17.77
2023-10-23T09:32:11.273Z,25.77
2023-10-23T09:34:46.006Z,16.58
2023-10-23T09:37:15.508Z,17.40
2023-10-23T09:39:44.652Z,17.70
2023-10-23T09:42:15.166Z,16.63
2023-10-23T09:44:45.941Z,17.33
2023-10-23T09:47:16.466Z,15.13
2023-10-23T09:49:46.309Z,16.08
2023-10-23T09:52:16.306Z,16.08
2023-10-23T09:54:48.537Z,16.60
2023-10-23T09:57:20.125Z,15.13
2023-10-23T09:59:56.284Z,14.80
2023-10-23T10:02:27.869Z,14.40
2023-10-23T10:05:05.717Z,14.73
2023-10-23T10:07:44.260Z,18.58
2023-10-23T10:10:13.813Z,14.17
2023-10-23T10:12:45.436Z,13.30
2023-10-23T10:15:14.865Z,13.23
2023-10-23T10:17:46.416Z,12.63
2023-10-23T10:20:15.829Z,12.87
2023-10-23T10:22:47.221Z,12.50
2023-10-23T10:25:17.238Z,14.23
2023-10-23T10:27:58.650Z,16.87
2023-10-23T10:30:42.142Z,13.03
2023-10-23T10:34:25.550Z,14.30
2023-10-23T10:36:04.601Z,15.07
2023-10-23T10:38:35.157Z,14.63
2023-10-23T10:41:05.219Z,13.97
2023-10-23T10:43:39.219Z,15.77
2023-10-23T10:46:19.198Z,14.40
2023-10-23T10:48:50.222Z,13.87
2023-10-23T10:51:21.132Z,13.80
2023-10-23T10:53:57.264Z,13.73
2023-10-23T10:56:26.283Z,14.03
2023-10-23T10:58:57.133Z,13.53
2023-10-23T11:01:26.808Z,15.10
2023-10-23T11:03:56.674Z,13.63
2023-10-23T11:06:26.345Z,14.33
2023-10-23T11:08:56.327Z,13.27
2023-10-23T11:11:25.706Z,14.37
2023-10-23T11:13:56.180Z,14.93
2023-10-23T11:16:26.092Z,14.30
2023-10-23T11:18:55.374Z,14.90
2023-10-23T11:21:24.730Z,12.90
2023-10-23T11:23:57.523Z,13.80
2023-10-23T11:26:26.767Z,13.33
2023-10-23T11:28:57.293Z,13.33
2023-10-23T11:31:26.470Z,13.10
2023-10-23T11:33:59.070Z,12.93
2023-10-23T11:36:30.518Z,12.00
2023-10-23T11:38:59.668Z,12.20
2023-10-23T11:41:29.084Z,11.97
2023-10-23T11:44:04.877Z,12.65
2023-10-23T11:46:35.310Z,12.90
2023-10-23T11:49:05.325Z,10.57
2023-10-23T11:51:34.539Z,11.52
2023-10-23T11:54:04.996Z,11.20
2023-10-23T11:56:34.746Z,10.63
2023-10-23T11:59:05.802Z,10.33
2023-10-23T12:01:35.146Z,11.20
2023-10-23T12:04:05.822Z,10.50
2023-10-23T12:06:36.126Z,10.43
2023-10-23T12:09:05.560Z,10.27
2023-10-23T12:11:35.175Z,9.70
2023-10-23T12:14:06.422Z,9.15
2023-10-23T12:16:36.167Z,10.23
2023-10-23T12:19:05.924Z,9.07
2023-10-23T12:21:35.329Z,9.00
2023-10-23T12:24:06.927Z,9.13
2023-10-23T12:26:36.483Z,9.70
2023-10-23T12:29:08.641Z,9.40
2023-10-23T12:32:00.828Z,10.93
2023-10-23T12:34:27.649Z,9.77
2023-10-23T12:36:56.951Z,8.80
2023-10-23T12:39:26.799Z,9.30
2023-10-23T12:41:56.178Z,8.80
2023-10-23T12:44:27.601Z,8.40
2023-10-23T12:46:56.821Z,10.27
2023-10-23T12:49:27.280Z,8.53
2023-10-23T12:51:56.666Z,9.77
2023-10-23T12:54:25.958Z,8.20
2023-10-23T12:56:55.976Z,11.57
2023-10-23T12:59:27.170Z,7.80
2023-10-23T13:01:56.397Z,8.25
2023-10-23T13:04:25.676Z,8.43
2023-10-23T13:06:56.077Z,7.38
2023-10-23T13:09:25.669Z,10.82
2023-10-23T13:11:54.820Z,7.97
2023-10-23T13:14:26.291Z,7.63
2023-10-23T13:16:57.139Z,8.32
2023-10-23T13:19:26.507Z,7.80
2023-10-23T13:21:55.674Z,12.48
2023-10-23T13:24:24.919Z,10.30
2023-10-23T13:26:54.105Z,7.72
2023-10-23T13:29:23.592Z,6.10
2023-10-23T13:31:54.176Z,6.73
2023-10-23T13:34:23.661Z,7.27
2023-10-23T13:36:52.931Z,6.63
2023-10-23T13:39:22.185Z,6.43
2023-10-23T13:41:51.456Z,6.77
2023-10-23T13:44:21.114Z,7.90
2023-10-23T13:46:50.423Z,6.87
2023-10-23T13:49:21.090Z,6.47
2023-10-23T13:51:50.394Z,8.30
2023-10-23T13:54:19.491Z,10.90
2023-10-23T13:56:48.744Z,6.20
2023-10-23T13:59:17.894Z,6.87
2023-10-23T14:01:47.069Z,7.78
2023-10-23T14:04:16.357Z,7.27
2023-10-23T14:06:47.066Z,7.60
2023-10-23T14:09:41.123Z,7.70
2023-10-23T14:12:06.039Z,6.83
2023-10-23T14:14:35.282Z,6.63
2023-10-23T14:17:04.522Z,6.97
2023-10-23T14:19:46.885Z,7.83
2023-10-23T14:22:19.654Z,9.60
2023-10-23T14:24:50.274Z,7.20
2023-10-23T14:27:19.549Z,8.90
2023-10-23T14:29:48.810Z,6.43
2023-10-23T14:32:17.998Z,7.37
2023-10-23T14:34:47.311Z,7.43
2023-10-23T14:37:16.451Z,8.53
2023-10-23T14:39:47.368Z,7.67
2023-10-23T14:42:16.585Z,7.90
2023-10-23T14:44:45.880Z,6.43
2023-10-23T14:47:15.190Z,10.02
2023-10-23T14:49:44.441Z,9.18
2023-10-23T14:52:13.661Z,6.07
2023-10-23T14:54:42.908Z,8.07
2023-10-23T14:57:14.134Z,6.23
2023-10-23T14:59:43.286Z,8.55
2023-10-23T15:02:12.554Z,6.85
2023-10-23T15:04:41.907Z,7.55
2023-10-23T15:07:11.338Z,7.22
2023-10-23T15:09:40.894Z,7.95
2023-10-23T15:12:11.540Z,6.78
2023-10-23T15:14:42.120Z,7.63
2023-10-23T15:17:11.642Z,5.68
2023-10-23T15:19:41.519Z,5.43
2023-10-23T15:22:10.998Z,5.75
2023-10-23T15:24:40.297Z,7.67
2023-10-23T15:27:11.152Z,5.80
2023-10-23T15:29:42.063Z,6.87
2023-10-23T15:32:11.681Z,7.03
2023-10-23T15:34:41.178Z,6.80
2023-10-23T15:37:10.808Z,7.07
2023-10-23T15:39:43.232Z,7.07
2023-10-23T15:42:12.574Z,6.10
2023-10-23T15:44:45.000Z,8.20
2023-10-23T15:47:14.830Z,6.80
2023-10-23T15:49:44.003Z,6.47
2023-10-23T15:52:13.439Z,7.97
2023-10-23T15:54:42.581Z,6.87
2023-10-23T15:57:14.567Z,10.07
2023-10-23T15:59:45.813Z,8.63
2023-10-23T16:02:16.484Z,8.73
2023-10-23T16:04:49.068Z,9.80
2023-10-23T16:07:18.989Z,9.50
2023-10-23T16:09:48.432Z,9.07
2023-10-23T16:12:20.850Z,13.10
2023-10-23T16:14:57.113Z,11.20
2023-10-23T16:17:27.589Z,11.57
2023-10-23T16:19:57.241Z,15.00
2023-10-23T16:22:27.213Z,12.13
2023-10-23T16:24:56.983Z,11.93
2023-10-23T16:27:26.271Z,9.03
2023-10-23T16:29:59.225Z,13.87
2023-10-23T16:32:29.276Z,12.93
2023-10-23T16:35:00.161Z,17.07
2023-10-23T16:37:31.566Z,10.97
2023-10-23T16:40:01.275Z,15.10
2023-10-23T16:42:31.020Z,13.93
2023-10-23T16:45:02.498Z,11.60
2023-10-23T16:47:34.223Z,13.07
2023-10-23T16:50:07.676Z,14.50
2023-10-23T16:52:38.391Z,13.83
2023-10-23T16:55:09.535Z,13.23
2023-10-23T16:57:40.433Z,18.27
2023-10-23T17:00:15.916Z,14.60
2023-10-23T17:02:47.055Z,12.17
2023-10-23T17:05:18.364Z,13.80
2023-10-23T17:07:49.779Z,12.37
2023-10-23T17:10:20.970Z,16.67
2023-10-23T17:12:51.951Z,16.43
2023-10-23T17:15:24.406Z,12.87
2023-10-23T17:17:55.970Z,13.43
2023-10-23T17:20:27.705Z,14.77
2023-10-23T17:22:58.397Z,14.03
2023-10-23T17:25:28.246Z,14.13
2023-10-23T17:27:59.908Z,14.17
2023-10-23T17:30:33.264Z,15.03
2023-10-23T17:33:04.394Z,14.83
2023-10-23T17:35:34.863Z,11.50
2023-10-23T17:38:06.062Z,11.13
2023-10-23T17:40:39.638Z,14.27
2023-10-23T17:43:11.133Z,14.40
2023-10-23T17:45:44.017Z,18.43
2023-10-23T17:48:14.712Z,20.10
2023-10-23T17:50:45.751Z,18.67
2023-10-23T17:53:17.061Z,17.90
2023-10-23T17:55:48.511Z,14.60
2023-10-23T17:58:19.890Z,16.03
2023-10-23T18:00:51.748Z,14.00
2023-10-23T18:03:23.165Z,16.73
2023-10-23T18:06:04.311Z,11.77
2023-10-23T18:08:38.297Z,15.07
2023-10-23T18:11:12.135Z,14.17
2023-10-23T18:13:45.731Z,13.57
2023-10-23T18:16:18.323Z,14.60
2023-10-23T18:18:50.925Z,13.90
2023-10-23T18:21:21.224Z,13.27
2023-10-23T18:23:52.750Z,11.37
2023-10-23T18:26:26.613Z,11.97
2023-10-23T18:28:58.896Z,12.93
2023-10-23T18:31:30.628Z,16.87
2023-10-23T18:34:02.582Z,24.27
2023-10-23T18:36:35.653Z,31.73
2023-10-23T18:39:08.081Z,23.13
2023-10-23T18:41:39.842Z,23.40
2023-10-23T18:44:14.221Z,18.37
2023-10-23T18:46:46.637Z,16.33
2023-10-23T18:49:17.673Z,17.70
2023-10-23T18:51:50.997Z,19.63
2023-10-23T18:54:23.147Z,14.80
2023-10-23T18:56:56.244Z,15.67
2023-10-23T18:59:27.265Z,14.87
2023-10-23T19:02:00.020Z,12.33
2023-10-23T19:04:30.929Z,14.87
2023-10-23T19:07:01.878Z,13.97
2023-10-23T19:09:32.248Z,14.63
2023-10-23T19:12:04.423Z,34.33
2023-10-23T19:14:35.121Z,42.03
2023-10-23T19:17:11.370Z,25.33
2023-10-23T19:19:45.029Z,18.43
2023-10-23T19:22:15.350Z,18.50
2023-10-23T19:24:49.140Z,16.43
2023-10-23T19:27:19.614Z,17.47
2023-10-23T19:29:50.266Z,13.17
2023-10-23T19:32:24.403Z,14.43
2023-10-23T19:34:56.203Z,17.57
2023-10-23T19:37:32.325Z,14.83
2023-10-23T19:40:06.322Z,14.53
2023-10-23T19:42:43.610Z,14.17
2023-10-23T19:45:14.923Z,15.93
2023-10-23T19:47:49.424Z,14.27
2023-10-23T19:50:20.154Z,17.07
2023-10-23T19:52:50.457Z,16.40
2023-10-23T19:55:43.536Z,17.43
2023-10-23T19:58:14.249Z,14.57
2023-10-23T20:00:43.815Z,16.03
2023-10-23T20:03:17.872Z,14.77
2023-10-23T20:05:47.573Z,15.23
2023-10-23T20:08:18.533Z,15.63
2023-10-23T20:10:49.080Z,20.97
2023-10-23T20:13:20.906Z,20.93
2023-10-23T20:15:52.217Z,17.60
2023-10-23T20:18:23.934Z,20.87
2023-10-23T20:20:56.738Z,20.33
2023-10-23T20:23:26.860Z,17.37
2023-10-23T20:25:56.248Z,20.03
2023-10-23T20:28:26.077Z,18.03
2023-10-23T20:30:55.427Z,17.67
2023-10-23T20:33:26.180Z,16.10
2023-10-23T20:35:55.771Z,17.60
2023-10-23T20:38:25.271Z,17.73
2023-10-23T20:40:54.627Z,16.37
2023-10-23T20:43:23.777Z,18.93
2023-10-23T20:45:53.056Z,19.43
2023-10-23T20:48:22.210Z,15.73
2023-10-23T20:50:53.024Z,18.77
2023-10-23T20:53:22.311Z,19.53
2023-10-23T20:55:52.875Z,19.50
2023-10-23T20:58:22.193Z,19.57
2023-10-23T21:00:51.519Z,19.50
2023-10-23T21:03:20.798Z,19.33
2023-10-23T21:05:49.930Z,20.83
2023-10-23T21:08:20.481Z,20.53
2023-10-23T21:10:51.150Z,17.27
2023-10-23T21:13:20.568Z,18.30
2023-10-23T21:15:49.786Z,16.67
2023-10-23T21:18:18.978Z,20.20
2023-10-23T21:20:48.111Z,22.93
2023-10-23T21:23:17.378Z,21.47
2023-10-23T21:25:48.184Z,20.20
2023-10-23T21:28:17.311Z,20.63
2023-10-23T21:30:46.487Z,19.17
2023-10-23T21:33:15.638Z,19.30
2023-10-23T21:35:44.836Z,26.93
2023-10-23T21:38:13.888Z,18.70
2023-10-23T21:40:48.346Z,21.07
2023-10-23T21:43:17.980Z,19.40
2023-10-23T21:45:47.728Z,20.83
2023-10-23T21:48:18.487Z,19.93
2023-10-23T21:50:48.923Z,17.73
2023-10-23T21:53:18.761Z,21.30
2023-10-23T21:55:50.115Z,20.70
2023-10-23T21:58:19.968Z,19.57
2023-10-23T22:00:49.800Z,20.60
2023-10-23T22:03:19.511Z,19.70
2023-10-23T22:05:50.744Z,18.33
2023-10-23T22:08:20.349Z,18.93
2023-10-23T22:10:51.718Z,19.87
2023-10-23T22:13:21.604Z,18.40
2023-10-23T22:15:51.053Z,19.23
2023-10-23T22:18:20.273Z,17.83
2023-10-23T22:20:49.362Z,19.53
2023-10-23T22:23:18.581Z,19.10
2023-10-23T22:25:47.854Z,17.10
2023-10-23T22:28:18.496Z,18.17
2023-10-23T22:30:47.722Z,18.57
2023-10-23T22:33:17.008Z,23.90
2023-10-23T22:35:46.504Z,22.43
2023-10-23T22:38:15.660Z,24.80
2023-10-23T22:40:45.297Z,23.07
2023-10-23T22:43:14.451Z,22.40
2023-10-23T22:46:01.797Z,24.00
2023-10-23T22:48:32.588Z,23.30
2023-10-23T22:51:02.362Z,25.93
2023-10-23T22:53:31.876Z,27.33
2023-10-23T22:56:04.081Z,30.70
2023-10-23T22:58:35.597Z,26.90
2023-10-23T23:01:07.044Z,24.20
2023-10-23T23:03:37.018Z,23.13
2023-10-23T23:06:08.433Z,26.10
2023-10-23T23:08:41.012Z,23.77
2023-10-23T23:11:10.876Z,22.40
2023-10-23T23:13:40.507Z,22.43
2023-10-23T23:16:12.820Z,20.80
2023-10-23T23:18:43.307Z,22.60
2023-10-23T23:21:13.883Z,20.53
2023-10-23T23:23:43.265Z,21.30
2023-10-23T23:26:12.432Z,20.47
2023-10-23T23:28:41.713Z,26.67
2023-10-23T23:31:12.357Z,24.60
2023-10-23T23:33:41.476Z,26.90
2023-10-23T23:36:10.664Z,24.83
2023-10-23T23:38:39.864Z,23.50
2023-10-23T23:41:09.296Z,24.50
2023-10-23T23:43:38.432Z,22.03
2023-10-23T23:46:07.883Z,31.03
2023-10-23T23:48:38.586Z,28.80
2023-10-23T23:51:07.708Z,24.73
2023-10-23T23:53:36.953Z,24.70
2023-10-23T23:56:06.257Z,22.40
2023-10-23T23:58:35.648Z,23.67
