createdAt,value
2022-08-11T00:00:19.496Z,12.60
2022-08-11T00:02:55.808Z,12.50
2022-08-11T00:05:26.005Z,12.50
2022-08-11T00:07:58.150Z,12.40
2022-08-11T00:10:30.040Z,12.30
2022-08-11T00:13:03.710Z,12.20
2022-08-11T00:15:43.665Z,12.10
2022-08-11T00:18:15.260Z,12.00
2022-08-11T00:20:46.917Z,12.00
2022-08-11T00:23:19.933Z,11.90
2022-08-11T00:25:52.888Z,11.90
2022-08-11T00:28:30.333Z,11.80
2022-08-11T00:31:04.417Z,11.70
2022-08-11T00:33:44.761Z,11.70
2022-08-11T00:36:25.355Z,11.60
2022-08-11T00:38:57.468Z,11.60
2022-08-11T00:41:38.640Z,11.60
2022-08-11T00:44:33.728Z,11.50
2022-08-11T00:47:17.239Z,11.40
2022-08-11T00:50:01.253Z,11.40
2022-08-11T00:52:58.383Z,11.30
2022-08-11T00:55:59.396Z,11.30
2022-08-11T00:59:06.356Z,11.20
2022-08-11T01:02:16.198Z,11.20
2022-08-11T01:05:45.130Z,11.10
2022-08-11T01:08:54.534Z,11.00
2022-08-11T01:11:55.974Z,11.00
2022-08-11T01:14:58.750Z,11.00
2022-08-11T01:18:28.406Z,10.90
2022-08-11T01:21:30.605Z,10.90
2022-08-11T01:24:36.234Z,10.80
2022-08-11T01:27:35.404Z,10.70
2022-08-11T01:30:46.009Z,10.60
2022-08-11T01:34:03.305Z,10.60
2022-08-11T01:37:10.073Z,10.50
2022-08-11T01:40:21.869Z,10.50
2022-08-11T01:43:40.933Z,10.60
2022-08-11T01:46:17.696Z,10.60
2022-08-11T01:50:05.771Z,10.50
2022-08-11T01:52:19.190Z,10.40
2022-08-11T01:55:13.370Z,10.40
2022-08-11T01:57:52.121Z,10.40
2022-08-11T02:00:25.889Z,10.40
2022-08-11T02:03:04.032Z,10.20
2022-08-11T02:06:01.593Z,10.20
2022-08-11T02:08:50.707Z,10.20
2022-08-11T02:11:35.820Z,10.20
2022-08-11T02:14:28.558Z,10.10
2022-08-11T02:17:17.651Z,10.10
2022-08-11T02:20:14.929Z,10.10
2022-08-11T02:23:11.548Z,10.10
2022-08-11T02:25:51.396Z,10.10
2022-08-11T02:28:29.599Z,10.10
2022-08-11T02:32:23.969Z,10.00
2022-08-11T02:34:24.032Z,10.10
2022-08-11T02:37:00.487Z,10.00
2022-08-11T02:39:41.083Z,10.00
2022-08-11T02:42:32.648Z,9.90
2022-08-11T02:45:33.884Z,9.90
2022-08-11T02:48:33.204Z,9.80
2022-08-11T02:51:15.035Z,9.80
2022-08-11T02:54:03.418Z,9.90
2022-08-11T02:56:45.085Z,9.90
2022-08-11T02:59:44.678Z,9.90
2022-08-11T03:02:21.787Z,9.80
2022-08-11T03:05:02.246Z,9.70
2022-08-11T03:07:37.170Z,9.70
2022-08-11T03:10:15.558Z,9.70
2022-08-11T03:13:08.590Z,9.70
2022-08-11T03:16:07.217Z,9.60
2022-08-11T03:18:43.213Z,9.50
2022-08-11T03:21:19.920Z,9.50
2022-08-11T03:24:02.063Z,9.50
2022-08-11T03:26:39.065Z,9.50
2022-08-11T03:29:21.503Z,9.40
2022-08-11T03:32:03.969Z,9.40
2022-08-11T03:34:38.317Z,9.40
2022-08-11T03:37:52.250Z,9.40
2022-08-11T03:40:54.565Z,9.30
2022-08-11T03:43:50.125Z,9.30
2022-08-11T03:46:46.001Z,9.50
2022-08-11T03:49:32.574Z,9.50
2022-08-11T03:52:14.937Z,9.50
2022-08-11T03:54:53.802Z,9.50
2022-08-11T03:58:00.901Z,9.50
2022-08-11T04:01:06.302Z,9.50
2022-08-11T04:04:15.037Z,9.50
2022-08-11T04:07:20.462Z,9.60
2022-08-11T04:10:28.338Z,9.70
2022-08-11T04:13:27.229Z,9.70
2022-08-11T04:16:40.745Z,9.80
2022-08-11T04:19:43.856Z,9.90
2022-08-11T04:22:49.261Z,10.00
2022-08-11T04:25:57.595Z,10.10
2022-08-11T04:28:51.420Z,10.20
2022-08-11T04:31:50.397Z,10.30
2022-08-11T04:34:46.871Z,10.50
2022-08-11T04:37:53.553Z,10.60
2022-08-11T04:40:56.278Z,10.70
2022-08-11T04:44:11.956Z,10.90
2022-08-11T04:47:11.012Z,11.10
2022-08-11T04:50:18.279Z,11.20
2022-08-11T04:53:29.391Z,11.30
2022-08-11T04:56:40.630Z,11.50
2022-08-11T04:59:48.027Z,11.80
2022-08-11T05:03:07.755Z,12.00
2022-08-11T05:06:06.643Z,12.20
2022-08-11T05:09:15.925Z,12.30
2022-08-11T05:12:20.521Z,12.60
2022-08-11T05:15:10.595Z,12.70
2022-08-11T05:18:01.052Z,12.80
2022-08-11T05:20:50.361Z,13.00
2022-08-11T05:23:45.851Z,13.10
2022-08-11T05:26:47.952Z,13.20
2022-08-11T05:30:02.311Z,13.30
2022-08-11T05:32:59.352Z,13.40
2022-08-11T05:36:01.834Z,13.60
2022-08-11T05:38:44.526Z,13.70
2022-08-11T05:41:33.814Z,13.90
2022-08-11T05:44:22.777Z,14.10
2022-08-11T05:47:09.742Z,14.20
2022-08-11T05:49:58.061Z,14.40
2022-08-11T05:52:49.300Z,14.60
2022-08-11T05:56:02.430Z,14.70
2022-08-11T05:58:42.292Z,14.90
2022-08-11T06:01:14.751Z,15.10
2022-08-11T06:04:04.726Z,15.20
2022-08-11T06:06:34.537Z,15.40
2022-08-11T06:09:05.200Z,15.50
2022-08-11T06:11:45.108Z,15.60
2022-08-11T06:14:19.683Z,15.80
2022-08-11T06:16:51.719Z,15.90
2022-08-11T06:19:24.867Z,16.00
2022-08-11T06:21:55.785Z,16.30
2022-08-11T06:24:26.177Z,16.40
2022-08-11T06:27:13.142Z,16.50
2022-08-11T06:29:54.491Z,16.70
2022-08-11T06:32:28.479Z,16.80
2022-08-11T06:35:07.117Z,17.10
2022-08-11T06:37:48.921Z,17.30
2022-08-11T06:40:35.044Z,17.40
2022-08-11T06:43:12.436Z,17.60
2022-08-11T06:45:53.371Z,17.90
2022-08-11T06:48:24.966Z,18.00
2022-08-11T06:51:13.156Z,18.30
2022-08-11T06:53:57.594Z,18.40
2022-08-11T06:57:12.531Z,18.50
2022-08-11T07:00:02.433Z,18.70
2022-08-11T07:02:40.600Z,19.00
2022-08-11T07:05:15.055Z,19.00
2022-08-11T07:08:37.072Z,19.00
2022-08-11T07:12:03.768Z,19.30
2022-08-11T07:14:51.958Z,19.70
2022-08-11T07:17:29.007Z,19.90
2022-08-11T07:20:19.804Z,20.10
2022-08-11T07:23:16.325Z,20.50
2022-08-11T07:26:06.097Z,20.50
2022-08-11T07:28:59.426Z,20.90
2022-08-11T07:31:36.152Z,21.10
2022-08-11T07:34:18.828Z,21.40
2022-08-11T07:36:53.838Z,21.60
2022-08-11T07:39:28.572Z,21.50
2022-08-11T07:42:02.662Z,21.60
2022-08-11T07:44:52.858Z,21.90
2022-08-11T07:47:39.686Z,21.90
2022-08-11T07:50:28.606Z,22.10
2022-08-11T07:53:01.869Z,22.40
2022-08-11T07:55:51.524Z,22.80
2022-08-11T07:58:45.650Z,22.90
2022-08-11T08:01:40.590Z,23.00
2022-08-11T08:04:30.982Z,23.10
2022-08-11T08:07:19.830Z,23.30
2022-08-11T08:10:08.358Z,23.30
2022-08-11T08:12:55.513Z,23.30
2022-08-11T08:15:42.365Z,23.40
2022-08-11T08:18:26.625Z,24.20
2022-08-11T08:21:14.855Z,24.40
2022-08-11T08:23:53.744Z,24.00
2022-08-11T08:26:41.986Z,24.20
2022-08-11T08:29:39.121Z,24.60
2022-08-11T08:32:11.605Z,24.80
2022-08-11T08:34:41.834Z,24.70
2022-08-11T08:37:16.182Z,24.90
2022-08-11T08:40:01.179Z,25.20
2022-08-11T08:42:42.994Z,25.40
2022-08-11T08:45:19.105Z,25.80
2022-08-11T08:47:53.876Z,26.00
2022-08-11T08:50:46.808Z,26.60
2022-08-11T08:53:21.033Z,27.20
2022-08-11T08:55:53.201Z,27.40
2022-08-11T08:58:25.376Z,26.90
2022-08-11T09:00:58.645Z,25.50
2022-08-11T09:04:06.969Z,26.50
2022-08-11T09:06:18.865Z,27.40
2022-08-11T09:08:51.907Z,27.70
2022-08-11T09:11:45.612Z,27.30
2022-08-11T09:14:18.604Z,27.00
2022-08-11T09:16:50.239Z,27.10
2022-08-11T09:19:24.060Z,26.80
2022-08-11T09:22:13.901Z,27.50
2022-08-11T09:25:00.530Z,29.00
2022-08-11T09:27:29.975Z,29.30
2022-08-11T09:30:01.915Z,29.20
2022-08-11T09:32:33.742Z,29.00
2022-08-11T09:35:08.143Z,29.20
2022-08-11T09:37:56.731Z,29.80
2022-08-11T09:40:32.556Z,29.30
2022-08-11T09:43:22.103Z,28.80
2022-08-11T09:45:55.812Z,28.60
2022-08-11T09:48:28.565Z,28.70
2022-08-11T09:51:00.768Z,28.40
2022-08-11T09:53:36.198Z,28.60
2022-08-11T09:56:36.254Z,28.20
2022-08-11T09:59:09.973Z,28.40
2022-08-11T10:01:43.926Z,29.70
2022-08-11T10:04:20.074Z,31.30
2022-08-11T10:07:07.169Z,30.90
2022-08-11T10:09:42.990Z,31.10
2022-08-11T10:12:14.690Z,29.90
2022-08-11T10:15:05.358Z,31.00
2022-08-11T10:17:59.978Z,32.80
2022-08-11T10:20:32.090Z,33.80
2022-08-11T10:23:19.315Z,34.10
2022-08-11T10:26:06.306Z,34.90
2022-08-11T10:29:02.113Z,35.80
2022-08-11T10:31:57.902Z,34.10
2022-08-11T10:34:31.298Z,33.40
2022-08-11T10:37:03.477Z,32.40
2022-08-11T10:39:33.851Z,33.40
2022-08-11T10:42:35.365Z,34.20
2022-08-11T10:45:25.436Z,34.10
2022-08-11T10:47:57.597Z,34.80
2022-08-11T10:50:46.004Z,35.10
2022-08-11T10:53:33.347Z,34.10
2022-08-11T10:56:21.980Z,33.70
2022-08-11T10:58:53.153Z,35.30
2022-08-11T11:01:26.569Z,37.80
2022-08-11T11:04:00.391Z,38.70
2022-08-11T11:06:46.012Z,38.00
2022-08-11T11:09:19.640Z,36.10
2022-08-11T11:12:10.056Z,34.40
2022-08-11T11:15:00.482Z,33.10
2022-08-11T11:17:49.620Z,31.40
2022-08-11T11:20:36.301Z,30.10
2022-08-11T11:23:17.298Z,29.70
2022-08-11T11:26:15.024Z,29.70
2022-08-11T11:29:27.435Z,31.80
2022-08-11T11:32:19.413Z,34.70
2022-08-11T11:35:13.712Z,36.10
2022-08-11T11:38:03.521Z,35.30
2022-08-11T11:40:39.698Z,35.80
2022-08-11T11:43:09.383Z,37.30
2022-08-11T11:45:40.362Z,38.30
2022-08-11T11:48:13.575Z,38.10
2022-08-11T11:50:44.930Z,37.90
2022-08-11T11:53:16.760Z,36.60
2022-08-11T11:55:49.030Z,35.50
2022-08-11T11:58:40.288Z,33.20
2022-08-11T12:01:20.899Z,34.40
2022-08-11T12:03:54.422Z,36.30
2022-08-11T12:06:28.735Z,36.10
2022-08-11T12:09:00.500Z,34.90
2022-08-11T12:11:52.570Z,36.70
2022-08-11T12:14:24.858Z,37.10
2022-08-11T12:16:54.226Z,38.00
2022-08-11T12:19:29.526Z,38.60
2022-08-11T12:22:24.129Z,39.30
2022-08-11T12:25:11.982Z,37.40
2022-08-11T12:27:45.385Z,38.20
2022-08-11T12:30:19.047Z,35.40
2022-08-11T12:32:48.601Z,33.70
2022-08-11T12:35:18.816Z,33.00
2022-08-11T12:38:01.224Z,32.60
2022-08-11T12:41:15.768Z,34.10
2022-08-11T12:44:04.718Z,35.10
2022-08-11T12:46:41.119Z,36.30
2022-08-11T12:49:32.873Z,38.00
2022-08-11T12:52:14.799Z,37.30
2022-08-11T12:54:52.724Z,36.40
2022-08-11T12:57:46.401Z,37.10
2022-08-11T13:00:36.515Z,38.60
2022-08-11T13:03:25.289Z,39.20
2022-08-11T13:05:58.134Z,39.20
2022-08-11T13:08:29.868Z,38.60
2022-08-11T13:11:19.922Z,37.00
2022-08-11T13:13:55.968Z,35.40
2022-08-11T13:16:32.676Z,34.20
2022-08-11T13:19:03.278Z,35.30
2022-08-11T13:21:33.226Z,36.60
2022-08-11T13:24:04.001Z,36.90
2022-08-11T13:26:47.036Z,38.80
2022-08-11T13:29:24.206Z,37.50
2022-08-11T13:31:58.854Z,38.10
2022-08-11T13:34:31.553Z,39.10
2022-08-11T13:37:04.713Z,40.00
2022-08-11T13:39:36.704Z,39.90
2022-08-11T13:42:09.377Z,40.80
2022-08-11T13:44:41.117Z,41.80
2022-08-11T13:47:15.014Z,40.00
2022-08-11T13:49:47.157Z,38.00
2022-08-11T13:52:18.668Z,39.30
2022-08-11T13:54:53.713Z,38.00
2022-08-11T13:58:09.022Z,37.00
2022-08-11T14:00:27.636Z,37.20
2022-08-11T14:03:16.047Z,36.70
2022-08-11T14:05:56.914Z,36.20
2022-08-11T14:08:37.325Z,35.90
2022-08-11T14:12:23.160Z,35.80
2022-08-11T14:14:23.360Z,35.40
2022-08-11T14:16:57.344Z,33.80
2022-08-11T14:19:31.112Z,33.40
2022-08-11T14:22:08.843Z,32.70
2022-08-11T14:24:40.539Z,30.90
2022-08-11T14:28:32.462Z,30.60
2022-08-11T14:30:03.868Z,32.30
2022-08-11T14:32:34.668Z,33.40
2022-08-11T14:35:24.259Z,33.40
2022-08-11T14:37:53.750Z,33.90
2022-08-11T14:40:40.340Z,34.90
2022-08-11T14:44:12.918Z,35.30
2022-08-11T14:46:54.046Z,34.40
2022-08-11T14:49:26.750Z,34.40
2022-08-11T14:51:59.259Z,34.40
2022-08-11T14:54:50.746Z,34.60
2022-08-11T14:57:55.123Z,34.20
2022-08-11T15:00:46.021Z,35.30
2022-08-11T15:03:15.870Z,36.90
2022-08-11T15:05:55.924Z,36.50
2022-08-11T15:08:48.057Z,35.90
2022-08-11T15:11:36.653Z,33.90
2022-08-11T15:14:09.680Z,32.30
2022-08-11T15:16:59.290Z,31.30
2022-08-11T15:19:40.071Z,31.00
2022-08-11T15:22:31.001Z,30.40
2022-08-11T15:25:02.539Z,30.30
2022-08-11T15:27:50.692Z,29.20
2022-08-11T15:30:37.415Z,28.20
2022-08-11T15:33:30.227Z,28.00
2022-08-11T15:36:17.892Z,28.10
2022-08-11T15:39:08.922Z,28.30
2022-08-11T15:42:19.832Z,28.30
2022-08-11T15:45:10.763Z,28.50
2022-08-11T15:47:43.383Z,28.30
2022-08-11T15:50:19.504Z,28.30
2022-08-11T15:53:01.747Z,27.90
2022-08-11T15:55:39.368Z,28.00
2022-08-11T15:58:32.435Z,27.60
2022-08-11T16:01:22.306Z,27.60
2022-08-11T16:04:13.946Z,27.70
2022-08-11T16:06:50.285Z,27.40
2022-08-11T16:09:28.000Z,27.30
2022-08-11T16:12:04.631Z,27.10
2022-08-11T16:14:55.767Z,27.00
2022-08-11T16:17:28.130Z,26.90
2022-08-11T16:20:00.602Z,26.90
2022-08-11T16:22:38.098Z,26.80
2022-08-11T16:27:04.807Z,26.50
2022-08-11T16:28:05.958Z,26.40
2022-08-11T16:30:39.317Z,26.30
2022-08-11T16:33:48.080Z,26.10
2022-08-11T16:36:17.890Z,26.00
2022-08-11T16:39:08.660Z,25.60
2022-08-11T16:41:59.262Z,25.50
2022-08-11T16:44:46.930Z,25.20
2022-08-11T16:48:03.462Z,25.00
2022-08-11T16:50:30.663Z,25.00
2022-08-11T16:53:19.908Z,25.20
2022-08-11T16:55:53.072Z,25.30
2022-08-11T16:58:41.022Z,24.90
2022-08-11T17:01:14.161Z,24.40
2022-08-11T17:04:07.169Z,24.10
2022-08-11T17:06:54.761Z,23.60
2022-08-11T17:09:45.729Z,23.10
2022-08-11T17:12:33.739Z,22.70
2022-08-11T17:15:26.084Z,22.50
2022-08-11T17:17:57.469Z,22.30
2022-08-11T17:20:42.955Z,22.10
2022-08-11T17:23:31.738Z,21.90
2022-08-11T17:26:04.448Z,21.80
2022-08-11T17:28:36.580Z,21.70
2022-08-11T17:31:25.673Z,21.70
2022-08-11T17:34:16.990Z,21.50
2022-08-11T17:36:49.560Z,21.50
2022-08-11T17:39:19.242Z,21.40
2022-08-11T17:42:06.571Z,21.30
2022-08-11T17:44:54.953Z,21.30
2022-08-11T17:47:44.925Z,21.40
2022-08-11T17:50:17.754Z,21.40
2022-08-11T17:53:07.604Z,21.30
2022-08-11T17:55:57.770Z,21.30
2022-08-11T17:58:46.009Z,21.30
2022-08-11T18:01:17.312Z,21.20
2022-08-11T18:03:57.393Z,21.20
2022-08-11T18:06:34.155Z,21.10
2022-08-11T18:09:26.268Z,21.20
2022-08-11T18:12:14.381Z,21.10
2022-08-11T18:15:05.395Z,21.10
2022-08-11T18:17:53.654Z,21.00
2022-08-11T18:20:44.523Z,20.90
2022-08-11T18:23:41.663Z,20.80
2022-08-11T18:26:40.044Z,20.80
2022-08-11T18:29:30.953Z,20.80
2022-08-11T18:32:46.136Z,20.80
2022-08-11T18:35:38.925Z,20.60
2022-08-11T18:38:31.040Z,20.50
2022-08-11T18:41:26.070Z,20.50
2022-08-11T18:44:18.499Z,20.30
2022-08-11T18:47:09.286Z,20.20
2022-08-11T18:50:02.592Z,20.10
2022-08-11T18:52:52.843Z,20.10
2022-08-11T18:55:39.343Z,20.10
2022-08-11T18:58:29.188Z,20.00
2022-08-11T19:01:21.216Z,19.90
2022-08-11T19:04:11.785Z,19.90
2022-08-11T19:07:07.814Z,19.80
2022-08-11T19:09:55.824Z,19.80
2022-08-11T19:12:44.668Z,19.60
2022-08-11T19:15:32.667Z,19.50
2022-08-11T19:18:22.542Z,19.40
2022-08-11T19:21:11.181Z,19.20
2022-08-11T19:24:17.146Z,19.10
2022-08-11T19:27:04.535Z,18.90
2022-08-11T19:30:06.913Z,18.80
2022-08-11T19:33:00.834Z,18.70
2022-08-11T19:35:50.594Z,18.30
2022-08-11T19:38:39.814Z,18.10
2022-08-11T19:41:56.926Z,17.90
2022-08-11T19:44:34.532Z,17.70
2022-08-11T19:47:22.468Z,17.60
2022-08-11T19:50:10.524Z,17.40
2022-08-11T19:53:03.403Z,17.30
2022-08-11T19:56:05.556Z,17.20
2022-08-11T19:58:54.055Z,17.10
2022-08-11T20:02:01.047Z,17.00
2022-08-11T20:04:47.985Z,16.90
2022-08-11T20:07:38.921Z,16.70
2022-08-11T20:10:32.398Z,16.60
2022-08-11T20:13:21.402Z,16.50
2022-08-11T20:16:10.973Z,16.60
2022-08-11T20:18:59.897Z,16.50
2022-08-11T20:21:47.873Z,16.30
2022-08-11T20:24:37.168Z,16.00
2022-08-11T20:27:27.458Z,15.90
2022-08-11T20:30:17.178Z,15.70
2022-08-11T20:33:05.153Z,15.70
2022-08-11T20:35:55.894Z,15.60
2022-08-11T20:38:44.811Z,15.50
2022-08-11T20:41:33.729Z,15.40
2022-08-11T20:44:42.866Z,15.40
2022-08-11T20:47:30.953Z,15.40
2022-08-11T20:50:20.670Z,15.30
2022-08-11T20:53:09.919Z,15.00
2022-08-11T20:55:57.449Z,14.70
2022-08-11T20:59:13.816Z,14.70
2022-08-11T21:02:14.699Z,14.60
2022-08-11T21:05:06.649Z,14.50
2022-08-11T21:07:58.837Z,14.50
2022-08-11T21:10:50.549Z,14.40
2022-08-11T21:13:42.088Z,14.30
2022-08-11T21:16:31.998Z,14.30
2022-08-11T21:20:00.034Z,14.20
2022-08-11T21:22:38.512Z,14.30
2022-08-11T21:25:28.574Z,14.20
2022-08-11T21:28:19.479Z,14.20
2022-08-11T21:31:07.617Z,14.10
2022-08-11T21:33:56.420Z,14.10
2022-08-11T21:36:45.396Z,14.10
2022-08-11T21:39:38.023Z,14.00
2022-08-11T21:42:25.933Z,13.90
2022-08-11T21:45:14.561Z,13.90
2022-08-11T21:48:02.255Z,13.90
2022-08-11T21:50:48.960Z,13.90
2022-08-11T21:53:38.883Z,13.80
2022-08-11T21:56:27.590Z,13.80
2022-08-11T21:59:16.340Z,13.70
2022-08-11T22:02:05.329Z,13.60
2022-08-11T22:04:54.216Z,13.60
2022-08-11T22:07:41.277Z,13.60
2022-08-11T22:10:40.395Z,13.50
2022-08-11T22:13:31.375Z,13.40
2022-08-11T22:16:18.672Z,13.30
2022-08-11T22:19:08.924Z,13.20
2022-08-11T22:22:01.209Z,13.20
2022-08-11T22:24:51.998Z,13.10
2022-08-11T22:27:40.785Z,13.10
2022-08-11T22:30:29.404Z,13.10
2022-08-11T22:33:17.155Z,13.00
2022-08-11T22:36:06.278Z,12.90
2022-08-11T22:38:56.419Z,12.80
2022-08-11T22:41:46.055Z,12.70
2022-08-11T22:44:34.212Z,12.70
2022-08-11T22:47:23.588Z,12.60
2022-08-11T22:50:17.115Z,12.60
2022-08-11T22:53:07.227Z,12.60
2022-08-11T22:55:56.809Z,12.50
2022-08-11T22:58:45.114Z,12.50
2022-08-11T23:01:36.493Z,12.50
2022-08-11T23:04:25.032Z,12.40
2022-08-11T23:07:12.455Z,12.40
2022-08-11T23:10:11.391Z,12.40
2022-08-11T23:13:07.044Z,12.30
2022-08-11T23:15:54.030Z,12.20
2022-08-11T23:18:42.619Z,12.20
2022-08-11T23:21:32.350Z,12.20
2022-08-11T23:24:19.794Z,12.20
2022-08-11T23:27:08.094Z,12.10
2022-08-11T23:29:57.930Z,12.00
2022-08-11T23:32:45.932Z,11.90
2022-08-11T23:35:38.751Z,11.70
2022-08-11T23:38:27.129Z,11.70
2022-08-11T23:41:13.690Z,11.60
2022-08-11T23:44:00.929Z,11.60
2022-08-11T23:46:48.316Z,11.50
2022-08-11T23:49:36.138Z,11.40
2022-08-11T23:52:24.853Z,11.50
2022-08-11T23:55:13.229Z,11.40
2022-08-11T23:58:00.449Z,11.30
