createdAt,value
2023-06-01T00:00:24.528Z,20.13
2023-06-01T00:02:52.092Z,19.80
2023-06-01T00:05:19.715Z,19.99
2023-06-01T00:07:47.149Z,19.74
2023-06-01T00:10:14.661Z,20.12
2023-06-01T00:12:43.200Z,20.35
2023-06-01T00:15:11.467Z,20.15
2023-06-01T00:17:40.406Z,20.10
2023-06-01T00:20:09.316Z,19.84
2023-06-01T00:22:39.529Z,20.13
2023-06-01T00:25:08.132Z,19.86
2023-06-01T00:27:35.580Z,20.13
2023-06-01T00:30:03.084Z,20.11
2023-06-01T00:32:30.801Z,20.00
2023-06-01T00:34:59.653Z,20.14
2023-06-01T00:37:27.133Z,19.44
2023-06-01T00:39:54.559Z,19.59
2023-06-01T00:42:22.007Z,20.01
2023-06-01T00:44:49.801Z,19.57
2023-06-01T00:47:17.546Z,19.48
2023-06-01T00:49:45.295Z,19.10
2023-06-01T00:52:14.468Z,19.13
2023-06-01T00:54:42.338Z,19.28
2023-06-01T00:57:09.838Z,19.23
2023-06-01T00:59:38.102Z,19.11
2023-06-01T01:02:06.111Z,19.09
2023-06-01T01:04:33.729Z,19.00
2023-06-01T01:07:09.007Z,19.44
2023-06-01T01:09:43.836Z,19.16
2023-06-01T01:12:19.060Z,19.00
2023-06-01T01:14:52.354Z,19.11
2023-06-01T01:17:25.926Z,18.98
2023-06-01T01:20:09.301Z,19.09
2023-06-01T01:22:49.531Z,18.77
2023-06-01T01:25:28.066Z,18.81
2023-06-01T01:28:08.736Z,18.68
2023-06-01T01:30:39.451Z,18.40
2023-06-01T01:33:08.819Z,18.59
2023-06-01T01:35:37.557Z,18.40
2023-06-01T01:38:05.284Z,18.58
2023-06-01T01:40:32.810Z,18.51
2023-06-01T01:43:00.976Z,18.21
2023-06-01T01:45:28.561Z,17.80
2023-06-01T01:48:04.881Z,18.20
2023-06-01T01:50:51.342Z,17.92
2023-06-01T01:53:20.061Z,17.97
2023-06-01T01:55:50.795Z,17.93
2023-06-01T01:58:18.926Z,17.42
2023-06-01T02:00:47.336Z,17.45
2023-06-01T02:03:17.200Z,17.26
2023-06-01T02:05:46.464Z,17.34
2023-06-01T02:08:14.024Z,16.90
2023-06-01T02:10:42.000Z,17.63
2023-06-01T02:13:09.521Z,16.93
2023-06-01T02:15:36.994Z,16.87
2023-06-01T02:18:04.753Z,17.09
2023-06-01T02:20:33.512Z,17.06
2023-06-01T02:23:01.248Z,16.86
2023-06-01T02:25:28.844Z,16.91
2023-06-01T02:27:56.268Z,16.78
2023-06-01T02:30:23.699Z,16.64
2023-06-01T02:32:51.183Z,16.67
2023-06-01T02:35:18.883Z,17.04
2023-06-01T02:37:47.654Z,16.84
2023-06-01T02:40:15.076Z,16.54
2023-06-01T02:42:42.494Z,16.76
2023-06-01T02:45:10.863Z,16.36
2023-06-01T02:47:38.509Z,16.22
2023-06-01T02:50:07.425Z,16.19
2023-06-01T02:52:36.206Z,16.21
2023-06-01T02:55:05.870Z,16.61
2023-06-01T02:57:33.348Z,16.13
2023-06-01T03:00:00.798Z,16.26
2023-06-01T03:02:28.745Z,16.51
2023-06-01T03:04:56.233Z,16.46
2023-06-01T03:07:23.901Z,16.48
2023-06-01T03:09:51.320Z,16.16
2023-06-01T03:12:20.063Z,16.37
2023-06-01T03:14:47.494Z,15.84
2023-06-01T03:17:15.000Z,15.79
2023-06-01T03:19:42.499Z,15.83
2023-06-01T03:22:10.130Z,16.00
2023-06-01T03:24:37.934Z,16.06
2023-06-01T03:27:05.860Z,15.70
2023-06-01T03:29:34.733Z,15.55
2023-06-01T03:32:02.192Z,15.72
2023-06-01T03:34:30.537Z,16.16
2023-06-01T03:36:58.434Z,16.13
2023-06-01T03:39:26.136Z,16.57
2023-06-01T03:41:53.559Z,16.69
2023-06-01T03:44:20.970Z,16.95
2023-06-01T03:46:49.852Z,17.33
2023-06-01T03:49:17.350Z,17.83
2023-06-01T03:51:44.858Z,18.55
2023-06-01T03:54:12.438Z,18.01
2023-06-01T03:56:39.897Z,18.79
2023-06-01T03:59:08.595Z,20.53
2023-06-01T04:01:41.044Z,20.89
2023-06-01T04:04:10.474Z,21.04
2023-06-01T04:06:38.150Z,22.13
2023-06-01T04:09:07.983Z,24.35
2023-06-01T04:11:35.448Z,22.67
2023-06-01T04:14:03.466Z,23.18
2023-06-01T04:16:31.081Z,20.05
2023-06-01T04:18:58.775Z,18.27
2023-06-01T04:21:27.561Z,15.93
2023-06-01T04:23:55.059Z,15.61
2023-06-01T04:26:22.515Z,14.96
2023-06-01T04:28:49.995Z,15.28
2023-06-01T04:31:18.713Z,14.33
2023-06-01T04:33:46.567Z,14.60
2023-06-01T04:36:14.628Z,14.18
2023-06-01T04:38:43.853Z,14.00
2023-06-01T04:41:11.812Z,14.04
2023-06-01T04:43:40.482Z,14.33
2023-06-01T04:46:09.160Z,14.19
2023-06-01T04:48:37.467Z,14.13
2023-06-01T04:51:05.438Z,14.69
2023-06-01T04:53:32.894Z,14.71
2023-06-01T04:56:01.777Z,14.52
2023-06-01T04:58:29.214Z,14.03
2023-06-01T05:00:56.668Z,14.00
2023-06-01T05:03:24.160Z,14.06
2023-06-01T05:05:51.610Z,14.17
2023-06-01T05:08:19.061Z,13.99
2023-06-01T05:10:46.514Z,14.21
2023-06-01T05:13:15.311Z,14.22
2023-06-01T05:15:42.806Z,14.48
2023-06-01T05:18:10.594Z,14.41
2023-06-01T05:20:38.552Z,14.14
2023-06-01T05:23:06.675Z,13.81
2023-06-01T05:25:34.132Z,13.66
2023-06-01T05:28:01.577Z,13.74
2023-06-01T05:30:30.439Z,14.06
2023-06-01T05:32:57.872Z,13.88
2023-06-01T05:35:25.333Z,14.24
2023-06-01T05:37:52.742Z,14.85
2023-06-01T05:40:20.175Z,14.28
2023-06-01T05:42:47.742Z,14.69
2023-06-01T05:45:15.457Z,14.93
2023-06-01T05:47:44.414Z,14.55
2023-06-01T05:50:12.405Z,14.28
2023-06-01T05:52:40.355Z,14.92
2023-06-01T05:55:08.718Z,14.87
2023-06-01T05:57:36.191Z,14.95
2023-06-01T06:00:08.793Z,15.04
2023-06-01T06:02:36.269Z,15.20
2023-06-01T06:05:05.704Z,15.29
2023-06-01T06:07:33.269Z,15.15
2023-06-01T06:10:00.809Z,14.63
2023-06-01T06:12:28.798Z,15.18
2023-06-01T06:14:56.365Z,15.31
2023-06-01T06:17:24.015Z,15.72
2023-06-01T06:19:51.520Z,14.84
2023-06-01T06:22:21.123Z,14.91
2023-06-01T06:24:50.271Z,15.00
2023-06-01T06:27:17.780Z,14.64
2023-06-01T06:29:45.221Z,14.83
2023-06-01T06:32:12.727Z,14.94
2023-06-01T06:34:40.254Z,15.54
2023-06-01T06:37:08.159Z,15.74
2023-06-01T06:39:38.532Z,15.79
2023-06-01T06:42:07.170Z,15.49
2023-06-01T06:44:34.577Z,15.17
2023-06-01T06:47:02.834Z,15.22
2023-06-01T06:49:30.485Z,15.27
2023-06-01T06:51:57.942Z,15.64
2023-06-01T06:54:25.464Z,15.24
2023-06-01T06:56:54.260Z,15.41
2023-06-01T06:59:21.720Z,15.95
2023-06-01T07:01:49.246Z,16.22
2023-06-01T07:04:16.754Z,16.47
2023-06-01T07:06:44.429Z,16.08
2023-06-01T07:09:12.250Z,15.36
2023-06-01T07:11:43.832Z,15.50
2023-06-01T07:14:12.949Z,15.33
2023-06-01T07:16:41.779Z,15.96
2023-06-01T07:19:09.547Z,15.47
2023-06-01T07:21:37.735Z,15.16
2023-06-01T07:24:06.008Z,15.65
2023-06-01T07:26:33.516Z,16.41
2023-06-01T07:29:01.270Z,15.59
2023-06-01T07:31:30.135Z,14.87
2023-06-01T07:33:57.669Z,14.67
2023-06-01T07:36:25.209Z,14.95
2023-06-01T07:38:52.693Z,14.98
2023-06-01T07:41:20.197Z,15.12
2023-06-01T07:43:47.776Z,15.52
2023-06-01T07:46:15.296Z,15.56
2023-06-01T07:48:44.058Z,15.34
2023-06-01T07:51:11.693Z,16.07
2023-06-01T07:53:39.095Z,15.98
2023-06-01T07:56:06.563Z,17.34
2023-06-01T07:58:34.209Z,15.98
2023-06-01T08:01:01.811Z,16.34
2023-06-01T08:03:29.452Z,16.86
2023-06-01T08:06:00.774Z,16.67
2023-06-01T08:08:28.557Z,17.42
2023-06-01T08:10:56.778Z,16.11
2023-06-01T08:13:26.641Z,15.77
2023-06-01T08:15:54.583Z,15.69
2023-06-01T08:18:23.166Z,15.95
2023-06-01T08:20:50.952Z,16.01
2023-06-01T08:23:23.535Z,16.40
2023-06-01T08:25:51.038Z,16.94
2023-06-01T08:28:18.510Z,16.79
2023-06-01T08:30:45.935Z,16.40
2023-06-01T08:33:13.521Z,16.60
2023-06-01T08:35:41.022Z,17.38
2023-06-01T08:38:08.523Z,17.15
2023-06-01T08:40:37.257Z,16.76
2023-06-01T08:43:14.791Z,17.33
2023-06-01T08:45:43.087Z,18.19
2023-06-01T08:48:11.133Z,18.12
2023-06-01T08:50:39.215Z,17.28
2023-06-01T08:53:07.755Z,17.47
2023-06-01T08:55:35.486Z,17.22
2023-06-01T08:58:05.722Z,17.46
2023-06-01T09:00:34.354Z,17.60
2023-06-01T09:03:02.044Z,17.15
2023-06-01T09:05:29.542Z,17.15
2023-06-01T09:07:57.009Z,17.32
2023-06-01T09:10:26.018Z,17.54
2023-06-01T09:12:54.515Z,17.73
2023-06-01T09:15:24.404Z,18.32
2023-06-01T09:17:53.485Z,17.68
2023-06-01T09:20:25.703Z,17.62
2023-06-01T09:22:54.051Z,17.49
2023-06-01T09:25:27.855Z,18.17
2023-06-01T09:27:56.544Z,17.79
2023-06-01T09:30:27.889Z,18.18
2023-06-01T09:33:11.269Z,17.80
2023-06-01T09:35:40.098Z,18.45
2023-06-01T09:38:07.664Z,17.96
2023-06-01T09:40:36.389Z,17.84
2023-06-01T09:43:04.039Z,18.32
2023-06-01T09:45:33.254Z,18.96
2023-06-01T09:48:19.688Z,18.07
2023-06-01T09:50:47.503Z,18.27
2023-06-01T09:53:15.653Z,18.25
2023-06-01T09:56:00.172Z,17.94
2023-06-01T09:58:28.713Z,18.17
2023-06-01T10:01:02.041Z,19.26
2023-06-01T10:03:30.633Z,18.73
2023-06-01T10:05:59.737Z,19.28
2023-06-01T10:08:28.060Z,18.71
2023-06-01T10:10:55.517Z,19.00
2023-06-01T10:13:25.863Z,18.65
2023-06-01T10:15:57.112Z,18.67
2023-06-01T10:18:24.798Z,19.20
2023-06-01T10:20:53.136Z,19.15
2023-06-01T10:23:30.345Z,18.65
2023-06-01T10:26:01.808Z,18.50
2023-06-01T10:28:32.045Z,19.25
2023-06-01T10:31:33.154Z,19.41
2023-06-01T10:34:01.979Z,18.89
2023-06-01T10:37:02.986Z,18.81
2023-06-01T10:39:31.587Z,19.09
2023-06-01T10:42:20.576Z,19.58
2023-06-01T10:44:49.537Z,19.31
2023-06-01T10:47:49.332Z,18.63
2023-06-01T10:50:20.303Z,18.75
2023-06-01T10:52:48.804Z,18.88
2023-06-01T10:55:26.224Z,19.23
2023-06-01T10:58:25.386Z,18.32
2023-06-01T11:00:55.005Z,18.51
2023-06-01T11:03:47.370Z,19.09
2023-06-01T11:06:32.862Z,18.89
2023-06-01T11:09:01.693Z,19.08
2023-06-01T11:12:02.212Z,18.38
2023-06-01T11:14:33.139Z,18.81
2023-06-01T11:17:30.356Z,18.88
2023-06-01T11:20:12.349Z,18.57
2023-06-01T11:22:40.679Z,18.97
2023-06-01T11:25:10.098Z,19.28
2023-06-01T11:27:38.338Z,19.22
2023-06-01T11:30:09.214Z,19.78
2023-06-01T11:32:41.166Z,20.00
2023-06-01T11:35:18.840Z,19.58
2023-06-01T11:37:48.262Z,19.28
2023-06-01T11:40:16.363Z,19.70
2023-06-01T11:42:43.790Z,19.11
2023-06-01T11:45:17.699Z,20.10
2023-06-01T11:47:46.692Z,20.25
2023-06-01T11:50:25.743Z,20.10
2023-06-01T11:52:53.317Z,20.00
2023-06-01T11:55:20.750Z,20.52
2023-06-01T11:57:48.213Z,20.12
2023-06-01T12:00:17.797Z,20.08
2023-06-01T12:02:45.826Z,20.31
2023-06-01T12:05:14.998Z,20.31
2023-06-01T12:07:46.476Z,20.68
2023-06-01T12:10:16.645Z,20.66
2023-06-01T12:12:45.075Z,20.58
2023-06-01T12:15:13.212Z,20.46
2023-06-01T12:20:30.860Z,20.44
2023-06-01T12:22:59.495Z,20.35
2023-06-01T12:25:27.562Z,20.26
2023-06-01T12:28:02.795Z,20.32
2023-06-01T12:30:30.445Z,20.05
2023-06-01T12:32:59.452Z,20.11
2023-06-01T12:35:27.025Z,20.19
2023-06-01T12:38:08.604Z,20.21
2023-06-01T12:40:36.461Z,20.22
2023-06-01T12:43:05.329Z,20.28
2023-06-01T12:45:40.587Z,20.77
2023-06-01T12:48:09.431Z,20.83
2023-06-01T12:50:44.965Z,20.84
2023-06-01T12:53:12.448Z,20.95
2023-06-01T12:55:39.874Z,21.15
2023-06-01T12:58:07.317Z,20.30
2023-06-01T13:00:55.135Z,20.13
2023-06-01T13:03:24.241Z,20.73
2023-06-01T13:05:52.258Z,20.53
2023-06-01T13:08:20.107Z,20.63
2023-06-01T13:10:47.813Z,20.86
2023-06-01T13:13:15.571Z,21.13
2023-06-01T13:15:43.563Z,21.35
2023-06-01T13:18:11.600Z,21.41
2023-06-01T13:20:41.267Z,21.08
2023-06-01T13:23:09.167Z,21.05
2023-06-01T13:25:36.796Z,20.81
2023-06-01T13:28:04.579Z,20.83
2023-06-01T13:30:34.289Z,20.73
2023-06-01T13:33:01.816Z,21.04
2023-06-01T13:35:29.760Z,21.06
2023-06-01T13:37:59.032Z,21.18
2023-06-01T13:40:26.495Z,21.40
2023-06-01T13:42:55.319Z,21.09
2023-06-01T13:45:23.681Z,21.45
2023-06-01T13:47:51.632Z,21.66
2023-06-01T13:50:19.483Z,21.45
2023-06-01T13:52:47.555Z,21.69
2023-06-01T13:55:16.427Z,21.65
2023-06-01T13:57:43.920Z,22.02
2023-06-01T14:00:12.979Z,21.85
2023-06-01T14:02:40.625Z,22.44
2023-06-01T14:05:13.180Z,22.08
2023-06-01T14:07:44.336Z,22.04
2023-06-01T14:10:14.749Z,22.50
2023-06-01T14:12:43.608Z,22.58
2023-06-01T14:15:11.677Z,22.28
2023-06-01T14:17:39.139Z,21.88
2023-06-01T14:20:07.582Z,21.28
2023-06-01T14:22:34.990Z,21.24
2023-06-01T14:25:02.430Z,21.48
2023-06-01T14:27:29.916Z,21.59
2023-06-01T14:29:58.685Z,21.64
2023-06-01T14:32:26.150Z,21.35
2023-06-01T14:34:53.590Z,21.45
2023-06-01T14:37:21.015Z,21.77
2023-06-01T14:39:48.712Z,22.55
2023-06-01T14:42:16.197Z,21.79
2023-06-01T14:44:47.007Z,21.64
2023-06-01T14:47:20.550Z,21.91
2023-06-01T14:49:47.959Z,22.80
2023-06-01T14:52:15.406Z,21.91
2023-06-01T14:54:42.844Z,21.66
2023-06-01T14:57:10.462Z,21.60
2023-06-01T14:59:41.606Z,21.97
2023-06-01T15:02:13.802Z,21.54
2023-06-01T15:04:42.582Z,21.90
2023-06-01T15:07:10.037Z,22.32
2023-06-01T15:09:37.461Z,22.24
2023-06-01T15:12:05.434Z,21.72
2023-06-01T15:14:32.860Z,21.62
2023-06-01T15:17:00.444Z,21.73
2023-06-01T15:19:27.929Z,21.98
2023-06-01T15:21:56.695Z,21.73
2023-06-01T15:24:24.163Z,21.96
2023-06-01T15:26:51.839Z,21.81
2023-06-01T15:29:19.616Z,21.97
2023-06-01T15:31:47.129Z,21.73
2023-06-01T15:34:14.593Z,22.00
2023-06-01T15:36:42.134Z,21.96
2023-06-01T15:39:11.376Z,22.07
2023-06-01T15:41:39.002Z,21.72
2023-06-01T15:44:06.572Z,21.92
2023-06-01T15:46:34.122Z,21.28
2023-06-01T15:49:01.980Z,21.40
2023-06-01T15:51:29.868Z,21.79
2023-06-01T15:53:57.287Z,21.78
2023-06-01T15:56:26.787Z,22.02
2023-06-01T15:58:54.847Z,22.20
2023-06-01T16:01:29.157Z,22.40
2023-06-01T16:03:57.744Z,22.04
2023-06-01T16:06:25.827Z,21.92
2023-06-01T16:08:53.270Z,21.86
2023-06-01T16:11:21.602Z,21.98
2023-06-01T16:13:50.645Z,22.31
2023-06-01T16:16:19.225Z,21.90
2023-06-01T16:18:46.742Z,21.88
2023-06-01T16:21:15.296Z,22.02
2023-06-01T16:23:43.184Z,21.70
2023-06-01T16:26:10.903Z,22.02
2023-06-01T16:28:38.718Z,22.31
2023-06-01T16:31:07.698Z,21.86
2023-06-01T16:33:35.158Z,21.62
2023-06-01T16:36:02.594Z,21.93
2023-06-01T16:38:30.038Z,21.75
2023-06-01T16:40:57.494Z,22.11
2023-06-01T16:43:24.941Z,22.64
2023-06-01T16:45:52.427Z,22.57
2023-06-01T16:48:21.176Z,22.53
2023-06-01T16:50:48.636Z,22.70
2023-06-01T16:53:16.069Z,22.10
2023-06-01T16:55:43.695Z,22.34
2023-06-01T16:58:11.375Z,22.61
2023-06-01T17:00:38.854Z,22.07
2023-06-01T17:03:06.409Z,22.03
2023-06-01T17:05:35.318Z,22.04
2023-06-01T17:08:02.847Z,21.92
2023-06-01T17:10:30.547Z,22.19
2023-06-01T17:12:58.004Z,21.70
2023-06-01T17:15:27.869Z,21.70
2023-06-01T17:17:57.120Z,22.05
2023-06-01T17:20:24.795Z,21.83
2023-06-01T17:22:53.538Z,21.62
2023-06-01T17:25:21.031Z,21.99
2023-06-01T17:27:49.330Z,21.96
2023-06-01T17:30:17.033Z,22.09
2023-06-01T17:32:44.576Z,21.72
2023-06-01T17:35:12.254Z,21.48
2023-06-01T17:37:39.724Z,21.44
2023-06-01T17:40:10.107Z,21.97
2023-06-01T17:42:37.574Z,22.10
2023-06-01T17:45:05.897Z,21.85
2023-06-01T17:47:33.530Z,22.05
2023-06-01T17:50:01.097Z,22.24
2023-06-01T17:52:28.572Z,21.68
2023-06-01T17:54:56.104Z,21.74
2023-06-01T17:57:25.039Z,21.53
2023-06-01T17:59:52.616Z,21.41
2023-06-01T18:02:20.127Z,21.23
2023-06-01T18:04:50.793Z,21.32
2023-06-01T18:07:19.006Z,21.42
2023-06-01T18:09:49.143Z,21.14
2023-06-01T18:12:16.952Z,21.08
2023-06-01T18:14:47.528Z,21.09
2023-06-01T18:17:15.099Z,21.44
2023-06-01T18:19:42.654Z,21.31
2023-06-01T18:22:10.582Z,21.15
2023-06-01T18:24:38.097Z,21.14
2023-06-01T18:27:06.041Z,21.35
2023-06-01T18:29:33.478Z,21.09
2023-06-01T18:32:02.244Z,20.78
2023-06-01T18:34:29.713Z,20.84
2023-06-01T18:36:57.171Z,21.11
2023-06-01T18:39:24.774Z,20.79
2023-06-01T18:41:52.245Z,20.83
2023-06-01T18:44:19.764Z,20.43
2023-06-01T18:46:47.239Z,20.36
2023-06-01T18:49:19.489Z,20.55
2023-06-01T18:51:46.996Z,20.87
2023-06-01T18:54:14.518Z,20.42
2023-06-01T18:56:42.131Z,20.56
2023-06-01T18:59:09.877Z,20.54
2023-06-01T19:01:37.488Z,20.28
2023-06-01T19:04:05.173Z,20.14
2023-06-01T19:06:35.649Z,20.23
2023-06-01T19:09:04.527Z,20.27
2023-06-01T19:11:32.116Z,19.97
2023-06-01T19:13:59.577Z,20.02
2023-06-01T19:16:30.072Z,20.32
2023-06-01T19:18:59.380Z,20.16
2023-06-01T19:21:31.393Z,19.61
2023-06-01T19:24:02.122Z,19.98
2023-06-01T19:26:31.238Z,19.76
2023-06-01T19:29:02.937Z,20.09
2023-06-01T19:31:34.229Z,20.02
2023-06-01T19:34:03.190Z,20.05
2023-06-01T19:36:53.653Z,19.58
2023-06-01T19:39:29.479Z,19.40
2023-06-01T19:42:01.692Z,19.41
2023-06-01T19:44:30.619Z,19.40
2023-06-01T19:46:58.366Z,19.48
2023-06-01T19:49:25.988Z,19.37
2023-06-01T19:51:54.124Z,19.32
2023-06-01T19:54:25.168Z,19.30
2023-06-01T19:56:58.199Z,19.11
2023-06-01T19:59:27.532Z,19.25
2023-06-01T20:01:56.248Z,19.07
2023-06-01T20:04:24.853Z,19.15
2023-06-01T20:06:54.204Z,19.06
2023-06-01T20:09:24.769Z,18.88
2023-06-01T20:11:54.117Z,18.81
2023-06-01T20:14:24.437Z,18.88
2023-06-01T20:16:52.943Z,18.96
2023-06-01T20:19:24.070Z,19.01
2023-06-01T20:21:53.989Z,18.84
2023-06-01T20:24:26.213Z,18.80
2023-06-01T20:26:56.871Z,18.79
2023-06-01T20:29:24.563Z,18.24
2023-06-01T20:31:56.565Z,18.02
2023-06-01T20:34:25.811Z,17.94
2023-06-01T20:36:54.022Z,17.81
2023-06-01T20:39:25.911Z,17.69
2023-06-01T20:41:57.160Z,17.79
2023-06-01T20:44:24.874Z,18.04
2023-06-01T20:46:54.049Z,17.80
2023-06-01T20:49:25.983Z,17.80
2023-06-01T20:51:54.155Z,17.87
2023-06-01T20:54:23.423Z,18.16
2023-06-01T20:56:52.502Z,18.86
2023-06-01T20:59:23.187Z,18.50
2023-06-01T21:01:55.620Z,18.84
2023-06-01T21:04:24.904Z,18.62
2023-06-01T21:06:52.915Z,18.41
2023-06-01T21:09:25.044Z,18.51
2023-06-01T21:11:55.901Z,18.79
2023-06-01T21:14:24.770Z,18.79
2023-06-01T21:16:52.657Z,18.57
2023-06-01T21:19:20.504Z,18.91
2023-06-01T21:21:50.778Z,18.40
2023-06-01T21:24:18.267Z,18.18
2023-06-01T21:26:45.773Z,18.28
2023-06-01T21:29:13.419Z,18.29
2023-06-01T21:31:43.939Z,18.19
2023-06-01T21:34:11.479Z,18.41
2023-06-01T21:36:38.953Z,18.06
2023-06-01T21:39:07.921Z,18.07
2023-06-01T21:41:35.404Z,18.45
2023-06-01T21:44:04.457Z,18.52
2023-06-01T21:46:31.963Z,18.48
2023-06-01T21:49:00.900Z,18.11
2023-06-01T21:51:28.407Z,18.52
2023-06-01T21:53:55.929Z,18.68
2023-06-01T21:56:23.417Z,18.05
2023-06-01T21:58:51.025Z,18.24
2023-06-01T22:01:18.434Z,17.72
2023-06-01T22:03:45.913Z,17.78
2023-06-01T22:06:14.761Z,17.73
2023-06-01T22:08:42.217Z,17.98
2023-06-01T22:11:09.726Z,17.73
2023-06-01T22:13:37.305Z,17.74
2023-06-01T22:16:05.185Z,17.61
2023-06-01T22:18:32.807Z,17.37
2023-06-01T22:21:00.397Z,17.37
2023-06-01T22:23:29.322Z,17.70
2023-06-01T22:25:56.730Z,16.89
2023-06-01T22:28:24.236Z,17.14
2023-06-01T22:30:52.020Z,17.33
2023-06-01T22:33:19.465Z,16.94
2023-06-01T22:35:46.888Z,16.49
2023-06-01T22:38:14.340Z,16.83
2023-06-01T22:40:43.103Z,16.72
2023-06-01T22:43:10.555Z,16.29
2023-06-01T22:45:38.124Z,16.57
2023-06-01T22:48:06.196Z,16.44
2023-06-01T22:50:33.702Z,16.12
2023-06-01T22:53:01.205Z,16.14
2023-06-01T22:55:28.666Z,16.29
2023-06-01T22:57:57.476Z,16.65
2023-06-01T23:00:24.980Z,15.79
2023-06-01T23:02:52.474Z,15.84
2023-06-01T23:05:22.232Z,15.98
2023-06-01T23:07:51.989Z,15.92
2023-06-01T23:10:19.497Z,15.96
2023-06-01T23:12:49.401Z,15.86
2023-06-01T23:15:18.190Z,16.20
2023-06-01T23:17:46.650Z,15.70
2023-06-01T23:20:17.139Z,15.69
2023-06-01T23:22:46.195Z,15.64
2023-06-01T23:25:15.669Z,15.63
2023-06-01T23:27:43.105Z,16.10
2023-06-01T23:30:11.256Z,15.90
2023-06-01T23:32:40.145Z,15.99
2023-06-01T23:35:08.283Z,15.96
2023-06-01T23:37:36.239Z,16.26
2023-06-01T23:40:03.879Z,16.05
2023-06-01T23:42:31.300Z,15.94
2023-06-01T23:44:58.709Z,16.20
2023-06-01T23:47:26.372Z,16.00
2023-06-01T23:49:55.158Z,16.22
2023-06-01T23:52:22.746Z,15.77
2023-06-01T23:54:50.251Z,15.48
2023-06-01T23:57:17.762Z,15.91
2023-06-01T23:59:45.663Z,15.63
