createdAt,value
2022-09-03T00:00:24.017Z,99.90
2022-09-03T00:02:55.578Z,99.90
2022-09-03T00:05:27.161Z,99.90
2022-09-03T00:07:59.264Z,99.90
2022-09-03T00:10:31.594Z,99.90
2022-09-03T00:13:04.146Z,99.90
2022-09-03T00:15:34.463Z,99.90
2022-09-03T00:18:06.133Z,99.90
2022-09-03T00:20:40.573Z,99.90
2022-09-03T00:23:10.127Z,99.90
2022-09-03T00:25:40.918Z,99.90
2022-09-03T00:28:14.227Z,99.90
2022-09-03T00:30:43.033Z,99.90
2022-09-03T00:33:13.502Z,99.90
2022-09-03T00:35:47.787Z,99.90
2022-09-03T00:38:16.362Z,99.90
2022-09-03T00:40:54.672Z,99.90
2022-09-03T00:43:26.534Z,99.90
2022-09-03T00:46:05.451Z,99.90
2022-09-03T00:48:35.975Z,99.90
2022-09-03T00:51:13.096Z,99.90
2022-09-03T00:53:44.606Z,99.90
2022-09-03T00:56:17.532Z,99.90
2022-09-03T00:58:55.804Z,99.90
2022-09-03T01:01:29.345Z,99.90
2022-09-03T01:04:07.814Z,99.90
2022-09-03T01:06:41.225Z,99.90
2022-09-03T01:09:13.657Z,99.90
2022-09-03T01:11:47.387Z,99.90
2022-09-03T01:14:18.977Z,99.90
2022-09-03T01:16:51.805Z,99.90
2022-09-03T01:19:30.386Z,99.90
2022-09-03T01:22:11.336Z,99.90
2022-09-03T01:24:53.386Z,99.90
2022-09-03T01:27:31.845Z,99.90
2022-09-03T01:30:06.742Z,99.90
2022-09-03T01:32:38.879Z,99.90
2022-09-03T01:35:13.364Z,99.90
2022-09-03T01:37:49.532Z,99.90
2022-09-03T01:40:22.223Z,99.90
2022-09-03T01:42:55.230Z,99.90
2022-09-03T01:45:36.035Z,99.90
2022-09-03T01:48:11.101Z,99.90
2022-09-03T01:50:44.537Z,99.90
2022-09-03T01:53:18.814Z,99.90
2022-09-03T01:55:56.324Z,99.90
2022-09-03T01:58:28.180Z,99.90
2022-09-03T02:01:01.715Z,99.90
2022-09-03T02:03:40.728Z,99.90
2022-09-03T02:06:10.304Z,99.90
2022-09-03T02:08:38.603Z,99.90
2022-09-03T02:11:08.404Z,99.90
2022-09-03T02:13:39.263Z,99.90
2022-09-03T02:16:15.242Z,99.90
2022-09-03T02:18:46.325Z,99.90
2022-09-03T02:21:17.563Z,99.90
2022-09-03T02:23:45.825Z,99.90
2022-09-03T02:26:18.384Z,99.90
2022-09-03T02:28:47.083Z,99.90
2022-09-03T02:31:16.849Z,99.90
2022-09-03T02:33:47.380Z,99.90
2022-09-03T02:36:17.030Z,99.90
2022-09-03T02:38:48.751Z,99.90
2022-09-03T02:41:17.991Z,99.90
2022-09-03T02:43:48.722Z,99.90
2022-09-03T02:46:22.936Z,99.90
2022-09-03T02:48:51.330Z,99.90
2022-09-03T02:51:19.722Z,99.90
2022-09-03T02:53:48.296Z,99.90
2022-09-03T02:56:19.432Z,99.90
2022-09-03T02:58:49.803Z,99.90
2022-09-03T03:01:23.734Z,99.90
2022-09-03T03:03:52.658Z,99.90
2022-09-03T03:06:21.143Z,99.90
2022-09-03T03:08:50.096Z,99.90
2022-09-03T03:11:18.664Z,99.90
2022-09-03T03:13:47.673Z,99.90
2022-09-03T03:16:17.060Z,99.90
2022-09-03T03:18:47.398Z,99.90
2022-09-03T03:21:18.584Z,99.90
2022-09-03T03:23:46.899Z,99.90
2022-09-03T03:26:18.694Z,99.90
2022-09-03T03:28:48.753Z,99.90
2022-09-03T03:31:18.140Z,99.90
2022-09-03T03:33:51.702Z,99.90
2022-09-03T03:36:20.484Z,99.90
2022-09-03T03:38:48.873Z,99.90
2022-09-03T03:41:18.875Z,99.90
2022-09-03T03:43:47.306Z,99.90
2022-09-03T03:46:16.207Z,99.90
2022-09-03T03:48:44.530Z,99.90
2022-09-03T03:51:14.923Z,99.90
2022-09-03T03:53:43.480Z,99.90
2022-09-03T03:56:12.579Z,99.90
2022-09-03T03:58:42.703Z,99.90
2022-09-03T04:01:11.847Z,99.90
2022-09-03T04:03:40.235Z,99.90
2022-09-03T04:06:09.181Z,99.90
2022-09-03T04:08:39.684Z,99.90
2022-09-03T04:11:09.354Z,99.90
2022-09-03T04:13:38.334Z,99.90
2022-09-03T04:16:08.882Z,99.90
2022-09-03T04:18:38.795Z,99.90
2022-09-03T04:21:07.987Z,99.90
2022-09-03T04:23:37.339Z,99.90
2022-09-03T04:26:07.643Z,99.90
2022-09-03T04:28:36.311Z,99.90
2022-09-03T04:31:05.944Z,99.90
2022-09-03T04:33:36.069Z,99.90
2022-09-03T04:36:06.802Z,99.90
2022-09-03T04:38:35.212Z,99.90
2022-09-03T04:41:03.943Z,99.90
2022-09-03T04:43:34.204Z,99.90
2022-09-03T04:46:03.799Z,99.90
2022-09-03T04:48:32.924Z,99.90
2022-09-03T04:51:06.545Z,99.90
2022-09-03T04:53:35.295Z,99.90
2022-09-03T04:56:03.984Z,99.90
2022-09-03T04:58:33.864Z,99.90
2022-09-03T05:01:08.828Z,99.90
2022-09-03T05:03:38.819Z,99.90
2022-09-03T05:06:08.209Z,99.90
2022-09-03T05:08:37.470Z,99.90
2022-09-03T05:11:07.706Z,99.90
2022-09-03T05:13:38.328Z,99.90
2022-09-03T05:16:07.834Z,99.90
2022-09-03T05:18:36.598Z,99.90
2022-09-03T05:21:06.276Z,99.90
2022-09-03T05:23:37.825Z,99.90
2022-09-03T05:26:11.017Z,99.90
2022-09-03T05:28:42.006Z,99.90
2022-09-03T05:31:11.009Z,99.90
2022-09-03T05:33:40.229Z,99.90
2022-09-03T05:36:10.116Z,99.90
2022-09-03T05:38:38.730Z,99.90
2022-09-03T05:41:08.144Z,99.90
2022-09-03T05:43:36.679Z,99.90
2022-09-03T05:46:07.240Z,99.90
2022-09-03T05:48:36.469Z,99.90
2022-09-03T05:51:05.729Z,99.90
2022-09-03T05:53:35.250Z,99.90
2022-09-03T05:56:06.220Z,99.90
2022-09-03T05:58:34.900Z,99.90
2022-09-03T06:01:12.561Z,99.90
2022-09-03T06:03:41.146Z,99.90
2022-09-03T06:06:11.222Z,99.90
2022-09-03T06:08:39.610Z,99.90
2022-09-03T06:11:08.109Z,99.90
2022-09-03T06:13:36.718Z,99.90
2022-09-03T06:16:06.860Z,99.90
2022-09-03T06:18:36.850Z,99.90
2022-09-03T06:21:05.946Z,99.90
2022-09-03T06:23:34.792Z,99.90
2022-09-03T06:26:05.778Z,99.90
2022-09-03T06:28:35.131Z,99.90
2022-09-03T06:31:03.708Z,99.90
2022-09-03T06:33:32.761Z,99.90
2022-09-03T06:36:04.616Z,99.90
2022-09-03T06:38:39.498Z,99.90
2022-09-03T06:41:09.379Z,99.90
2022-09-03T06:43:38.412Z,99.90
2022-09-03T06:46:08.422Z,99.90
2022-09-03T06:48:37.287Z,99.90
2022-09-03T06:51:07.947Z,99.90
2022-09-03T06:53:37.159Z,99.90
2022-09-03T06:56:08.520Z,99.90
2022-09-03T06:58:38.089Z,99.90
2022-09-03T07:01:08.161Z,99.90
2022-09-03T07:03:36.738Z,99.90
2022-09-03T07:06:07.613Z,99.90
2022-09-03T07:08:37.069Z,99.90
2022-09-03T07:11:09.739Z,99.90
2022-09-03T07:13:40.421Z,99.90
2022-09-03T07:16:09.618Z,99.90
2022-09-03T07:18:38.350Z,99.90
2022-09-03T07:21:19.635Z,99.90
2022-09-03T07:23:48.578Z,99.90
2022-09-03T07:26:17.710Z,99.90
2022-09-03T07:28:47.011Z,99.90
2022-09-03T07:31:19.810Z,99.90
2022-09-03T07:33:48.455Z,99.90
2022-09-03T07:36:19.485Z,99.90
2022-09-03T07:38:48.019Z,99.90
2022-09-03T07:41:21.791Z,99.90
2022-09-03T07:43:57.419Z,99.90
2022-09-03T07:46:26.715Z,99.90
2022-09-03T07:48:56.162Z,99.90
2022-09-03T07:51:28.035Z,99.90
2022-09-03T07:53:58.566Z,99.90
2022-09-03T07:56:27.381Z,99.90
2022-09-03T07:58:56.587Z,99.90
2022-09-03T08:01:31.639Z,99.90
2022-09-03T08:04:00.303Z,99.90
2022-09-03T08:06:30.835Z,99.90
2022-09-03T08:09:04.525Z,99.90
2022-09-03T08:11:35.331Z,99.90
2022-09-03T08:14:06.891Z,99.90
2022-09-03T08:16:35.947Z,99.90
2022-09-03T08:19:04.782Z,99.90
2022-09-03T08:21:35.010Z,99.90
2022-09-03T08:24:04.033Z,99.90
2022-09-03T08:26:33.448Z,99.90
2022-09-03T08:29:01.792Z,99.90
2022-09-03T08:31:30.460Z,99.90
2022-09-03T08:33:59.858Z,99.90
2022-09-03T08:36:30.254Z,99.90
2022-09-03T08:39:04.452Z,99.90
2022-09-03T08:41:37.589Z,99.90
2022-09-03T08:44:11.293Z,99.90
2022-09-03T08:46:49.065Z,99.90
2022-09-03T08:49:18.862Z,99.90
2022-09-03T08:51:49.512Z,99.90
2022-09-03T08:54:19.981Z,99.90
2022-09-03T08:56:49.034Z,99.90
2022-09-03T08:59:17.603Z,99.90
2022-09-03T09:01:51.437Z,99.90
2022-09-03T09:04:42.381Z,99.90
2022-09-03T09:07:18.542Z,99.90
2022-09-03T09:09:52.498Z,99.90
2022-09-03T09:12:25.812Z,99.90
2022-09-03T09:15:01.439Z,99.90
2022-09-03T09:17:39.425Z,99.90
2022-09-03T09:20:17.628Z,99.90
2022-09-03T09:22:53.472Z,99.90
2022-09-03T09:25:27.357Z,98.80
2022-09-03T09:28:04.813Z,97.30
2022-09-03T09:30:33.762Z,96.40
2022-09-03T09:33:04.318Z,96.50
2022-09-03T09:35:36.931Z,96.30
2022-09-03T09:38:12.344Z,96.20
2022-09-03T09:40:46.252Z,92.70
2022-09-03T09:43:22.861Z,92.50
2022-09-03T09:45:52.232Z,93.60
2022-09-03T09:48:32.021Z,92.50
2022-09-03T09:51:07.805Z,92.70
2022-09-03T09:53:36.471Z,92.40
2022-09-03T09:56:07.177Z,91.60
2022-09-03T09:58:36.186Z,90.40
2022-09-03T10:01:13.332Z,88.60
2022-09-03T10:03:43.894Z,90.40
2022-09-03T10:06:33.213Z,88.20
2022-09-03T10:09:08.582Z,88.60
2022-09-03T10:11:40.526Z,90.30
2022-09-03T10:14:11.869Z,90.10
2022-09-03T10:16:49.272Z,87.20
2022-09-03T10:19:19.879Z,85.00
2022-09-03T10:21:51.728Z,84.50
2022-09-03T10:24:27.472Z,87.50
2022-09-03T10:26:58.721Z,87.90
2022-09-03T10:29:29.695Z,88.90
2022-09-03T10:32:05.418Z,87.50
2022-09-03T10:34:37.482Z,84.80
2022-09-03T10:37:12.738Z,83.00
2022-09-03T10:39:51.630Z,82.40
2022-09-03T10:42:37.618Z,82.20
2022-09-03T10:45:10.153Z,82.30
2022-09-03T10:47:52.294Z,81.50
2022-09-03T10:50:24.050Z,82.20
2022-09-03T10:53:01.041Z,81.00
2022-09-03T10:55:33.934Z,80.70
2022-09-03T10:58:09.414Z,81.00
2022-09-03T11:00:41.724Z,80.40
2022-09-03T11:03:23.991Z,80.50
2022-09-03T11:05:57.782Z,79.10
2022-09-03T11:08:29.620Z,79.10
2022-09-03T11:11:00.152Z,79.50
2022-09-03T11:13:31.743Z,80.70
2022-09-03T11:16:02.409Z,79.80
2022-09-03T11:18:34.177Z,79.70
2022-09-03T11:21:08.891Z,79.30
2022-09-03T11:23:42.499Z,79.30
2022-09-03T11:26:13.904Z,79.10
2022-09-03T11:28:46.784Z,76.80
2022-09-03T11:31:22.450Z,75.70
2022-09-03T11:33:55.078Z,75.10
2022-09-03T11:36:30.149Z,75.80
2022-09-03T11:38:58.544Z,76.20
2022-09-03T11:41:28.492Z,75.70
2022-09-03T11:44:02.494Z,76.50
2022-09-03T11:46:34.870Z,75.80
2022-09-03T11:49:13.674Z,76.70
2022-09-03T11:51:44.383Z,77.00
2022-09-03T11:54:26.283Z,75.00
2022-09-03T11:57:05.724Z,75.30
2022-09-03T11:59:35.543Z,75.90
2022-09-03T12:02:06.401Z,75.90
2022-09-03T12:04:37.813Z,76.30
2022-09-03T12:07:13.382Z,75.50
2022-09-03T12:09:53.425Z,75.10
2022-09-03T12:13:02.854Z,74.50
2022-09-03T12:15:51.054Z,74.90
2022-09-03T12:18:24.891Z,75.30
2022-09-03T12:21:30.640Z,73.60
2022-09-03T12:24:03.839Z,73.90
2022-09-03T12:26:53.507Z,72.50
2022-09-03T12:29:42.665Z,73.40
2022-09-03T12:32:16.409Z,72.80
2022-09-03T12:34:49.052Z,73.70
2022-09-03T12:40:24.294Z,72.00
2022-09-03T12:42:54.015Z,71.70
2022-09-03T12:45:25.831Z,73.10
2022-09-03T12:47:54.973Z,73.20
2022-09-03T12:50:24.347Z,71.70
2022-09-03T12:52:56.646Z,71.80
2022-09-03T12:55:31.473Z,73.00
2022-09-03T12:58:04.984Z,72.20
2022-09-03T13:00:35.394Z,72.10
2022-09-03T13:03:08.744Z,71.50
2022-09-03T13:05:38.473Z,71.80
2022-09-03T13:08:09.964Z,71.40
2022-09-03T13:10:42.172Z,71.50
2022-09-03T13:13:20.765Z,70.90
2022-09-03T13:15:58.235Z,72.30
2022-09-03T13:18:30.593Z,71.70
2022-09-03T13:21:08.503Z,72.30
2022-09-03T13:23:53.136Z,72.40
2022-09-03T13:26:26.407Z,71.80
2022-09-03T13:29:00.784Z,71.80
2022-09-03T13:31:34.804Z,71.00
2022-09-03T13:34:05.109Z,70.90
2022-09-03T13:36:39.287Z,71.10
2022-09-03T13:39:20.152Z,70.40
2022-09-03T13:41:51.124Z,70.40
2022-09-03T13:44:20.655Z,70.60
2022-09-03T13:46:53.521Z,70.10
2022-09-03T13:49:50.691Z,71.00
2022-09-03T13:52:26.374Z,70.40
2022-09-03T13:55:00.551Z,70.50
2022-09-03T13:57:34.003Z,70.80
2022-09-03T14:00:06.088Z,70.50
2022-09-03T14:02:46.778Z,70.10
2022-09-03T14:05:19.125Z,70.30
2022-09-03T14:07:55.625Z,70.00
2022-09-03T14:10:29.254Z,70.80
2022-09-03T14:13:05.745Z,70.50
2022-09-03T14:15:41.213Z,70.10
2022-09-03T14:18:16.957Z,70.40
2022-09-03T14:20:47.463Z,69.60
2022-09-03T14:23:27.953Z,70.00
2022-09-03T14:25:58.613Z,70.20
2022-09-03T14:28:30.924Z,70.60
2022-09-03T14:31:04.053Z,70.20
2022-09-03T14:33:35.155Z,69.50
2022-09-03T14:36:13.432Z,69.80
2022-09-03T14:38:56.573Z,69.60
2022-09-03T14:41:37.227Z,70.80
2022-09-03T14:44:14.244Z,70.20
2022-09-03T14:46:50.165Z,70.60
2022-09-03T14:49:36.280Z,69.40
2022-09-03T14:52:23.686Z,70.30
2022-09-03T14:55:09.596Z,70.60
2022-09-03T14:57:47.319Z,71.40
2022-09-03T15:00:19.822Z,71.10
2022-09-03T15:03:06.613Z,71.00
2022-09-03T15:05:45.908Z,71.80
2022-09-03T15:08:17.856Z,72.50
2022-09-03T15:10:46.955Z,72.30
2022-09-03T15:13:18.936Z,71.80
2022-09-03T15:15:56.806Z,71.90
2022-09-03T15:18:28.466Z,72.10
2022-09-03T15:21:01.100Z,71.00
2022-09-03T15:23:41.837Z,70.40
2022-09-03T15:26:34.065Z,70.80
2022-09-03T15:29:11.978Z,70.50
2022-09-03T15:31:47.216Z,71.30
2022-09-03T15:34:27.527Z,70.60
2022-09-03T15:37:02.827Z,70.80
2022-09-03T15:39:36.678Z,70.70
2022-09-03T15:42:09.506Z,70.00
2022-09-03T15:44:46.149Z,70.00
2022-09-03T15:47:20.090Z,69.80
2022-09-03T15:49:55.729Z,70.20
2022-09-03T15:52:41.798Z,70.20
2022-09-03T15:55:13.050Z,71.30
2022-09-03T15:57:47.061Z,71.50
2022-09-03T16:00:21.489Z,71.90
2022-09-03T16:02:54.792Z,71.50
2022-09-03T16:05:25.605Z,71.00
2022-09-03T16:08:06.363Z,70.60
2022-09-03T16:10:39.360Z,71.20
2022-09-03T16:13:16.910Z,70.60
2022-09-03T16:15:48.430Z,70.40
2022-09-03T16:18:31.711Z,70.50
2022-09-03T16:21:02.019Z,70.90
2022-09-03T16:23:33.360Z,70.60
2022-09-03T16:26:05.797Z,70.60
2022-09-03T16:28:36.540Z,70.90
2022-09-03T16:31:10.137Z,71.90
2022-09-03T16:33:40.130Z,72.00
2022-09-03T16:36:17.369Z,72.80
2022-09-03T16:38:49.515Z,72.40
2022-09-03T16:41:24.072Z,72.50
2022-09-03T16:43:58.651Z,72.90
2022-09-03T16:46:35.350Z,72.90
2022-09-03T16:49:22.209Z,73.80
2022-09-03T16:51:55.430Z,73.50
2022-09-03T16:54:39.389Z,73.40
2022-09-03T16:57:13.420Z,73.60
2022-09-03T16:59:48.811Z,73.40
2022-09-03T17:02:40.481Z,73.90
2022-09-03T17:05:17.483Z,73.50
2022-09-03T17:07:58.315Z,73.70
2022-09-03T17:10:30.289Z,73.80
2022-09-03T17:13:09.888Z,74.50
2022-09-03T17:15:42.841Z,74.50
2022-09-03T17:18:24.199Z,74.70
2022-09-03T17:20:59.131Z,75.00
2022-09-03T17:23:38.269Z,76.10
2022-09-03T17:26:12.745Z,75.60
2022-09-03T17:28:48.600Z,76.20
2022-09-03T17:31:22.346Z,76.60
2022-09-03T17:34:02.840Z,76.50
2022-09-03T17:36:33.880Z,76.80
2022-09-03T17:39:21.559Z,77.50
2022-09-03T17:41:53.462Z,77.60
2022-09-03T17:44:34.570Z,77.90
2022-09-03T17:47:07.680Z,78.50
2022-09-03T17:49:48.169Z,79.30
2022-09-03T17:52:22.018Z,79.80
2022-09-03T17:54:52.595Z,80.80
2022-09-03T17:57:24.868Z,80.90
2022-09-03T17:59:56.686Z,81.40
2022-09-03T18:02:37.089Z,82.10
2022-09-03T18:05:18.204Z,82.60
2022-09-03T18:07:53.500Z,83.30
2022-09-03T18:10:27.535Z,84.00
2022-09-03T18:13:23.756Z,84.80
2022-09-03T18:15:55.988Z,85.60
2022-09-03T18:18:27.614Z,86.10
2022-09-03T18:21:25.161Z,86.60
2022-09-03T18:24:16.519Z,87.40
2022-09-03T18:27:08.098Z,88.00
2022-09-03T18:30:02.470Z,88.80
2022-09-03T18:32:48.318Z,89.50
2022-09-03T18:35:34.315Z,90.10
2022-09-03T18:38:23.441Z,90.50
2022-09-03T18:41:12.300Z,90.80
2022-09-03T18:44:01.709Z,91.20
2022-09-03T18:50:01.738Z,92.10
2022-09-03T18:52:53.259Z,92.70
2022-09-03T18:55:44.758Z,93.10
2022-09-03T18:58:34.679Z,93.90
2022-09-03T19:01:24.263Z,94.50
2022-09-03T19:04:14.958Z,95.30
2022-09-03T19:07:07.070Z,96.10
2022-09-03T19:09:57.682Z,97.00
2022-09-03T19:12:58.812Z,98.00
2022-09-03T19:15:47.661Z,99.10
2022-09-03T19:18:39.528Z,99.90
2022-09-03T19:21:30.360Z,99.90
2022-09-03T19:24:18.324Z,99.90
2022-09-03T19:27:37.512Z,99.90
2022-09-03T19:30:23.967Z,99.90
2022-09-03T19:33:17.200Z,99.90
2022-09-03T19:36:06.859Z,99.90
2022-09-03T19:38:57.780Z,99.90
2022-09-03T19:41:46.774Z,99.90
2022-09-03T19:44:41.070Z,99.90
2022-09-03T19:47:32.137Z,99.90
2022-09-03T19:50:21.991Z,99.90
2022-09-03T19:53:10.815Z,99.90
2022-09-03T19:55:59.003Z,99.90
2022-09-03T19:58:48.344Z,99.90
2022-09-03T20:01:36.473Z,99.90
2022-09-03T20:04:30.870Z,99.90
2022-09-03T20:07:16.798Z,99.90
2022-09-03T20:10:02.818Z,99.90
2022-09-03T20:12:35.872Z,99.90
2022-09-03T20:15:06.008Z,99.90
2022-09-03T20:17:36.688Z,99.90
2022-09-03T20:20:13.837Z,99.90
2022-09-03T20:22:47.432Z,99.90
2022-09-03T20:25:30.704Z,99.90
2022-09-03T20:28:05.246Z,99.90
2022-09-03T20:30:37.278Z,99.90
2022-09-03T20:33:11.084Z,99.90
2022-09-03T20:35:48.738Z,99.90
2022-09-03T20:38:28.265Z,99.90
2022-09-03T20:41:07.071Z,99.90
2022-09-03T20:43:53.970Z,99.90
2022-09-03T20:46:30.293Z,99.90
2022-09-03T20:49:05.361Z,99.90
2022-09-03T20:51:38.091Z,99.90
2022-09-03T20:54:10.158Z,99.90
2022-09-03T20:56:48.504Z,99.90
2022-09-03T20:59:23.064Z,99.90
2022-09-03T21:01:57.683Z,99.90
2022-09-03T21:04:35.013Z,99.90
2022-09-03T21:07:07.930Z,99.90
2022-09-03T21:09:41.800Z,99.90
2022-09-03T21:12:13.263Z,99.90
2022-09-03T21:14:44.248Z,99.90
2022-09-03T21:17:23.069Z,99.90
2022-09-03T21:19:58.513Z,99.90
2022-09-03T21:22:33.120Z,99.90
2022-09-03T21:25:03.724Z,99.90
2022-09-03T21:27:34.888Z,99.90
2022-09-03T21:30:04.143Z,99.90
2022-09-03T21:32:35.405Z,99.90
2022-09-03T21:35:08.410Z,99.90
2022-09-03T21:37:39.597Z,99.90
2022-09-03T21:40:10.984Z,99.90
2022-09-03T21:42:42.370Z,99.90
2022-09-03T21:45:15.595Z,99.90
2022-09-03T21:47:49.148Z,99.90
2022-09-03T21:50:19.317Z,99.90
2022-09-03T21:52:53.827Z,99.90
2022-09-03T21:55:32.179Z,99.90
2022-09-03T21:58:06.598Z,99.90
2022-09-03T22:00:34.948Z,99.90
2022-09-03T22:03:03.535Z,99.90
2022-09-03T22:05:36.579Z,99.90
2022-09-03T22:08:11.458Z,99.90
2022-09-03T22:10:46.179Z,99.90
2022-09-03T22:13:18.557Z,99.90
2022-09-03T22:15:52.227Z,99.90
2022-09-03T22:18:29.001Z,99.90
2022-09-03T22:21:03.787Z,99.90
2022-09-03T22:23:43.829Z,99.90
2022-09-03T22:26:25.306Z,99.90
2022-09-03T22:29:00.800Z,99.90
2022-09-03T22:31:35.680Z,99.90
2022-09-03T22:34:10.471Z,99.90
2022-09-03T22:36:41.898Z,99.90
2022-09-03T22:39:16.379Z,99.90
2022-09-03T22:41:53.307Z,99.90
2022-09-03T22:44:28.799Z,99.90
2022-09-03T22:47:15.704Z,99.90
2022-09-03T22:49:48.317Z,99.90
2022-09-03T22:52:23.617Z,99.90
2022-09-03T22:55:00.224Z,99.90
2022-09-03T22:57:29.755Z,99.90
2022-09-03T23:00:01.104Z,99.90
2022-09-03T23:02:30.816Z,99.90
2022-09-03T23:05:02.749Z,99.90
2022-09-03T23:07:35.433Z,99.90
2022-09-03T23:10:06.918Z,99.90
2022-09-03T23:12:38.851Z,99.90
2022-09-03T23:15:11.738Z,99.90
2022-09-03T23:17:42.279Z,99.90
2022-09-03T23:20:16.059Z,99.90
2022-09-03T23:22:46.201Z,99.90
2022-09-03T23:25:21.012Z,99.90
2022-09-03T23:27:53.836Z,99.90
2022-09-03T23:30:22.480Z,99.90
2022-09-03T23:33:15.796Z,99.90
2022-09-03T23:35:49.500Z,99.90
2022-09-03T23:38:23.913Z,99.90
2022-09-03T23:40:59.629Z,99.90
2022-09-03T23:43:40.920Z,99.90
2022-09-03T23:46:18.214Z,99.90
2022-09-03T23:49:01.117Z,99.90
2022-09-03T23:51:39.182Z,99.90
2022-09-03T23:54:26.132Z,99.90
2022-09-03T23:57:27.331Z,99.90
