createdAt,value
2018-04-27T00:01:11.448Z,101055.03
2018-04-27T00:04:14.003Z,101063.49
2018-04-27T00:07:16.484Z,101066.06
2018-04-27T00:10:19.012Z,101071.25
2018-04-27T00:13:21.573Z,101063.48
2018-04-27T00:16:24.123Z,101059.75
2018-04-27T00:19:26.631Z,101055.38
2018-04-27T00:22:29.123Z,101048.66
2018-04-27T00:25:31.647Z,101053.47
2018-04-27T00:28:34.153Z,101056.55
2018-04-27T00:31:36.637Z,101047.72
2018-04-27T00:34:39.127Z,101058.58
2018-04-27T00:37:41.603Z,101056.89
2018-04-27T00:40:44.111Z,101054.92
2018-04-27T00:43:46.635Z,101054.81
2018-04-27T00:46:49.134Z,101057.91
2018-04-27T00:49:51.632Z,101046.67
2018-04-27T00:53:05.996Z,101048.95
2018-04-27T00:56:08.465Z,101044.84
2018-04-27T00:59:10.974Z,101049.58
2018-04-27T01:02:13.473Z,101045.33
2018-04-27T01:05:15.984Z,101035.34
2018-04-27T01:08:18.481Z,101039.39
2018-04-27T01:11:20.992Z,101037.19
2018-04-27T01:14:23.494Z,101038.33
2018-04-27T01:17:25.997Z,101037.70
2018-04-27T01:20:28.487Z,101039.95
2018-04-27T01:23:30.988Z,101044.46
2018-04-27T01:26:33.464Z,101044.04
2018-04-27T01:29:35.968Z,101045.16
2018-04-27T01:32:38.443Z,101045.06
2018-04-27T01:35:40.957Z,101049.04
2018-04-27T01:38:43.435Z,101052.77
2018-04-27T01:41:45.932Z,101050.73
2018-04-27T01:44:48.403Z,101057.77
2018-04-27T01:47:50.890Z,101051.20
2018-04-27T01:50:53.420Z,101049.13
2018-04-27T01:53:55.927Z,101054.77
2018-04-27T01:56:58.410Z,101049.70
2018-04-27T02:00:00.920Z,101050.72
2018-04-27T02:03:03.436Z,101043.89
2018-04-27T02:06:05.961Z,101045.66
2018-04-27T02:09:08.499Z,101042.99
2018-04-27T02:12:11.046Z,101046.64
2018-04-27T02:15:13.553Z,101048.80
2018-04-27T02:18:16.106Z,101042.88
2018-04-27T02:21:18.582Z,101043.87
2018-04-27T02:24:21.091Z,101042.38
2018-04-27T02:27:23.571Z,101043.94
2018-04-27T02:30:26.068Z,101043.50
2018-04-27T02:33:28.590Z,101044.52
2018-04-27T02:36:31.092Z,101058.97
2018-04-27T02:39:33.628Z,101052.95
2018-04-27T02:42:36.150Z,101055.72
2018-04-27T02:45:38.661Z,101057.87
2018-04-27T02:48:41.213Z,101056.50
2018-04-27T02:51:43.689Z,101048.72
2018-04-27T02:54:46.180Z,101039.06
2018-04-27T02:57:48.684Z,101050.20
2018-04-27T03:00:51.187Z,101053.23
2018-04-27T03:03:53.705Z,101046.94
2018-04-27T03:06:56.225Z,101049.08
2018-04-27T03:09:58.744Z,101048.86
2018-04-27T03:13:01.366Z,101053.40
2018-04-27T03:16:03.865Z,101054.92
2018-04-27T03:19:06.344Z,101053.98
2018-04-27T03:22:08.863Z,101049.80
2018-04-27T03:25:11.383Z,101048.80
2018-04-27T03:28:13.875Z,101046.66
2018-04-27T03:31:16.374Z,101045.60
2018-04-27T03:34:18.942Z,101044.45
2018-04-27T03:37:21.398Z,101040.31
2018-04-27T03:40:23.908Z,101039.86
2018-04-27T03:43:26.417Z,101045.19
2018-04-27T03:46:28.955Z,101041.02
2018-04-27T03:49:31.459Z,101036.05
2018-04-27T03:52:34.007Z,101045.31
2018-04-27T03:55:36.495Z,101043.90
2018-04-27T03:58:39.028Z,101047.52
2018-04-27T04:01:53.369Z,101050.52
2018-04-27T04:05:07.508Z,101051.92
2018-04-27T04:08:10.016Z,101053.56
2018-04-27T04:11:12.518Z,101057.85
2018-04-27T04:14:15.006Z,101059.91
2018-04-27T04:17:17.496Z,101059.41
2018-04-27T04:20:19.992Z,101064.09
2018-04-27T04:23:22.480Z,101063.66
2018-04-27T04:26:24.997Z,101063.38
2018-04-27T04:29:27.475Z,101071.31
2018-04-27T04:32:29.965Z,101077.44
2018-04-27T04:35:32.459Z,101081.77
2018-04-27T04:38:35.123Z,101075.57
2018-04-27T04:41:37.619Z,101073.57
2018-04-27T04:44:40.159Z,101073.12
2018-04-27T04:47:42.667Z,101076.05
2018-04-27T04:50:46.362Z,101089.03
2018-04-27T04:53:48.882Z,101084.33
2018-04-27T04:56:51.402Z,101091.33
2018-04-27T04:59:53.905Z,101085.05
2018-04-27T05:02:56.450Z,101087.05
2018-04-27T05:05:58.955Z,101090.27
2018-04-27T05:09:01.444Z,101098.00
2018-04-27T05:12:03.933Z,101094.80
2018-04-27T05:15:06.448Z,101091.83
2018-04-27T05:18:11.512Z,101101.11
2018-04-27T05:21:14.000Z,101100.17
2018-04-27T05:24:16.584Z,101107.45
2018-04-27T05:27:19.052Z,101109.48
2018-04-27T05:30:21.552Z,101110.93
2018-04-27T05:33:24.028Z,101120.75
2018-04-27T05:36:26.504Z,101107.42
2018-04-27T05:39:28.979Z,101118.61
2018-04-27T05:42:31.467Z,101104.94
2018-04-27T05:45:33.996Z,101102.13
2018-04-27T05:48:36.518Z,101101.23
2018-04-27T05:51:39.002Z,101103.28
2018-04-27T05:54:41.494Z,101102.32
2018-04-27T05:57:44.011Z,101104.42
2018-04-27T06:00:46.660Z,101095.19
2018-04-27T06:04:00.935Z,101097.52
2018-04-27T06:07:03.469Z,101094.48
2018-04-27T06:10:06.046Z,101090.33
2018-04-27T06:13:08.506Z,101097.59
2018-04-27T06:16:11.081Z,101093.38
2018-04-27T06:19:13.587Z,101094.11
2018-04-27T06:22:16.080Z,101092.44
2018-04-27T06:25:18.631Z,101092.44
2018-04-27T06:28:21.134Z,101096.97
2018-04-27T06:31:23.626Z,101099.00
2018-04-27T06:34:26.157Z,101095.59
2018-04-27T06:37:28.643Z,101095.72
2018-04-27T06:40:31.150Z,101093.50
2018-04-27T06:43:34.616Z,101094.15
2018-04-27T06:46:37.117Z,101091.25
2018-04-27T06:49:39.632Z,101086.91
2018-04-27T06:52:42.179Z,101086.62
2018-04-27T06:55:44.775Z,101092.67
2018-04-27T06:58:47.263Z,101084.17
2018-04-27T07:01:49.797Z,101087.83
2018-04-27T07:04:52.285Z,101076.11
2018-04-27T07:07:54.767Z,101076.02
2018-04-27T07:10:57.280Z,101068.16
2018-04-27T07:13:59.767Z,101071.74
2018-04-27T07:17:02.424Z,101067.26
2018-04-27T07:20:04.863Z,101074.31
2018-04-27T07:23:07.454Z,101076.27
2018-04-27T07:26:10.141Z,101080.95
2018-04-27T07:29:12.647Z,101070.83
2018-04-27T07:32:15.169Z,101070.59
2018-04-27T07:35:17.678Z,101064.08
2018-04-27T07:38:20.166Z,101068.45
2018-04-27T07:41:22.724Z,101068.06
2018-04-27T07:44:25.173Z,101065.08
2018-04-27T07:47:27.706Z,101062.86
2018-04-27T07:50:30.268Z,101062.62
2018-04-27T07:53:32.767Z,101062.61
2018-04-27T07:56:35.262Z,101057.66
2018-04-27T07:59:37.795Z,101051.70
2018-04-27T08:02:40.279Z,101046.63
2018-04-27T08:05:42.794Z,101046.17
2018-04-27T08:08:45.274Z,101045.42
2018-04-27T08:11:47.758Z,101034.99
2018-04-27T08:14:50.283Z,101038.94
2018-04-27T08:17:52.767Z,101045.22
2018-04-27T08:20:55.279Z,101034.41
2018-04-27T08:23:57.820Z,101040.47
2018-04-27T08:27:00.380Z,101037.11
2018-04-27T08:30:02.881Z,101042.48
2018-04-27T08:33:05.402Z,101042.20
2018-04-27T08:36:08.020Z,101043.25
2018-04-27T08:39:10.464Z,101040.75
2018-04-27T08:42:12.988Z,101036.59
2018-04-27T08:45:15.480Z,101040.11
2018-04-27T08:48:17.965Z,101032.90
2018-04-27T08:51:20.494Z,101031.34
2018-04-27T08:54:23.026Z,101032.09
2018-04-27T08:57:25.532Z,101024.14
2018-04-27T09:00:28.038Z,101021.39
2018-04-27T09:03:30.593Z,101024.27
2018-04-27T09:06:35.548Z,101022.23
2018-04-27T09:09:38.114Z,101020.94
2018-04-27T09:12:40.641Z,101021.88
2018-04-27T09:15:43.151Z,101021.98
2018-04-27T09:18:45.817Z,101023.36
2018-04-27T09:21:48.316Z,101014.61
2018-04-27T09:24:50.785Z,101007.05
2018-04-27T09:27:53.293Z,101000.14
2018-04-27T09:30:55.794Z,101004.17
2018-04-27T09:33:58.306Z,101013.40
2018-04-27T09:37:00.799Z,101001.88
2018-04-27T09:40:03.304Z,101003.77
2018-04-27T09:43:05.838Z,100996.73
2018-04-27T09:46:08.335Z,100993.65
2018-04-27T09:49:10.821Z,100982.37
2018-04-27T09:52:13.370Z,100987.02
2018-04-27T09:55:15.869Z,100986.84
2018-04-27T09:58:18.401Z,100987.44
2018-04-27T10:01:20.913Z,100981.14
2018-04-27T10:04:23.437Z,100987.60
2018-04-27T10:07:25.914Z,100983.50
2018-04-27T10:10:28.535Z,100986.63
2018-04-27T10:13:31.031Z,100978.20
2018-04-27T10:16:33.538Z,100968.02
2018-04-27T10:19:40.805Z,100963.54
2018-04-27T10:22:43.341Z,100957.91
2018-04-27T10:25:45.841Z,100947.62
2018-04-27T10:28:48.357Z,100940.20
2018-04-27T10:31:50.879Z,100946.39
2018-04-27T10:34:53.399Z,100939.25
2018-04-27T10:37:55.951Z,100932.64
2018-04-27T10:40:58.463Z,100938.31
2018-04-27T10:44:00.997Z,100923.48
2018-04-27T10:47:03.501Z,100919.09
2018-04-27T10:50:06.097Z,100917.62
2018-04-27T10:53:08.667Z,100910.25
2018-04-27T10:56:11.246Z,100908.95
2018-04-27T10:59:13.738Z,100910.52
2018-04-27T11:02:16.280Z,100898.34
2018-04-27T11:05:18.792Z,100897.73
2018-04-27T11:08:21.328Z,100901.20
2018-04-27T11:11:24.146Z,100895.44
2018-04-27T11:14:26.661Z,100880.05
2018-04-27T11:17:29.393Z,100877.08
2018-04-27T11:20:31.987Z,100866.55
2018-04-27T11:23:34.506Z,100876.18
2018-04-27T11:26:37.096Z,100864.72
2018-04-27T11:29:39.591Z,100861.20
2018-04-27T11:32:42.062Z,100863.17
2018-04-27T11:35:44.569Z,100859.23
2018-04-27T11:38:47.246Z,100853.58
2018-04-27T11:41:49.767Z,100851.15
2018-04-27T11:44:52.546Z,100841.44
2018-04-27T11:47:55.217Z,100847.20
2018-04-27T11:50:57.892Z,100834.76
2018-04-27T11:54:00.458Z,100834.22
2018-04-27T11:57:03.756Z,100836.95
2018-04-27T12:00:06.312Z,100834.77
2018-04-27T12:03:08.794Z,100831.23
2018-04-27T12:06:11.340Z,100830.91
2018-04-27T12:09:13.877Z,100823.48
2018-04-27T12:12:17.259Z,100827.18
2018-04-27T12:15:19.951Z,100829.88
2018-04-27T12:18:22.852Z,100830.61
2018-04-27T12:21:25.400Z,100826.05
2018-04-27T12:24:27.980Z,100818.20
2018-04-27T12:27:30.560Z,100814.47
2018-04-27T12:30:33.160Z,100809.52
2018-04-27T12:33:35.716Z,100803.43
2018-04-27T12:36:38.274Z,100809.02
2018-04-27T12:39:40.805Z,100796.31
2018-04-27T12:42:43.358Z,100789.48
2018-04-27T12:45:45.967Z,100796.87
2018-04-27T12:48:48.581Z,100782.62
2018-04-27T12:51:51.276Z,100782.22
2018-04-27T12:54:53.806Z,100778.66
2018-04-27T12:57:56.365Z,100785.09
2018-04-27T13:00:58.951Z,100778.84
2018-04-27T13:04:01.463Z,100775.06
2018-04-27T13:07:03.993Z,100779.25
2018-04-27T13:10:06.475Z,100772.87
2018-04-27T13:13:09.064Z,100769.61
2018-04-27T13:16:11.584Z,100768.68
2018-04-27T13:19:14.206Z,100761.88
2018-04-27T13:22:16.743Z,100750.44
2018-04-27T13:25:19.354Z,100755.74
2018-04-27T13:28:21.897Z,100752.37
2018-04-27T13:31:24.486Z,100748.63
2018-04-27T13:34:27.026Z,100747.12
2018-04-27T13:37:29.659Z,100740.23
2018-04-27T13:40:32.281Z,100735.41
2018-04-27T13:43:34.986Z,100742.15
2018-04-27T13:46:37.659Z,100738.66
2018-04-27T13:49:40.936Z,100726.69
2018-04-27T13:52:43.646Z,100724.86
2018-04-27T13:55:46.251Z,100731.01
2018-04-27T13:58:48.781Z,100728.13
2018-04-27T14:01:51.302Z,100729.39
2018-04-27T14:04:53.853Z,100730.33
2018-04-27T14:07:56.450Z,100716.59
2018-04-27T14:10:59.254Z,100706.34
2018-04-27T14:14:01.861Z,100707.86
2018-04-27T14:17:05.131Z,100706.79
2018-04-27T14:20:08.786Z,100707.89
2018-04-27T14:23:11.317Z,100700.11
2018-04-27T14:26:14.715Z,100693.56
2018-04-27T14:29:22.499Z,100698.78
2018-04-27T14:32:26.136Z,100693.00
2018-04-27T14:35:28.779Z,100698.80
2018-04-27T14:38:31.395Z,100697.61
2018-04-27T14:41:33.970Z,100691.73
2018-04-27T14:44:36.576Z,100686.70
2018-04-27T14:47:39.189Z,100669.58
2018-04-27T14:50:41.783Z,100674.89
2018-04-27T14:53:44.476Z,100670.56
2018-04-27T14:56:47.082Z,100674.98
2018-04-27T14:59:50.305Z,100670.84
2018-04-27T15:02:52.865Z,100658.38
2018-04-27T15:05:55.562Z,100653.75
2018-04-27T15:08:58.170Z,100649.62
2018-04-27T15:12:00.901Z,100659.12
2018-04-27T15:15:04.467Z,100652.72
2018-04-27T15:18:07.267Z,100659.50
2018-04-27T15:21:09.952Z,100660.74
2018-04-27T15:24:12.625Z,100645.36
2018-04-27T15:27:15.152Z,100654.10
2018-04-27T15:30:18.350Z,100656.52
2018-04-27T15:33:20.910Z,100658.43
2018-04-27T15:36:23.434Z,100649.80
2018-04-27T15:39:25.969Z,100642.71
2018-04-27T15:42:29.348Z,100639.64
2018-04-27T15:45:31.911Z,100640.45
2018-04-27T15:48:34.542Z,100639.42
2018-04-27T15:51:37.216Z,100633.25
2018-04-27T15:54:39.933Z,100632.67
2018-04-27T15:57:42.597Z,100623.84
2018-04-27T16:00:45.118Z,100620.01
2018-04-27T16:03:47.657Z,100626.33
2018-04-27T16:06:50.255Z,100629.72
2018-04-27T16:09:53.560Z,100610.20
2018-04-27T16:12:56.180Z,100610.56
2018-04-27T16:15:58.709Z,100608.73
2018-04-27T16:19:02.668Z,100604.74
2018-04-27T16:22:05.267Z,100599.30
2018-04-27T16:25:07.926Z,100592.01
2018-04-27T16:28:10.517Z,100588.67
2018-04-27T16:31:14.030Z,100587.59
2018-04-27T16:34:16.684Z,100583.94
2018-04-27T16:37:19.742Z,100578.17
2018-04-27T16:40:22.801Z,100576.13
2018-04-27T16:43:25.446Z,100573.70
2018-04-27T16:46:28.050Z,100572.43
2018-04-27T16:49:30.706Z,100573.98
2018-04-27T16:52:33.312Z,100577.53
2018-04-27T16:55:35.913Z,100568.32
2018-04-27T16:58:38.584Z,100564.02
2018-04-27T17:01:41.600Z,100565.36
2018-04-27T17:04:44.220Z,100571.67
2018-04-27T17:07:47.695Z,100568.02
2018-04-27T17:10:50.284Z,100568.11
2018-04-27T17:13:54.360Z,100563.12
2018-04-27T17:16:57.076Z,100559.78
2018-04-27T17:19:59.675Z,100561.98
2018-04-27T17:23:02.278Z,100557.25
2018-04-27T17:26:04.969Z,100558.20
2018-04-27T17:29:07.641Z,100559.27
2018-04-27T17:32:10.228Z,100563.49
2018-04-27T17:35:12.907Z,100555.59
2018-04-27T17:38:15.421Z,100558.08
2018-04-27T17:41:17.973Z,100554.32
2018-04-27T17:44:20.684Z,100558.02
2018-04-27T17:47:23.218Z,100555.40
2018-04-27T17:50:25.793Z,100545.87
2018-04-27T17:53:28.510Z,100546.28
2018-04-27T17:56:31.835Z,100553.45
2018-04-27T17:59:34.498Z,100546.28
2018-04-27T18:02:38.138Z,100550.41
2018-04-27T18:05:40.697Z,100543.52
2018-04-27T18:08:43.480Z,100542.11
2018-04-27T18:11:46.409Z,100549.04
2018-04-27T18:14:48.928Z,100544.36
2018-04-27T18:17:51.631Z,100547.88
2018-04-27T18:20:54.210Z,100552.67
2018-04-27T18:23:56.872Z,100546.80
2018-04-27T18:26:59.528Z,100549.34
2018-04-27T18:30:02.129Z,100547.41
2018-04-27T18:33:04.756Z,100540.70
2018-04-27T18:36:08.703Z,100549.15
2018-04-27T18:39:11.385Z,100551.16
2018-04-27T18:42:14.042Z,100547.89
2018-04-27T18:45:16.686Z,100547.05
2018-04-27T18:48:20.179Z,100546.11
2018-04-27T18:51:22.963Z,100539.83
2018-04-27T18:54:25.729Z,100552.22
2018-04-27T18:57:29.704Z,100548.72
2018-04-27T19:00:33.380Z,100557.88
2018-04-27T19:03:35.980Z,100563.05
2018-04-27T19:06:38.812Z,100559.24
2018-04-27T19:09:42.473Z,100561.32
2018-04-27T19:12:45.518Z,100560.32
2018-04-27T19:15:48.348Z,100566.52
2018-04-27T19:18:50.974Z,100566.68
2018-04-27T19:21:53.590Z,100563.99
2018-04-27T19:24:57.169Z,100562.32
2018-04-27T19:27:59.823Z,100561.43
2018-04-27T19:31:02.462Z,100556.70
2018-04-27T19:34:05.075Z,100555.91
2018-04-27T19:37:07.777Z,100554.32
2018-04-27T19:40:10.334Z,100551.50
2018-04-27T19:43:12.913Z,100547.45
2018-04-27T19:46:15.561Z,100540.23
2018-04-27T19:49:18.190Z,100546.17
2018-04-27T19:52:21.400Z,100540.73
2018-04-27T19:55:24.134Z,100541.42
2018-04-27T19:58:26.686Z,100540.27
2018-04-27T20:01:29.341Z,100536.19
2018-04-27T20:04:31.918Z,100536.03
2018-04-27T20:07:34.456Z,100535.83
2018-04-27T20:10:38.888Z,100533.88
2018-04-27T20:13:41.373Z,100530.00
2018-04-27T20:16:44.078Z,100529.20
2018-04-27T20:19:47.784Z,100534.07
2018-04-27T20:22:50.398Z,100531.39
2018-04-27T20:25:55.409Z,100524.40
2018-04-27T20:28:58.036Z,100521.70
2018-04-27T20:32:00.719Z,100517.46
2018-04-27T20:35:09.854Z,100507.06
2018-04-27T20:38:21.082Z,100508.26
2018-04-27T20:41:26.498Z,100506.59
2018-04-27T20:44:29.156Z,100506.57
2018-04-27T20:47:32.523Z,100501.41
2018-04-27T20:50:35.113Z,100501.81
2018-04-27T20:57:16.044Z,100495.69
2018-04-27T21:00:18.580Z,100490.41
2018-04-27T21:03:21.207Z,100485.75
2018-04-27T21:06:23.870Z,100494.34
2018-04-27T21:09:26.391Z,100494.25
2018-04-27T21:12:28.953Z,100483.24
2018-04-27T21:15:31.480Z,100482.52
2018-04-27T21:18:34.046Z,100469.75
2018-04-27T21:21:36.575Z,100471.35
2018-04-27T21:24:39.124Z,100473.59
2018-04-27T21:27:43.236Z,100470.66
2018-04-27T21:30:46.346Z,100475.19
2018-04-27T21:33:51.667Z,100466.35
2018-04-27T21:36:54.304Z,100463.69
2018-04-27T21:39:56.803Z,100454.28
2018-04-27T21:42:59.369Z,100453.13
2018-04-27T21:46:01.895Z,100455.52
2018-04-27T21:52:47.935Z,100448.33
2018-04-27T21:55:50.461Z,100445.16
2018-04-27T21:58:54.380Z,100438.93
2018-04-27T22:01:56.967Z,100443.26
2018-04-27T22:05:11.113Z,100434.77
2018-04-27T22:08:21.140Z,100433.59
2018-04-27T22:11:39.455Z,100429.27
2018-04-27T22:14:41.975Z,100420.00
2018-04-27T22:17:45.348Z,100424.00
2018-04-27T22:20:49.261Z,100420.20
2018-04-27T22:23:58.707Z,100428.63
2018-04-27T22:27:03.630Z,100427.36
2018-04-27T22:33:41.570Z,100426.09
2018-04-27T22:36:44.900Z,100416.86
2018-04-27T22:39:49.070Z,100419.73
2018-04-27T22:42:54.156Z,100413.34
2018-04-27T22:46:16.260Z,100406.20
2018-04-27T22:49:19.625Z,100413.13
2018-04-27T22:52:22.158Z,100407.14
2018-04-27T22:55:24.701Z,100401.67
2018-04-27T22:58:27.214Z,100390.66
2018-04-27T23:01:29.876Z,100393.97
2018-04-27T23:04:32.363Z,100387.16
2018-04-27T23:07:37.688Z,100374.97
2018-04-27T23:10:50.554Z,100372.06
2018-04-27T23:17:30.006Z,100360.48
2018-04-27T23:20:32.449Z,100363.81
2018-04-27T23:23:35.023Z,100367.80
2018-04-27T23:26:37.507Z,100358.70
2018-04-27T23:29:40.047Z,100357.20
2018-04-27T23:32:42.568Z,100360.94
2018-04-27T23:35:50.598Z,100354.81
2018-04-27T23:38:53.167Z,100346.66
2018-04-27T23:41:55.700Z,100351.61
2018-04-27T23:44:58.193Z,100346.85
2018-04-27T23:48:00.712Z,100335.53
2018-04-27T23:51:03.281Z,100326.68
2018-04-27T23:54:05.922Z,100326.77
2018-04-27T23:57:08.503Z,100324.94
