createdAt,value
2023-05-22T00:02:08.493Z,101041.11
2023-05-22T00:04:36.571Z,101038.38
2023-05-22T00:07:04.854Z,101038.77
2023-05-22T00:09:33.010Z,101038.69
2023-05-22T00:12:00.992Z,101023.27
2023-05-22T00:14:29.063Z,101033.71
2023-05-22T00:16:58.724Z,101034.69
2023-05-22T00:19:26.632Z,101033.79
2023-05-22T00:21:54.656Z,101030.98
2023-05-22T00:24:22.976Z,101031.35
2023-05-22T00:26:50.866Z,101029.66
2023-05-22T00:29:18.744Z,101027.52
2023-05-22T00:31:47.407Z,101028.02
2023-05-22T00:34:15.308Z,101028.29
2023-05-22T00:36:43.287Z,101026.63
2023-05-22T00:39:11.843Z,101029.77
2023-05-22T00:41:39.827Z,101029.81
2023-05-22T00:44:08.217Z,101030.21
2023-05-22T00:46:36.726Z,101026.45
2023-05-22T00:49:05.658Z,101025.56
2023-05-22T00:51:33.896Z,101025.64
2023-05-22T00:54:02.417Z,101022.05
2023-05-22T00:56:30.339Z,101023.80
2023-05-22T00:58:59.286Z,101023.57
2023-05-22T01:01:33.964Z,101027.48
2023-05-22T01:04:05.192Z,101026.95
2023-05-22T01:06:33.370Z,101026.25
2023-05-22T01:09:01.671Z,101026.30
2023-05-22T01:11:40.007Z,101030.98
2023-05-22T01:14:36.015Z,101030.66
2023-05-22T01:17:24.572Z,101029.95
2023-05-22T01:20:34.789Z,101033.49
2023-05-22T01:23:43.976Z,101029.80
2023-05-22T01:26:46.964Z,101031.02
2023-05-22T01:29:24.418Z,101021.52
2023-05-22T01:31:56.032Z,101017.70
2023-05-22T01:34:27.000Z,101029.02
2023-05-22T01:36:56.606Z,101030.45
2023-05-22T01:39:28.919Z,101033.42
2023-05-22T01:41:58.138Z,101029.17
2023-05-22T01:44:26.058Z,101027.38
2023-05-22T01:46:54.147Z,101028.92
2023-05-22T01:49:22.724Z,101027.85
2023-05-22T01:52:12.270Z,101027.19
2023-05-22T01:54:50.650Z,101031.61
2023-05-22T01:57:38.159Z,101030.94
2023-05-22T02:00:10.944Z,101031.22
2023-05-22T02:02:49.659Z,101033.38
2023-05-22T02:05:22.685Z,101033.70
2023-05-22T02:07:52.177Z,101034.91
2023-05-22T02:10:21.893Z,101034.86
2023-05-22T02:12:49.903Z,101035.94
2023-05-22T02:15:18.572Z,101033.93
2023-05-22T02:17:49.678Z,101031.27
2023-05-22T02:20:18.041Z,101033.03
2023-05-22T02:22:47.797Z,101031.48
2023-05-22T02:25:17.534Z,101028.31
2023-05-22T02:27:48.212Z,101028.96
2023-05-22T02:30:16.408Z,101027.18
2023-05-22T02:32:45.855Z,101025.90
2023-05-22T02:35:14.061Z,101030.41
2023-05-22T02:37:42.354Z,101025.65
2023-05-22T02:40:10.994Z,101022.02
2023-05-22T02:42:39.108Z,101024.91
2023-05-22T02:45:07.699Z,101024.06
2023-05-22T02:47:35.948Z,101020.40
2023-05-22T02:50:04.340Z,101022.23
2023-05-22T02:52:32.442Z,101003.52
2023-05-22T02:55:00.865Z,101017.34
2023-05-22T02:57:28.983Z,101017.13
2023-05-22T02:59:57.721Z,101015.61
2023-05-22T03:02:28.507Z,101016.52
2023-05-22T03:04:59.257Z,101014.66
2023-05-22T03:07:29.722Z,101009.78
2023-05-22T03:09:58.231Z,101008.42
2023-05-22T03:12:26.549Z,101002.88
2023-05-22T03:14:54.715Z,101002.34
2023-05-22T03:17:22.897Z,100996.18
2023-05-22T03:19:50.944Z,100997.65
2023-05-22T03:22:19.181Z,100998.30
2023-05-22T03:24:47.210Z,100995.91
2023-05-22T03:27:17.454Z,100994.89
2023-05-22T03:29:47.703Z,100995.30
2023-05-22T03:32:16.761Z,100994.25
2023-05-22T03:34:45.051Z,100990.48
2023-05-22T03:37:13.303Z,100992.80
2023-05-22T03:39:41.376Z,100994.41
2023-05-22T03:42:19.405Z,100996.14
2023-05-22T03:44:47.409Z,100991.12
2023-05-22T03:47:15.913Z,100996.12
2023-05-22T03:49:44.181Z,100996.78
2023-05-22T03:52:12.251Z,100993.02
2023-05-22T03:54:40.188Z,100998.33
2023-05-22T03:57:08.725Z,100996.80
2023-05-22T03:59:37.219Z,101001.93
2023-05-22T04:02:05.588Z,101002.64
2023-05-22T04:04:38.834Z,101003.91
2023-05-22T04:07:08.495Z,101007.50
2023-05-22T04:09:36.924Z,101006.48
2023-05-22T04:12:05.419Z,101005.62
2023-05-22T04:14:33.526Z,101001.64
2023-05-22T04:17:01.739Z,100994.00
2023-05-22T04:19:30.387Z,100997.46
2023-05-22T04:21:59.241Z,100992.45
2023-05-22T04:24:27.927Z,100995.42
2023-05-22T04:27:00.373Z,100993.90
2023-05-22T04:29:29.464Z,100995.77
2023-05-22T04:31:57.432Z,100992.65
2023-05-22T04:34:26.332Z,100993.02
2023-05-22T04:36:55.124Z,100988.57
2023-05-22T04:39:26.313Z,100988.55
2023-05-22T04:41:54.560Z,100985.34
2023-05-22T04:44:23.159Z,100984.03
2023-05-22T04:46:52.608Z,100983.95
2023-05-22T04:49:20.767Z,100975.45
2023-05-22T04:51:48.926Z,100977.15
2023-05-22T04:54:16.878Z,100975.98
2023-05-22T04:56:45.010Z,100975.92
2023-05-22T04:59:16.323Z,100978.80
2023-05-22T05:01:45.719Z,100978.77
2023-05-22T05:04:13.761Z,100976.06
2023-05-22T05:06:43.330Z,100978.41
2023-05-22T05:09:11.572Z,100977.83
2023-05-22T05:11:39.568Z,100981.23
2023-05-22T05:14:07.745Z,100983.59
2023-05-22T05:16:36.396Z,100985.73
2023-05-22T05:19:04.407Z,100983.20
2023-05-22T05:21:32.942Z,100971.06
2023-05-22T05:24:02.596Z,100987.05
2023-05-22T05:26:30.639Z,100988.97
2023-05-22T05:28:59.438Z,100987.30
2023-05-22T05:31:34.678Z,100989.73
2023-05-22T05:34:18.560Z,100991.52
2023-05-22T05:37:19.338Z,100992.46
2023-05-22T05:39:47.705Z,100991.17
2023-05-22T05:42:17.994Z,100990.05
2023-05-22T05:44:46.888Z,100979.20
2023-05-22T05:47:14.911Z,100990.35
2023-05-22T05:49:43.294Z,100990.69
2023-05-22T05:52:11.482Z,100989.23
2023-05-22T05:54:39.527Z,100986.91
2023-05-22T05:57:15.256Z,100983.38
2023-05-22T05:59:43.936Z,100982.95
2023-05-22T06:02:42.045Z,100984.73
2023-05-22T06:05:21.107Z,100985.23
2023-05-22T06:07:50.087Z,100987.55
2023-05-22T06:10:19.685Z,100986.09
2023-05-22T06:12:57.470Z,100982.89
2023-05-22T06:15:26.122Z,100983.61
2023-05-22T06:17:54.115Z,100984.52
2023-05-22T06:20:25.365Z,100985.44
2023-05-22T06:22:53.491Z,100980.19
2023-05-22T06:25:21.563Z,100981.23
2023-05-22T06:27:50.274Z,100974.56
2023-05-22T06:30:25.435Z,100969.32
2023-05-22T06:33:01.878Z,100970.99
2023-05-22T06:35:31.184Z,100970.17
2023-05-22T06:37:59.334Z,100974.14
2023-05-22T06:40:28.200Z,100975.55
2023-05-22T06:43:01.664Z,100972.47
2023-05-22T06:45:56.386Z,100970.79
2023-05-22T06:48:24.303Z,100974.63
2023-05-22T06:51:26.731Z,100968.00
2023-05-22T06:54:04.392Z,100964.61
2023-05-22T06:56:33.339Z,100964.04
2023-05-22T06:59:06.231Z,100961.36
2023-05-22T07:01:52.856Z,100956.30
2023-05-22T07:04:27.806Z,100950.13
2023-05-22T07:07:01.995Z,100952.73
2023-05-22T07:09:30.142Z,100948.08
2023-05-22T07:11:58.117Z,100949.55
2023-05-22T07:14:26.757Z,100950.50
2023-05-22T07:16:54.755Z,100950.45
2023-05-22T07:19:27.717Z,100950.40
2023-05-22T07:21:57.249Z,100949.64
2023-05-22T07:24:25.259Z,100954.93
2023-05-22T07:26:54.091Z,100950.80
2023-05-22T07:29:23.207Z,100957.08
2023-05-22T07:31:53.459Z,100956.25
2023-05-22T07:34:23.136Z,100954.88
2023-05-22T07:36:51.055Z,100952.11
2023-05-22T07:39:18.927Z,100949.88
2023-05-22T07:41:50.796Z,100943.74
2023-05-22T07:44:19.043Z,100946.56
2023-05-22T07:46:47.739Z,100944.64
2023-05-22T07:49:20.537Z,100940.66
2023-05-22T07:51:48.632Z,100939.23
2023-05-22T07:54:18.368Z,100938.96
2023-05-22T07:56:48.446Z,100943.72
2023-05-22T07:59:19.807Z,100939.18
2023-05-22T08:01:47.811Z,100937.88
2023-05-22T08:04:16.400Z,100925.67
2023-05-22T08:06:44.568Z,100940.21
2023-05-22T08:09:12.578Z,100940.14
2023-05-22T08:11:42.503Z,100936.67
2023-05-22T08:14:10.878Z,100939.45
2023-05-22T08:16:39.124Z,100935.52
2023-05-22T08:19:08.193Z,100933.63
2023-05-22T08:21:37.841Z,100930.03
2023-05-22T08:24:09.453Z,100930.77
2023-05-22T08:26:38.944Z,100931.30
2023-05-22T08:29:06.873Z,100925.83
2023-05-22T08:31:36.133Z,100920.39
2023-05-22T08:34:05.112Z,100923.42
2023-05-22T08:36:34.310Z,100922.39
2023-05-22T08:39:02.908Z,100923.52
2023-05-22T08:41:31.263Z,100926.39
2023-05-22T08:43:59.344Z,100903.35
2023-05-22T08:46:30.402Z,100925.79
2023-05-22T08:48:59.111Z,100924.34
2023-05-22T08:51:29.444Z,100924.73
2023-05-22T08:53:57.799Z,100911.61
2023-05-22T08:56:29.149Z,100919.23
2023-05-22T08:58:59.693Z,100922.37
2023-05-22T09:01:29.684Z,100921.39
2023-05-22T09:04:02.637Z,100917.34
2023-05-22T09:06:31.999Z,100915.34
2023-05-22T09:09:00.242Z,100910.29
2023-05-22T09:11:28.408Z,100908.13
2023-05-22T09:14:10.576Z,100900.27
2023-05-22T09:16:53.350Z,100890.31
2023-05-22T09:19:26.703Z,100890.59
2023-05-22T09:22:05.498Z,100901.37
2023-05-22T09:24:42.245Z,100897.59
2023-05-22T09:27:12.079Z,100897.45
2023-05-22T09:29:52.413Z,100890.38
2023-05-22T09:32:21.192Z,100886.79
2023-05-22T09:34:53.498Z,100886.14
2023-05-22T09:37:29.052Z,100879.73
2023-05-22T09:39:58.032Z,100890.38
2023-05-22T09:42:26.260Z,100875.02
2023-05-22T09:44:54.340Z,100836.23
2023-05-22T09:47:22.555Z,100884.02
2023-05-22T09:49:50.595Z,100882.80
2023-05-22T09:52:21.047Z,100869.66
2023-05-22T09:54:55.573Z,100878.87
2023-05-22T09:57:28.106Z,100875.67
2023-05-22T09:59:59.613Z,100878.13
2023-05-22T10:02:28.418Z,100876.15
2023-05-22T10:04:57.479Z,100872.64
2023-05-22T10:07:33.184Z,100872.09
2023-05-22T10:10:07.548Z,100868.32
2023-05-22T10:12:43.510Z,100873.36
2023-05-22T10:15:12.501Z,100870.94
2023-05-22T10:17:42.178Z,100868.48
2023-05-22T10:20:11.453Z,100869.81
2023-05-22T10:22:39.640Z,100863.17
2023-05-22T10:25:10.788Z,100871.88
2023-05-22T10:27:40.958Z,100867.16
2023-05-22T10:30:18.200Z,100867.61
2023-05-22T10:33:12.473Z,100864.95
2023-05-22T10:35:55.576Z,100860.02
2023-05-22T10:38:42.164Z,100861.69
2023-05-22T10:41:10.902Z,100858.25
2023-05-22T10:43:42.965Z,100858.19
2023-05-22T10:46:13.285Z,100857.70
2023-05-22T10:48:46.020Z,100854.66
2023-05-22T10:51:18.345Z,100851.51
2023-05-22T10:53:53.324Z,100849.51
2023-05-22T10:56:25.142Z,100837.33
2023-05-22T10:58:58.426Z,100848.67
2023-05-22T11:01:27.491Z,100842.36
2023-05-22T11:04:08.983Z,100840.75
2023-05-22T11:06:45.918Z,100841.87
2023-05-22T11:09:30.756Z,100841.33
2023-05-22T11:12:22.835Z,100836.88
2023-05-22T11:15:03.040Z,100838.11
2023-05-22T11:17:32.658Z,100819.43
2023-05-22T11:20:16.267Z,100832.36
2023-05-22T11:22:52.545Z,100826.41
2023-05-22T11:25:20.751Z,100824.67
2023-05-22T11:27:49.168Z,100818.68
2023-05-22T11:30:17.699Z,100813.27
2023-05-22T11:32:46.450Z,100814.90
2023-05-22T11:35:17.494Z,100797.90
2023-05-22T11:37:46.784Z,100810.65
2023-05-22T11:40:21.207Z,100801.39
2023-05-22T11:42:49.434Z,100801.91
2023-05-22T11:45:21.205Z,100805.25
2023-05-22T11:47:49.966Z,100806.17
2023-05-22T11:50:29.151Z,100804.68
2023-05-22T11:52:59.568Z,100806.52
2023-05-22T11:55:27.805Z,100800.64
2023-05-22T11:57:56.732Z,100802.02
2023-05-22T12:00:26.416Z,100800.05
2023-05-22T12:02:55.303Z,100798.14
2023-05-22T12:05:23.418Z,100796.20
2023-05-22T12:07:51.549Z,100790.85
2023-05-22T12:10:20.194Z,100786.64
2023-05-22T12:12:48.506Z,100785.45
2023-05-22T12:15:19.728Z,100783.80
2023-05-22T12:17:48.108Z,100780.27
2023-05-22T12:20:16.321Z,100765.05
2023-05-22T12:22:44.414Z,100780.00
2023-05-22T12:25:20.525Z,100777.95
2023-05-22T12:27:48.965Z,100774.21
2023-05-22T12:30:17.490Z,100770.43
2023-05-22T12:32:51.993Z,100766.91
2023-05-22T12:35:20.323Z,100765.52
2023-05-22T12:37:51.838Z,100765.55
2023-05-22T12:40:19.937Z,100763.50
2023-05-22T12:42:48.912Z,100763.20
2023-05-22T12:45:18.077Z,100764.41
2023-05-22T12:47:46.657Z,100757.40
2023-05-22T12:50:14.919Z,100753.86
2023-05-22T12:52:42.866Z,100749.61
2023-05-22T12:55:12.030Z,100750.38
2023-05-22T12:57:40.272Z,100753.35
2023-05-22T13:00:10.052Z,100751.13
2023-05-22T13:02:39.245Z,100751.52
2023-05-22T13:05:08.042Z,100751.07
2023-05-22T13:07:37.375Z,100750.00
2023-05-22T13:10:06.075Z,100746.04
2023-05-22T13:12:34.747Z,100744.80
2023-05-22T13:15:03.057Z,100745.52
2023-05-22T13:17:31.248Z,100739.15
2023-05-22T13:19:59.682Z,100739.36
2023-05-22T13:22:27.606Z,100737.08
2023-05-22T13:24:55.967Z,100737.02
2023-05-22T13:27:24.775Z,100736.13
2023-05-22T13:29:52.972Z,100738.47
2023-05-22T13:32:21.148Z,100739.35
2023-05-22T13:34:49.198Z,100735.54
2023-05-22T13:37:18.783Z,100719.94
2023-05-22T13:39:46.954Z,100713.17
2023-05-22T13:42:15.285Z,100729.58
2023-05-22T13:44:43.346Z,100718.75
2023-05-22T13:47:12.008Z,100723.45
2023-05-22T13:49:40.174Z,100721.95
2023-05-22T13:52:08.104Z,100721.51
2023-05-22T13:54:36.426Z,100716.40
2023-05-22T13:57:04.572Z,100711.80
2023-05-22T13:59:32.533Z,100716.31
2023-05-22T14:02:00.846Z,100713.48
2023-05-22T14:04:29.276Z,100713.77
2023-05-22T14:06:57.388Z,100710.23
2023-05-22T14:09:25.765Z,100711.17
2023-05-22T14:11:54.118Z,100707.94
2023-05-22T14:14:24.129Z,100703.92
2023-05-22T14:16:52.804Z,100703.41
2023-05-22T14:19:21.200Z,100698.80
2023-05-22T14:21:50.913Z,100700.02
2023-05-22T14:24:19.257Z,100702.05
2023-05-22T14:26:47.299Z,100697.06
2023-05-22T14:29:15.903Z,100698.55
2023-05-22T14:31:51.408Z,100696.61
2023-05-22T14:34:20.073Z,100695.30
2023-05-22T14:36:48.450Z,100691.59
2023-05-22T14:39:16.707Z,100692.88
2023-05-22T14:41:44.773Z,100686.39
2023-05-22T14:44:12.909Z,100683.11
2023-05-22T14:46:41.159Z,100681.64
2023-05-22T14:49:09.231Z,100684.68
2023-05-22T14:51:37.451Z,100679.33
2023-05-22T14:54:06.142Z,100679.23
2023-05-22T14:56:34.183Z,100674.33
2023-05-22T14:59:02.360Z,100678.96
2023-05-22T15:01:30.925Z,100676.23
2023-05-22T15:03:59.039Z,100678.61
2023-05-22T15:06:27.178Z,100677.85
2023-05-22T15:08:55.203Z,100674.30
2023-05-22T15:11:23.377Z,100671.91
2023-05-22T15:13:51.724Z,100654.70
2023-05-22T15:16:20.212Z,100672.13
2023-05-22T15:18:51.227Z,100671.97
2023-05-22T15:21:19.713Z,100671.13
2023-05-22T15:23:48.350Z,100668.20
2023-05-22T15:26:16.751Z,100660.76
2023-05-22T15:28:44.749Z,100657.55
2023-05-22T15:31:13.951Z,100659.48
2023-05-22T15:33:42.332Z,100662.34
2023-05-22T15:36:10.636Z,100659.80
2023-05-22T15:38:38.668Z,100656.77
2023-05-22T15:41:06.828Z,100653.64
2023-05-22T15:43:34.775Z,100650.20
2023-05-22T15:46:02.952Z,100651.64
2023-05-22T15:48:34.072Z,100643.38
2023-05-22T15:51:02.046Z,100644.15
2023-05-22T15:53:30.329Z,100644.80
2023-05-22T15:55:58.521Z,100636.95
2023-05-22T15:58:26.710Z,100638.50
2023-05-22T16:00:58.257Z,100624.52
2023-05-22T16:03:26.856Z,100629.89
2023-05-22T16:05:55.165Z,100630.27
2023-05-22T16:08:23.235Z,100631.04
2023-05-22T16:10:51.428Z,100629.67
2023-05-22T16:13:19.665Z,100627.65
2023-05-22T16:15:47.888Z,100627.55
2023-05-22T16:18:16.107Z,100624.19
2023-05-22T16:20:44.263Z,100623.86
2023-05-22T16:23:12.263Z,100623.11
2023-05-22T16:25:40.939Z,100620.80
2023-05-22T16:28:11.051Z,100617.05
2023-05-22T16:30:40.441Z,100613.40
2023-05-22T16:33:09.082Z,100616.56
2023-05-22T16:35:37.174Z,100614.27
2023-05-22T16:38:07.238Z,100615.25
2023-05-22T16:40:35.449Z,100622.33
2023-05-22T16:43:04.604Z,100621.58
2023-05-22T16:45:32.576Z,100618.58
2023-05-22T16:48:00.799Z,100620.98
2023-05-22T16:50:28.894Z,100624.15
2023-05-22T16:52:57.096Z,100619.84
2023-05-22T17:30:21.331Z,100630.98
2023-05-22T17:32:53.554Z,100628.05
2023-05-22T17:35:21.688Z,100629.54
2023-05-22T17:37:49.854Z,100625.41
2023-05-22T17:40:18.770Z,100628.09
2023-05-22T17:42:47.016Z,100629.38
2023-05-22T17:45:15.624Z,100626.36
2023-05-22T17:47:44.315Z,100602.21
2023-05-22T17:50:12.868Z,100619.79
2023-05-22T17:52:41.308Z,100619.30
2023-05-22T17:55:10.577Z,100622.21
2023-05-22T17:57:38.779Z,100609.80
2023-05-22T18:03:04.665Z,100617.51
2023-05-22T18:05:32.717Z,100617.39
2023-05-22T18:08:00.674Z,100614.11
2023-05-22T18:10:28.580Z,100612.27
2023-05-22T18:12:56.651Z,100614.34
2023-05-22T18:15:24.669Z,100613.02
2023-05-22T18:17:52.742Z,100618.59
2023-05-22T18:20:21.151Z,100618.19
2023-05-22T18:22:49.189Z,100617.61
2023-05-22T18:25:17.500Z,100617.47
2023-05-22T18:27:45.655Z,100616.63
2023-05-22T18:30:14.128Z,100616.20
2023-05-22T18:32:42.467Z,100617.03
2023-05-22T18:35:11.070Z,100615.60
2023-05-22T18:37:39.347Z,100615.71
2023-05-22T18:40:09.480Z,100619.31
2023-05-22T18:42:37.973Z,100611.23
2023-05-22T18:45:07.057Z,100625.52
2023-05-22T18:47:35.444Z,100625.39
2023-05-22T18:50:04.978Z,100624.71
2023-05-22T18:52:33.077Z,100623.71
2023-05-22T18:55:01.168Z,100631.94
2023-05-22T18:57:29.205Z,100628.38
2023-05-22T18:59:57.238Z,100628.29
2023-05-22T19:02:25.502Z,100629.16
2023-05-22T19:04:53.738Z,100634.53
2023-05-22T19:07:21.898Z,100630.13
2023-05-22T19:09:49.869Z,100632.11
2023-05-22T19:12:17.910Z,100631.26
2023-05-22T19:14:48.469Z,100631.77
2023-05-22T19:17:16.444Z,100634.13
2023-05-22T19:19:44.649Z,100633.89
2023-05-22T19:22:12.568Z,100626.20
2023-05-22T19:24:40.560Z,100635.55
2023-05-22T19:27:08.964Z,100636.58
2023-05-22T19:29:37.265Z,100634.59
2023-05-22T19:32:05.559Z,100634.33
2023-05-22T19:34:33.438Z,100634.13
2023-05-22T19:37:01.534Z,100630.80
2023-05-22T19:39:29.437Z,100631.36
2023-05-22T19:41:57.376Z,100628.08
2023-05-22T19:44:25.426Z,100633.70
2023-05-22T19:46:53.485Z,100637.15
2023-05-22T19:49:21.505Z,100634.54
2023-05-22T19:51:49.425Z,100636.29
2023-05-22T19:54:17.363Z,100625.17
2023-05-22T19:56:45.345Z,100636.26
2023-05-22T19:59:13.377Z,100632.89
2023-05-22T20:01:41.402Z,100631.91
2023-05-22T20:04:09.494Z,100633.95
2023-05-22T20:06:37.777Z,100630.32
2023-05-22T20:09:05.990Z,100627.75
2023-05-22T20:11:33.982Z,100626.65
2023-05-22T20:14:02.612Z,100628.96
2023-05-22T20:16:30.708Z,100616.19
2023-05-22T20:18:58.847Z,100626.19
2023-05-22T20:21:27.081Z,100626.62
2023-05-22T20:23:55.768Z,100627.80
2023-05-22T20:26:23.889Z,100620.80
2023-05-22T20:28:52.274Z,100622.36
2023-05-22T20:31:20.258Z,100621.77
2023-05-22T20:33:48.351Z,100622.04
2023-05-22T20:36:17.004Z,100620.88
2023-05-22T20:38:44.956Z,100617.89
2023-05-22T20:41:13.146Z,100616.97
2023-05-22T20:43:43.524Z,100619.41
2023-05-22T20:46:11.765Z,100617.73
2023-05-22T20:48:40.596Z,100614.58
2023-05-22T20:51:10.331Z,100616.08
2023-05-22T20:53:38.324Z,100623.65
2023-05-22T20:56:06.769Z,100623.34
2023-05-22T20:58:34.729Z,100624.76
2023-05-22T21:01:02.930Z,100623.82
2023-05-22T21:03:30.899Z,100626.09
2023-05-22T21:05:59.005Z,100623.38
2023-05-22T21:08:26.976Z,100624.34
2023-05-22T21:10:54.874Z,100615.08
2023-05-22T21:13:23.015Z,100619.95
2023-05-22T21:15:51.000Z,100617.89
2023-05-22T21:18:22.083Z,100613.33
2023-05-22T21:20:50.103Z,100609.35
2023-05-22T21:23:17.977Z,100611.70
2023-05-22T21:25:46.127Z,100612.55
2023-05-22T21:28:14.127Z,100617.19
2023-05-22T21:30:42.116Z,100622.70
2023-05-22T21:33:10.184Z,100620.80
2023-05-22T21:35:38.302Z,100621.66
2023-05-22T21:38:06.195Z,100621.52
2023-05-22T21:40:34.262Z,100623.97
2023-05-22T21:43:02.321Z,100621.33
2023-05-22T21:45:31.187Z,100618.70
2023-05-22T21:47:59.342Z,100605.80
2023-05-22T21:50:27.290Z,100616.52
2023-05-22T21:52:55.881Z,100604.02
2023-05-22T21:55:23.901Z,100614.06
2023-05-22T21:57:51.932Z,100617.46
2023-05-22T22:00:19.801Z,100617.11
2023-05-22T22:02:47.904Z,100616.91
2023-05-22T22:05:18.590Z,100616.63
2023-05-22T22:07:46.805Z,100621.30
2023-05-22T22:10:14.700Z,100607.63
2023-05-22T22:12:42.713Z,100624.06
2023-05-22T22:15:12.195Z,100626.54
2023-05-22T22:17:40.802Z,100626.91
2023-05-22T22:20:09.378Z,100621.31
2023-05-22T22:22:37.289Z,100619.80
2023-05-22T22:25:05.985Z,100617.90
2023-05-22T22:27:34.031Z,100618.01
2023-05-22T22:30:02.101Z,100616.11
2023-05-22T22:32:30.519Z,100613.23
2023-05-22T22:34:58.501Z,100611.75
2023-05-22T22:37:26.377Z,100611.48
2023-05-22T22:39:54.408Z,100612.59
2023-05-22T22:42:22.413Z,100613.25
2023-05-22T22:44:50.426Z,100615.54
2023-05-22T22:47:18.360Z,100610.30
2023-05-22T22:49:46.554Z,100607.36
2023-05-22T22:52:14.513Z,100608.66
2023-05-22T22:54:44.573Z,100606.10
2023-05-22T22:57:12.862Z,100603.16
2023-05-22T22:59:40.830Z,100598.55
2023-05-22T23:02:09.375Z,100593.98
2023-05-22T23:04:37.364Z,100591.61
2023-05-22T23:07:05.682Z,100594.65
2023-05-22T23:09:33.816Z,100592.91
2023-05-22T23:12:02.605Z,100590.33
2023-05-22T23:14:30.642Z,100588.64
2023-05-22T23:16:58.579Z,100583.34
2023-05-22T23:19:26.960Z,100580.85
2023-05-22T23:21:54.899Z,100576.32
2023-05-22T23:24:22.943Z,100577.41
2023-05-22T23:26:52.889Z,100564.58
2023-05-22T23:29:20.844Z,100580.05
2023-05-22T23:31:50.662Z,100573.51
2023-05-22T23:34:19.233Z,100572.99
2023-05-22T23:36:47.181Z,100573.57
2023-05-22T23:39:15.443Z,100571.70
2023-05-22T23:41:44.625Z,100564.90
2023-05-22T23:44:12.486Z,100562.52
2023-05-22T23:46:41.310Z,100559.23
2023-05-22T23:49:09.328Z,100544.65
2023-05-22T23:51:37.318Z,100554.12
2023-05-22T23:54:05.498Z,100557.50
2023-05-22T23:56:33.446Z,100555.23
2023-05-22T23:59:01.292Z,100559.25
