createdAt,value
2023-01-17T00:02:37.313Z,6.40
2023-01-17T00:07:40.986Z,6.40
2023-01-17T00:12:48.467Z,6.40
2023-01-17T00:17:52.090Z,6.60
2023-01-17T00:22:55.752Z,6.60
2023-01-17T00:27:58.188Z,6.50
2023-01-17T00:33:01.231Z,6.40
2023-01-17T00:38:08.250Z,6.40
2023-01-17T00:43:12.716Z,6.40
2023-01-17T00:48:14.948Z,6.50
2023-01-17T00:53:18.843Z,6.60
2023-01-17T00:58:20.957Z,6.60
2023-01-17T01:03:23.187Z,6.50
2023-01-17T01:08:29.608Z,6.40
2023-01-17T01:13:33.799Z,6.50
2023-01-17T01:18:35.933Z,6.40
2023-01-17T01:23:39.504Z,6.50
2023-01-17T01:28:41.684Z,6.40
2023-01-17T01:33:43.850Z,6.50
2023-01-17T01:38:47.458Z,6.50
2023-01-17T01:43:52.489Z,6.50
2023-01-17T01:48:59.237Z,6.40
2023-01-17T01:54:09.111Z,6.40
2023-01-17T01:59:16.069Z,6.40
2023-01-17T02:04:19.054Z,6.40
2023-01-17T02:09:24.142Z,6.50
2023-01-17T02:14:26.475Z,6.40
2023-01-17T02:20:15.630Z,6.40
2023-01-17T02:25:52.040Z,6.50
2023-01-17T02:31:02.663Z,6.60
2023-01-17T02:36:14.764Z,6.50
2023-01-17T02:41:22.753Z,6.50
2023-01-17T02:46:26.241Z,6.60
2023-01-17T02:52:15.702Z,6.60
2023-01-17T02:57:39.631Z,6.50
2023-01-17T03:02:56.396Z,6.60
2023-01-17T03:08:01.390Z,6.70
2023-01-17T03:13:04.633Z,6.80
2023-01-17T03:18:13.975Z,6.90
2023-01-17T03:23:16.178Z,6.90
2023-01-17T03:28:18.454Z,6.90
2023-01-17T03:33:22.011Z,6.70
2023-01-17T03:38:24.969Z,6.70
2023-01-17T03:43:27.086Z,6.80
2023-01-17T03:48:31.195Z,6.80
2023-01-17T03:53:33.299Z,6.90
2023-01-17T03:58:35.516Z,6.90
2023-01-17T04:03:39.721Z,6.90
2023-01-17T04:08:41.961Z,6.90
2023-01-17T04:13:44.152Z,7.00
2023-01-17T04:18:47.811Z,6.90
2023-01-17T04:23:50.135Z,6.80
2023-01-17T04:28:52.246Z,6.80
2023-01-17T04:33:55.791Z,6.90
2023-01-17T04:38:58.046Z,6.80
2023-01-17T04:44:00.366Z,6.80
2023-01-17T04:49:04.067Z,6.70
2023-01-17T04:54:06.389Z,6.70
2023-01-17T04:59:08.576Z,6.80
2023-01-17T05:04:12.414Z,6.70
2023-01-17T05:09:14.631Z,6.60
2023-01-17T05:14:16.812Z,6.70
2023-01-17T05:19:21.408Z,6.60
2023-01-17T05:24:23.580Z,6.70
2023-01-17T05:29:25.695Z,6.60
2023-01-17T05:34:29.394Z,6.60
2023-01-17T05:39:31.593Z,6.70
2023-01-17T05:44:33.779Z,6.60
2023-01-17T05:49:37.291Z,6.70
2023-01-17T05:54:39.638Z,6.70
2023-01-17T05:59:41.787Z,6.60
2023-01-17T06:04:45.658Z,6.70
2023-01-17T06:09:47.947Z,6.70
2023-01-17T06:14:50.254Z,6.70
2023-01-17T06:19:55.296Z,6.70
2023-01-17T06:25:00.645Z,6.80
2023-01-17T06:30:08.446Z,6.90
2023-01-17T06:35:14.584Z,7.00
2023-01-17T06:40:20.595Z,7.00
2023-01-17T06:45:25.707Z,7.00
2023-01-17T06:50:31.496Z,7.00
2023-01-17T06:55:40.065Z,7.20
2023-01-17T07:00:47.081Z,7.20
2023-01-17T07:06:12.281Z,7.20
2023-01-17T07:11:25.381Z,7.20
2023-01-17T07:16:30.347Z,7.30
2023-01-17T07:21:37.863Z,7.30
2023-01-17T07:26:49.848Z,7.20
2023-01-17T07:31:55.525Z,7.00
2023-01-17T07:37:06.689Z,6.90
2023-01-17T07:42:19.944Z,6.90
2023-01-17T07:47:26.455Z,6.70
2023-01-17T07:52:34.540Z,6.70
2023-01-17T07:57:39.190Z,6.70
2023-01-17T08:02:44.557Z,6.70
2023-01-17T08:07:54.857Z,6.70
2023-01-17T08:13:01.829Z,6.70
2023-01-17T08:18:06.613Z,6.70
2023-01-17T08:23:13.870Z,6.70
2023-01-17T08:28:19.623Z,6.80
2023-01-17T08:33:26.436Z,6.80
2023-01-17T08:38:35.318Z,7.00
2023-01-17T08:43:43.831Z,7.00
2023-01-17T08:48:57.166Z,7.00
2023-01-17T08:54:03.955Z,7.00
2023-01-17T08:59:11.227Z,7.00
2023-01-17T09:04:19.628Z,7.00
2023-01-17T09:09:33.675Z,7.00
2023-01-17T09:14:39.726Z,7.00
2023-01-17T09:19:47.589Z,7.10
2023-01-17T09:24:56.063Z,7.10
2023-01-17T09:30:11.672Z,7.10
2023-01-17T09:35:26.367Z,7.20
2023-01-17T09:41:02.429Z,7.20
2023-01-17T09:46:21.422Z,7.10
2023-01-17T09:51:27.771Z,7.20
2023-01-17T09:56:48.624Z,7.30
2023-01-17T10:02:11.330Z,7.30
2023-01-17T10:07:33.740Z,7.30
2023-01-17T10:13:01.271Z,7.40
2023-01-17T10:18:46.916Z,7.50
2023-01-17T10:24:41.930Z,7.60
2023-01-17T10:29:52.705Z,7.60
2023-01-17T10:35:05.543Z,7.60
2023-01-17T10:40:22.285Z,7.60
2023-01-17T10:45:37.715Z,7.60
2023-01-17T10:50:58.283Z,7.70
2023-01-17T10:56:05.895Z,7.70
2023-01-17T11:01:19.860Z,7.90
2023-01-17T11:06:27.371Z,7.90
2023-01-17T11:11:34.110Z,8.00
2023-01-17T11:16:48.431Z,8.00
2023-01-17T11:21:57.367Z,8.10
2023-01-17T11:27:26.187Z,8.20
2023-01-17T11:32:34.801Z,8.10
2023-01-17T11:37:48.951Z,8.00
2023-01-17T11:43:06.316Z,8.10
2023-01-17T11:48:17.470Z,8.10
2023-01-17T11:53:27.063Z,8.10
2023-01-17T11:58:33.720Z,8.10
2023-01-17T12:04:18.729Z,8.10
2023-01-17T12:09:34.941Z,8.10
2023-01-17T12:15:02.847Z,8.00
2023-01-17T12:20:25.579Z,8.10
2023-01-17T12:32:16.884Z,8.20
2023-01-17T12:37:33.016Z,8.20
2023-01-17T12:42:53.701Z,8.30
2023-01-17T12:48:15.894Z,8.40
2023-01-17T12:53:32.706Z,8.50
2023-01-17T12:58:42.628Z,8.40
2023-01-17T13:03:58.769Z,8.40
2023-01-17T13:09:05.560Z,8.50
2023-01-17T13:14:10.706Z,8.50
2023-01-17T13:19:26.434Z,8.50
2023-01-17T13:24:48.422Z,8.50
2023-01-17T13:30:12.652Z,8.50
2023-01-17T13:35:30.298Z,8.60
2023-01-17T13:40:49.097Z,8.50
2023-01-17T13:45:55.880Z,8.50
2023-01-17T13:51:01.421Z,8.60
2023-01-17T13:56:14.522Z,8.50
2023-01-17T14:01:53.405Z,8.50
2023-01-17T14:07:14.735Z,8.40
2023-01-17T14:12:36.546Z,8.40
2023-01-17T14:17:54.835Z,8.50
2023-01-17T14:23:01.696Z,8.50
2023-01-17T14:28:24.191Z,8.40
2023-01-17T14:33:39.621Z,8.50
2023-01-17T14:38:44.918Z,8.40
2023-01-17T14:43:51.877Z,8.40
2023-01-17T14:49:02.048Z,8.40
2023-01-17T14:54:18.947Z,8.40
2023-01-17T14:59:23.058Z,8.30
2023-01-17T15:04:28.345Z,8.30
2023-01-17T15:09:42.196Z,8.30
2023-01-17T15:14:47.193Z,8.30
2023-01-17T15:19:56.682Z,8.30
2023-01-17T15:25:00.126Z,8.30
2023-01-17T15:30:06.485Z,8.30
2023-01-17T15:35:17.961Z,8.20
2023-01-17T15:40:24.071Z,8.20
2023-01-17T15:45:30.714Z,8.10
2023-01-17T15:50:38.664Z,8.00
2023-01-17T15:55:47.747Z,8.00
2023-01-17T16:00:51.603Z,7.90
2023-01-17T16:05:58.003Z,7.90
2023-01-17T16:11:03.541Z,7.90
2023-01-17T16:16:17.657Z,7.90
2023-01-17T16:21:26.488Z,7.90
2023-01-17T16:26:28.920Z,7.90
2023-01-17T16:31:33.218Z,7.90
2023-01-17T16:36:35.782Z,7.90
2023-01-17T16:41:38.267Z,8.00
2023-01-17T16:46:42.114Z,7.90
2023-01-17T16:51:46.918Z,7.90
2023-01-17T16:56:49.414Z,7.90
2023-01-17T17:01:53.276Z,7.90
2023-01-17T17:06:55.551Z,7.90
2023-01-17T17:11:58.219Z,7.90
2023-01-17T17:17:04.691Z,8.00
2023-01-17T17:22:07.219Z,7.90
2023-01-17T17:27:09.797Z,7.90
2023-01-17T17:32:16.732Z,8.00
2023-01-17T17:37:19.510Z,7.90
2023-01-17T17:42:21.855Z,7.90
2023-01-17T17:47:26.322Z,7.80
2023-01-17T17:52:28.615Z,7.80
2023-01-17T17:57:31.007Z,7.90
2023-01-17T18:02:34.668Z,7.90
2023-01-17T18:07:36.848Z,7.90
2023-01-17T18:12:39.149Z,7.90
2023-01-17T18:17:42.844Z,7.90
2023-01-17T18:22:45.149Z,7.80
2023-01-17T18:27:47.629Z,7.70
2023-01-17T18:32:51.189Z,7.60
2023-01-17T18:37:53.682Z,7.50
2023-01-17T18:42:58.828Z,7.30
2023-01-17T18:48:03.034Z,7.30
2023-01-17T18:53:05.197Z,7.20
2023-01-17T18:58:08.300Z,7.10
2023-01-17T19:03:12.222Z,7.00
2023-01-17T19:08:15.759Z,7.00
2023-01-17T19:13:18.253Z,6.90
2023-01-17T19:18:21.781Z,6.80
2023-01-17T19:23:23.980Z,6.80
2023-01-17T19:28:26.281Z,6.70
2023-01-17T19:33:29.837Z,6.60
2023-01-17T19:38:33.896Z,6.60
2023-01-17T19:43:36.786Z,6.60
2023-01-17T19:48:40.539Z,6.50
2023-01-17T19:53:43.070Z,6.50
2023-01-17T19:58:46.662Z,6.40
2023-01-17T20:03:51.800Z,6.30
2023-01-17T20:08:54.342Z,6.20
2023-01-17T20:13:59.050Z,6.10
2023-01-17T20:19:03.645Z,6.10
2023-01-17T20:24:10.124Z,6.10
2023-01-17T20:29:16.586Z,5.90
2023-01-17T20:34:21.500Z,5.80
2023-01-17T20:39:23.854Z,5.80
2023-01-17T20:44:26.370Z,5.70
2023-01-17T20:49:30.023Z,5.60
2023-01-17T20:54:32.183Z,5.60
2023-01-17T20:59:35.272Z,5.40
2023-01-17T21:05:08.360Z,5.40
2023-01-17T21:10:12.068Z,5.40
2023-01-17T21:15:14.786Z,5.40
2023-01-17T21:20:19.040Z,5.20
2023-01-17T21:25:21.343Z,5.20
2023-01-17T21:30:23.665Z,5.10
2023-01-17T21:35:27.356Z,5.00
2023-01-17T21:40:29.675Z,4.90
2023-01-17T21:45:31.891Z,5.00
2023-01-17T21:50:35.813Z,5.00
2023-01-17T21:55:38.437Z,4.90
2023-01-17T22:00:43.078Z,4.90
2023-01-17T22:05:46.649Z,4.80
2023-01-17T22:10:48.807Z,4.80
2023-01-17T22:15:59.070Z,4.60
2023-01-17T22:21:07.749Z,4.50
2023-01-17T22:26:11.755Z,4.40
2023-01-17T22:31:18.122Z,4.30
2023-01-17T22:36:22.611Z,4.30
2023-01-17T22:41:28.680Z,4.30
2023-01-17T22:46:33.900Z,4.20
2023-01-17T22:51:37.511Z,4.20
2023-01-17T22:56:39.667Z,4.10
2023-01-17T23:01:41.833Z,4.10
2023-01-17T23:06:45.472Z,4.00
2023-01-17T23:11:50.106Z,4.00
2023-01-17T23:16:54.523Z,3.90
2023-01-17T23:21:59.967Z,4.00
2023-01-17T23:27:02.213Z,3.80
2023-01-17T23:32:04.983Z,3.50
2023-01-17T23:37:08.633Z,3.60
2023-01-17T23:42:10.892Z,3.50
2023-01-17T23:47:13.010Z,3.40
2023-01-17T23:52:16.676Z,3.40
2023-01-17T23:57:18.922Z,3.40
