createdAt,value
2023-03-23T16:00:30.055Z,18.45
2023-03-23T16:05:33.309Z,18.67
2023-03-23T16:10:36.094Z,18.67
2023-03-23T16:15:37.631Z,18.61
2023-03-23T16:20:39.074Z,18.61
2023-03-23T16:25:40.906Z,18.63
2023-03-23T16:30:44.690Z,18.66
2023-03-23T16:35:46.403Z,18.45
2023-03-23T16:40:48.438Z,18.56
2023-03-23T16:45:50.088Z,18.54
2023-03-23T16:50:52.593Z,18.66
2023-03-23T16:55:54.165Z,18.33
2023-03-23T17:01:01.139Z,18.27
2023-03-23T17:06:02.990Z,18.32
2023-03-23T17:11:04.639Z,18.53
2023-03-23T17:16:06.724Z,18.33
2023-03-23T17:21:08.271Z,18.22
2023-03-23T17:26:09.782Z,18.39
2023-03-23T17:31:11.269Z,18.20
2023-03-23T17:36:12.820Z,18.24
2023-03-23T17:41:14.339Z,18.22
2023-03-23T17:46:15.952Z,17.97
2023-03-23T17:51:17.584Z,17.82
2023-03-23T17:56:19.097Z,17.75
2023-03-23T18:01:20.674Z,17.58
2023-03-23T18:06:22.211Z,17.32
2023-03-23T18:11:23.686Z,17.51
2023-03-23T18:16:26.291Z,17.53
2023-03-23T18:21:27.831Z,17.49
2023-03-23T18:26:30.562Z,17.56
2023-03-23T18:31:32.079Z,17.42
2023-03-23T18:36:34.198Z,17.56
2023-03-23T18:41:35.694Z,17.56
2023-03-23T18:46:37.279Z,17.55
2023-03-23T18:51:38.878Z,17.49
2023-03-23T18:56:40.440Z,17.48
2023-03-23T19:01:41.995Z,17.20
2023-03-23T19:06:43.550Z,17.07
2023-03-23T19:11:46.205Z,17.03
2023-03-23T19:16:48.051Z,16.88
2023-03-23T19:21:49.583Z,16.86
2023-03-23T19:26:51.094Z,16.68
2023-03-23T19:31:54.292Z,16.48
2023-03-23T19:37:04.096Z,16.49
2023-03-23T19:42:08.214Z,16.56
2023-03-23T19:47:10.501Z,16.61
2023-03-23T19:52:13.586Z,16.50
2023-03-23T19:57:16.673Z,16.41
2023-03-23T20:02:18.340Z,16.35
2023-03-23T20:07:21.341Z,16.46
2023-03-23T20:12:22.970Z,16.44
2023-03-23T20:17:25.538Z,16.52
2023-03-23T20:22:27.028Z,16.57
2023-03-23T20:27:28.719Z,16.38
2023-03-23T20:32:31.458Z,16.09
2023-03-23T20:37:33.705Z,15.90
2023-03-23T20:42:35.553Z,15.87
2023-03-23T20:47:38.202Z,15.78
2023-03-23T20:52:39.752Z,15.87
2023-03-23T20:57:41.279Z,15.73
2023-03-23T21:02:42.829Z,15.73
2023-03-23T21:07:44.410Z,15.73
2023-03-23T21:12:45.914Z,15.49
2023-03-23T21:17:47.462Z,15.40
2023-03-23T21:22:49.598Z,15.27
2023-03-23T21:27:51.774Z,15.08
2023-03-23T21:32:53.897Z,15.07
2023-03-23T21:37:55.396Z,15.05
2023-03-23T21:42:57.185Z,15.06
2023-03-23T21:47:58.748Z,15.30
2023-03-23T21:53:00.350Z,15.48
2023-03-23T21:58:02.092Z,15.50
2023-03-23T22:03:03.974Z,15.38
2023-03-23T22:08:05.514Z,15.40
2023-03-23T22:13:07.470Z,15.30
2023-03-23T22:18:09.028Z,15.21
2023-03-23T22:23:11.205Z,15.15
2023-03-23T22:28:12.756Z,15.09
2023-03-23T22:33:14.376Z,15.00
2023-03-23T22:38:16.322Z,15.08
2023-03-23T22:43:17.827Z,15.15
2023-03-23T22:48:20.787Z,15.17
2023-03-23T22:53:22.481Z,15.21
2023-03-23T22:58:26.020Z,15.17
2023-03-23T23:03:28.543Z,15.12
2023-03-23T23:08:30.261Z,15.13
2023-03-23T23:13:33.220Z,15.02
2023-03-23T23:18:35.839Z,14.89
2023-03-23T23:23:37.545Z,15.04
2023-03-23T23:28:38.982Z,15.18
2023-03-23T23:33:40.599Z,15.21
2023-03-23T23:38:42.108Z,14.99
2023-03-23T23:43:43.589Z,15.23
2023-03-23T23:48:45.096Z,15.25
2023-03-23T23:53:47.027Z,15.41
2023-03-23T23:58:48.490Z,15.18
