createdAt,value
2018-11-10T05:01:54.411Z,29.40
2018-11-10T05:02:33.715Z,29.40
2018-11-10T05:03:12.006Z,29.40
2018-11-10T05:03:50.161Z,29.40
2018-11-10T05:04:27.987Z,29.40
2018-11-10T05:05:06.105Z,29.50
2018-11-10T05:05:44.160Z,29.40
2018-11-10T05:06:22.041Z,29.40
2018-11-10T05:07:00.151Z,29.50
2018-11-10T05:07:38.181Z,29.50
2018-11-10T05:08:16.076Z,29.50
2018-11-10T05:08:53.986Z,29.50
2018-11-10T05:09:31.862Z,29.50
2018-11-10T05:10:11.306Z,29.50
2018-11-10T05:10:49.254Z,29.50
2018-11-10T05:11:27.163Z,29.60
2018-11-10T05:12:05.131Z,29.60
2018-11-10T05:12:43.362Z,29.60
2018-11-10T05:13:21.565Z,29.50
2018-11-10T05:13:59.496Z,29.60
2018-11-10T05:14:37.404Z,29.60
2018-11-10T05:15:15.676Z,29.60
2018-11-10T05:15:53.597Z,29.60
2018-11-10T05:16:31.535Z,29.60
2018-11-10T05:17:09.730Z,29.50
2018-11-10T05:17:48.208Z,29.60
2018-11-10T05:18:26.361Z,29.70
2018-11-10T05:19:04.863Z,29.70
2018-11-10T05:19:42.759Z,29.70
2018-11-10T05:20:20.723Z,29.70
2018-11-10T05:20:58.655Z,29.70
2018-11-10T05:21:36.890Z,29.70
2018-11-10T05:22:15.066Z,29.80
2018-11-10T05:22:53.620Z,29.80
2018-11-10T05:23:31.495Z,29.80
2018-11-10T05:24:09.792Z,29.80
2018-11-10T05:24:47.731Z,29.90
2018-11-10T05:25:25.717Z,29.80
2018-11-10T05:26:08.093Z,29.80
2018-11-10T05:26:47.369Z,29.80
2018-11-10T05:27:25.368Z,29.80
2018-11-10T05:28:03.930Z,29.80
2018-11-10T05:28:41.852Z,29.80
2018-11-10T05:29:19.928Z,29.80
2018-11-10T05:29:57.861Z,29.80
2018-11-10T05:30:36.329Z,29.80
2018-11-10T05:31:14.692Z,29.80
2018-11-10T05:31:52.850Z,29.90
2018-11-10T05:32:31.326Z,29.90
2018-11-10T05:33:09.791Z,29.90
2018-11-10T05:33:48.435Z,29.90
2018-11-10T05:34:27.038Z,29.80
2018-11-10T05:35:05.054Z,29.80
2018-11-10T05:35:43.505Z,29.90
2018-11-10T05:36:22.085Z,29.80
2018-11-10T05:37:00.510Z,29.80
2018-11-10T05:37:38.656Z,29.80
2018-11-10T05:38:17.457Z,29.80
2018-11-10T05:38:55.380Z,29.80
2018-11-10T05:39:33.879Z,29.80
2018-11-10T05:40:13.188Z,29.80
2018-11-10T05:40:51.892Z,29.90
2018-11-10T05:41:30.035Z,29.80
2018-11-10T05:42:08.149Z,29.80
2018-11-10T05:42:46.240Z,29.80
2018-11-10T05:43:25.474Z,29.80
2018-11-10T05:44:04.085Z,29.80
2018-11-10T05:44:42.567Z,29.80
2018-11-10T05:45:20.674Z,29.80
2018-11-10T05:45:59.703Z,29.80
2018-11-10T05:46:37.683Z,29.70
2018-11-10T05:47:15.914Z,29.80
2018-11-10T05:47:53.844Z,29.80
2018-11-10T05:48:31.702Z,29.80
2018-11-10T05:49:09.827Z,29.70
2018-11-10T05:49:47.853Z,29.80
2018-11-10T05:50:25.952Z,29.70
2018-11-10T05:51:03.889Z,29.70
2018-11-10T05:51:42.846Z,29.70
2018-11-10T05:52:21.745Z,29.80
2018-11-10T05:53:00.927Z,29.80
2018-11-10T05:53:38.891Z,29.80
2018-11-10T05:54:16.984Z,29.80
2018-11-10T05:54:54.933Z,29.80
2018-11-10T05:56:29.431Z,29.90
2018-11-10T05:57:07.745Z,29.90
2018-11-10T05:57:46.466Z,29.90
2018-11-10T05:58:24.487Z,29.90
2018-11-10T05:59:02.611Z,29.90
2018-11-10T05:59:40.612Z,29.90
2018-11-10T06:00:18.939Z,29.90
2018-11-10T06:00:56.968Z,30.00
2018-11-10T06:01:34.883Z,29.90
2018-11-10T06:02:12.939Z,29.90
2018-11-10T06:02:52.368Z,29.90
2018-11-10T06:03:30.333Z,30.00
2018-11-10T06:04:08.255Z,29.90
2018-11-10T06:04:46.148Z,30.00
2018-11-10T06:05:24.555Z,29.90
2018-11-10T06:06:02.623Z,29.90
2018-11-10T06:06:40.420Z,29.90
2018-11-10T06:07:18.320Z,29.90
2018-11-10T06:07:56.953Z,29.90
2018-11-10T06:08:35.210Z,29.90
2018-11-10T06:09:17.817Z,29.90
2018-11-10T06:09:56.132Z,29.90
2018-11-10T06:10:34.546Z,29.90
2018-11-10T06:11:12.573Z,29.80
2018-11-10T06:11:50.614Z,29.80
2018-11-10T06:12:28.704Z,29.90
2018-11-10T06:13:06.569Z,29.80
2018-11-10T06:13:44.847Z,29.80
2018-11-10T06:14:22.713Z,29.80
2018-11-10T06:15:00.582Z,29.90
2018-11-10T06:15:38.632Z,29.80
2018-11-10T06:16:16.560Z,29.80
2018-11-10T06:16:54.473Z,29.80
2018-11-10T06:17:32.617Z,29.80
2018-11-10T06:18:10.499Z,29.80
2018-11-10T06:18:48.701Z,29.90
2018-11-10T06:19:26.704Z,29.90
2018-11-10T06:20:04.778Z,29.80
2018-11-10T06:20:42.767Z,29.80
2018-11-10T06:21:20.796Z,29.80
2018-11-10T06:21:58.741Z,29.80
2018-11-10T06:22:37.096Z,29.90
2018-11-10T06:23:15.156Z,29.90
2018-11-10T06:23:53.233Z,29.90
2018-11-10T06:24:31.215Z,29.90
2018-11-10T06:25:10.069Z,29.90
2018-11-10T06:25:47.965Z,29.90
2018-11-10T06:26:25.899Z,29.90
2018-11-10T06:27:04.817Z,29.90
2018-11-10T06:27:42.892Z,29.90
2018-11-10T06:28:21.027Z,29.90
2018-11-10T06:28:59.088Z,29.90
2018-11-10T06:29:37.065Z,29.90
2018-11-10T06:30:15.087Z,29.90
2018-11-10T06:30:53.037Z,29.90
2018-11-10T06:31:30.929Z,29.90
2018-11-10T06:32:09.041Z,29.90
2018-11-10T06:32:47.035Z,29.90
2018-11-10T06:33:25.171Z,29.90
2018-11-10T06:34:04.202Z,29.90
2018-11-10T06:34:42.289Z,29.90
2018-11-10T06:35:20.234Z,29.90
2018-11-10T06:35:58.137Z,29.80
2018-11-10T06:36:36.352Z,29.90
2018-11-10T06:37:14.380Z,29.90
2018-11-10T06:37:52.235Z,29.90
2018-11-10T06:38:30.573Z,29.80
2018-11-10T06:39:10.938Z,29.80
2018-11-10T06:39:48.925Z,29.80
2018-11-10T06:40:26.849Z,29.90
2018-11-10T06:41:04.737Z,29.90
2018-11-10T06:41:42.861Z,29.90
2018-11-10T06:42:20.876Z,29.90
2018-11-10T06:42:58.798Z,29.90
2018-11-10T06:43:36.699Z,29.90
2018-11-10T06:44:14.779Z,29.90
2018-11-10T06:44:52.729Z,29.90
2018-11-10T06:45:30.595Z,29.90
2018-11-10T06:46:09.815Z,29.90
2018-11-10T06:46:47.718Z,29.90
2018-11-10T06:47:26.510Z,29.90
2018-11-10T06:48:04.445Z,29.90
2018-11-10T06:48:42.806Z,29.90
2018-11-10T06:49:20.811Z,29.90
2018-11-10T06:49:58.849Z,29.90
2018-11-10T06:50:36.760Z,29.90
2018-11-10T06:51:14.911Z,29.90
2018-11-10T06:51:53.002Z,29.90
2018-11-10T06:52:30.884Z,29.90
2018-11-10T06:53:09.004Z,29.90
2018-11-10T06:53:46.875Z,29.90
2018-11-10T06:54:24.790Z,29.90
2018-11-10T06:55:02.678Z,29.90
2018-11-10T06:55:40.731Z,30.00
2018-11-10T06:56:18.617Z,30.00
2018-11-10T06:56:56.528Z,30.00
2018-11-10T06:57:34.887Z,30.00
2018-11-10T06:58:12.742Z,30.00
2018-11-10T06:58:50.646Z,30.00
2018-11-10T06:59:28.523Z,30.00
2018-11-10T07:00:09.640Z,30.00
2018-11-10T07:00:47.409Z,30.00
2018-11-10T07:01:26.922Z,30.00
2018-11-10T07:02:05.435Z,30.00
2018-11-10T07:02:43.425Z,30.00
2018-11-10T07:03:21.362Z,30.00
2018-11-10T07:03:59.280Z,30.00
2018-11-10T07:04:37.320Z,30.00
2018-11-10T07:05:15.489Z,30.00
2018-11-10T07:05:53.336Z,30.10
2018-11-10T07:06:31.297Z,30.10
2018-11-10T07:07:09.398Z,30.10
2018-11-10T07:07:48.709Z,30.00
2018-11-10T07:08:27.084Z,30.10
2018-11-10T07:09:06.517Z,30.00
2018-11-10T07:09:44.701Z,30.00
2018-11-10T07:10:23.843Z,30.00
2018-11-10T07:11:01.633Z,30.00
2018-11-10T07:11:39.707Z,30.10
2018-11-10T07:12:17.651Z,30.10
2018-11-10T07:12:55.444Z,30.10
2018-11-10T07:13:33.572Z,30.10
2018-11-10T07:14:11.583Z,30.10
2018-11-10T07:14:49.506Z,30.10
2018-11-10T07:15:27.428Z,30.10
2018-11-10T07:16:05.417Z,30.10
2018-11-10T07:16:43.407Z,30.10
2018-11-10T07:17:21.470Z,30.10
2018-11-10T07:17:59.406Z,30.10
2018-11-10T07:18:37.361Z,30.10
2018-11-10T07:19:15.445Z,30.10
2018-11-10T07:19:53.345Z,30.10
2018-11-10T07:20:31.166Z,30.10
2018-11-10T07:21:09.215Z,30.20
2018-11-10T07:21:47.482Z,30.10
2018-11-10T07:22:25.356Z,30.10
2018-11-10T07:23:03.225Z,30.10
2018-11-10T07:23:41.082Z,30.10
2018-11-10T07:24:18.947Z,30.10
2018-11-10T07:24:56.828Z,30.20
2018-11-10T07:25:34.860Z,30.20
2018-11-10T07:26:12.739Z,30.20
2018-11-10T07:26:50.559Z,30.20
2018-11-10T07:27:28.544Z,30.20
2018-11-10T07:28:06.554Z,30.20
2018-11-10T07:28:44.696Z,30.20
2018-11-10T07:29:22.681Z,30.20
2018-11-10T07:30:01.826Z,30.20
2018-11-10T07:30:39.750Z,30.20
2018-11-10T07:31:19.029Z,30.20
2018-11-10T07:31:57.006Z,30.20
2018-11-10T07:32:34.966Z,30.20
2018-11-10T07:33:12.833Z,30.20
2018-11-10T07:33:50.931Z,30.20
2018-11-10T07:34:29.153Z,30.20
2018-11-10T07:35:07.097Z,30.20
2018-11-10T07:35:44.981Z,30.20
2018-11-10T07:36:24.234Z,30.20
2018-11-10T07:37:02.519Z,30.20
2018-11-10T07:37:40.510Z,30.20
2018-11-10T07:38:18.328Z,30.20
2018-11-10T07:38:56.318Z,30.20
2018-11-10T07:39:34.277Z,30.20
2018-11-10T07:40:14.384Z,30.20
2018-11-10T07:40:52.307Z,30.20
2018-11-10T07:41:30.303Z,30.20
2018-11-10T07:42:08.212Z,30.20
2018-11-10T07:42:47.315Z,30.20
2018-11-10T07:43:26.023Z,30.20
2018-11-10T07:44:03.864Z,30.20
2018-11-10T07:44:41.831Z,30.20
2018-11-10T07:45:19.938Z,30.30
2018-11-10T07:45:57.770Z,30.30
2018-11-10T07:47:30.937Z,30.30
2018-11-10T07:48:09.113Z,30.30
2018-11-10T07:48:47.048Z,30.30
2018-11-10T07:49:25.846Z,30.30
2018-11-10T07:50:04.754Z,30.30
2018-11-10T07:50:42.697Z,30.30
2018-11-10T07:51:20.740Z,30.30
2018-11-10T07:51:58.845Z,30.30
2018-11-10T07:52:36.927Z,30.30
2018-11-10T07:53:15.266Z,30.30
2018-11-10T07:53:54.021Z,30.30
2018-11-10T07:54:32.298Z,30.30
2018-11-10T07:55:12.220Z,30.30
2018-11-10T07:55:50.170Z,30.30
2018-11-10T07:56:28.135Z,30.30
2018-11-10T07:57:06.098Z,30.30
2018-11-10T07:57:44.181Z,30.30
2018-11-10T07:58:22.045Z,30.30
2018-11-10T07:59:00.970Z,30.20
2018-11-10T07:59:39.616Z,30.20
2018-11-10T08:00:19.627Z,30.20
2018-11-10T08:00:57.483Z,30.20
2018-11-10T08:01:35.327Z,30.20
2018-11-10T08:02:13.322Z,30.20
2018-11-10T08:02:51.386Z,30.20
2018-11-10T08:03:29.398Z,30.20
2018-11-10T08:04:08.768Z,30.20
2018-11-10T08:04:47.506Z,30.20
2018-11-10T08:05:25.906Z,30.20
2018-11-10T08:06:04.827Z,30.30
2018-11-10T08:06:42.711Z,30.30
2018-11-10T08:07:21.203Z,30.30
2018-11-10T08:07:59.630Z,30.30
2018-11-10T08:08:39.088Z,30.30
2018-11-10T08:09:17.124Z,30.30
2018-11-10T08:09:55.551Z,30.30
2018-11-10T08:10:33.327Z,30.30
2018-11-10T08:11:11.717Z,30.30
2018-11-10T08:11:49.881Z,30.30
2018-11-10T08:12:30.049Z,30.30
2018-11-10T08:13:08.081Z,30.20
2018-11-10T08:13:46.531Z,30.20
2018-11-10T08:14:24.431Z,30.20
2018-11-10T08:15:03.545Z,30.20
2018-11-10T08:15:41.614Z,30.20
2018-11-10T08:16:19.650Z,30.10
2018-11-10T08:16:57.539Z,30.10
2018-11-10T08:17:35.398Z,30.10
2018-11-10T08:18:13.510Z,30.10
2018-11-10T08:18:51.493Z,30.00
2018-11-10T08:19:29.517Z,30.10
2018-11-10T08:20:07.733Z,30.10
2018-11-10T08:20:45.631Z,30.10
2018-11-10T08:21:23.516Z,30.10
2018-11-10T08:22:02.056Z,30.10
2018-11-10T08:22:40.418Z,30.00
2018-11-10T08:23:19.371Z,30.00
2018-11-10T08:23:58.041Z,30.10
2018-11-10T08:24:36.033Z,30.10
2018-11-10T08:25:15.609Z,30.10
2018-11-10T08:25:53.552Z,30.10
2018-11-10T08:26:31.815Z,30.10
2018-11-10T08:27:09.810Z,30.10
2018-11-10T08:27:47.755Z,30.10
2018-11-10T08:28:25.768Z,30.10
2018-11-10T08:29:03.777Z,30.10
2018-11-10T08:29:42.652Z,30.10
2018-11-10T08:30:20.514Z,30.10
2018-11-10T08:30:58.559Z,30.20
2018-11-10T08:31:36.423Z,30.10
2018-11-10T08:32:14.464Z,30.20
2018-11-10T08:32:52.278Z,30.20
2018-11-10T08:33:30.121Z,30.20
2018-11-10T08:34:08.078Z,30.20
2018-11-10T08:34:47.530Z,30.20
2018-11-10T08:35:25.365Z,30.20
2018-11-10T08:36:03.290Z,30.20
2018-11-10T08:36:41.131Z,30.20
2018-11-10T08:37:19.090Z,30.20
2018-11-10T08:37:57.138Z,30.20
2018-11-10T08:38:35.116Z,30.20
2018-11-10T08:39:13.724Z,30.20
2018-11-10T08:39:51.609Z,30.20
2018-11-10T08:40:29.514Z,30.20
2018-11-10T08:41:08.212Z,30.20
2018-11-10T08:41:46.311Z,30.20
2018-11-10T08:42:24.195Z,30.20
2018-11-10T08:43:03.186Z,30.20
2018-11-10T08:43:41.082Z,30.20
2018-11-10T08:44:18.942Z,30.20
2018-11-10T08:44:56.789Z,30.20
2018-11-10T08:45:36.208Z,30.20
2018-11-10T08:46:14.905Z,30.20
2018-11-10T08:46:52.873Z,30.20
2018-11-10T08:47:30.881Z,30.20
2018-11-10T08:48:08.867Z,30.20
2018-11-10T08:48:46.799Z,30.20
2018-11-10T08:49:26.679Z,30.20
2018-11-10T08:50:04.625Z,30.20
2018-11-10T08:50:42.863Z,30.20
2018-11-10T08:51:21.529Z,30.20
2018-11-10T08:51:59.494Z,30.20
2018-11-10T08:52:37.510Z,30.20
2018-11-10T08:53:15.339Z,30.20
2018-11-10T08:53:53.828Z,30.20
2018-11-10T08:54:32.101Z,30.20
2018-11-10T08:55:11.102Z,30.20
2018-11-10T08:55:49.002Z,30.20
2018-11-10T08:56:26.945Z,30.20
2018-11-10T08:57:06.013Z,30.20
2018-11-10T08:57:44.350Z,30.30
2018-11-10T08:58:22.224Z,30.30
2018-11-10T08:59:00.195Z,30.30
2018-11-10T08:59:38.361Z,30.30
2018-11-10T09:00:16.478Z,30.30
2018-11-10T09:00:54.255Z,30.30
2018-11-10T09:01:32.155Z,30.30
2018-11-10T09:02:09.998Z,30.30
2018-11-10T09:02:48.196Z,30.30
2018-11-10T09:03:27.294Z,30.30
2018-11-10T09:04:05.246Z,30.30
2018-11-10T09:04:43.972Z,30.30
2018-11-10T09:05:22.824Z,30.30
2018-11-10T09:06:00.611Z,30.20
2018-11-10T09:06:38.687Z,30.30
2018-11-10T09:07:16.578Z,30.30
2018-11-10T09:07:54.447Z,30.30
2018-11-10T09:08:32.301Z,30.30
2018-11-10T09:09:12.893Z,30.30
2018-11-10T09:09:50.931Z,30.30
2018-11-10T09:10:28.851Z,30.30
2018-11-10T09:11:06.722Z,30.30
2018-11-10T09:11:44.642Z,30.30
2018-11-10T09:12:22.743Z,30.30
2018-11-10T09:13:00.628Z,30.30
2018-11-10T09:13:38.484Z,30.30
2018-11-10T09:14:16.693Z,30.30
2018-11-10T09:14:54.611Z,30.30
2018-11-10T09:15:32.562Z,30.30
2018-11-10T09:16:10.360Z,30.30
2018-11-10T09:16:49.401Z,30.30
2018-11-10T09:17:27.481Z,30.30
2018-11-10T09:18:05.602Z,30.30
2018-11-10T09:18:43.394Z,30.30
2018-11-10T09:19:21.230Z,30.30
2018-11-10T09:20:00.767Z,30.30
2018-11-10T09:20:39.344Z,30.30
2018-11-10T09:21:17.575Z,30.30
2018-11-10T09:21:55.523Z,30.40
2018-11-10T09:22:33.524Z,30.30
2018-11-10T09:23:12.388Z,30.40
2018-11-10T09:23:50.361Z,30.40
2018-11-10T09:24:28.307Z,30.40
2018-11-10T09:25:06.474Z,30.40
2018-11-10T09:25:44.414Z,30.40
2018-11-10T09:26:22.255Z,30.40
2018-11-10T09:27:00.278Z,30.40
2018-11-10T09:27:38.333Z,30.30
2018-11-10T09:28:16.370Z,30.40
2018-11-10T09:28:54.269Z,30.40
2018-11-10T09:29:32.110Z,30.40
2018-11-10T09:30:11.156Z,30.30
2018-11-10T09:30:49.151Z,30.40
2018-11-10T09:31:27.331Z,30.40
2018-11-10T09:32:05.392Z,30.40
2018-11-10T09:32:43.570Z,30.40
2018-11-10T09:33:21.531Z,30.30
2018-11-10T09:34:00.395Z,30.30
2018-11-10T09:34:38.316Z,30.30
2018-11-10T09:35:16.801Z,30.30
2018-11-10T09:35:54.705Z,30.40
2018-11-10T09:36:32.804Z,30.30
2018-11-10T09:37:10.903Z,30.30
2018-11-10T09:37:48.724Z,30.40
2018-11-10T09:38:26.530Z,30.30
2018-11-10T09:39:04.922Z,30.30
2018-11-10T09:39:43.753Z,30.40
2018-11-10T09:40:21.729Z,30.30
2018-11-10T09:40:59.767Z,30.30
2018-11-10T09:41:38.406Z,30.30
2018-11-10T09:42:16.440Z,30.30
2018-11-10T09:42:54.582Z,30.30
2018-11-10T09:43:32.439Z,30.30
2018-11-10T09:44:10.326Z,30.30
2018-11-10T09:44:48.313Z,30.30
2018-11-10T09:45:26.252Z,30.30
2018-11-10T09:46:04.382Z,30.30
2018-11-10T09:46:42.655Z,30.30
2018-11-10T09:47:20.844Z,30.30
2018-11-10T09:47:58.745Z,30.30
2018-11-10T09:48:36.664Z,30.30
2018-11-10T09:49:14.779Z,30.30
2018-11-10T09:49:52.839Z,30.30
2018-11-10T09:50:30.823Z,30.30
2018-11-10T09:51:08.805Z,30.20
2018-11-10T09:51:46.616Z,30.30
2018-11-10T09:52:24.476Z,30.30
2018-11-10T09:53:02.355Z,30.30
2018-11-10T09:53:40.305Z,30.20
2018-11-10T09:54:18.217Z,30.20
2018-11-10T09:54:56.203Z,30.20
2018-11-10T09:55:34.410Z,30.20
2018-11-10T09:56:12.367Z,30.20
2018-11-10T09:56:50.310Z,30.20
2018-11-10T09:57:28.281Z,30.20
2018-11-10T09:58:49.703Z,30.20
2018-11-10T09:59:27.645Z,30.20
2018-11-10T10:00:05.660Z,30.20
2018-11-10T10:00:43.627Z,30.20
2018-11-10T10:01:21.661Z,30.30
2018-11-10T10:02:00.016Z,30.30
2018-11-10T10:02:38.135Z,30.30
2018-11-10T10:03:15.874Z,30.30
2018-11-10T10:03:53.659Z,30.30
2018-11-10T10:04:31.510Z,30.30
2018-11-10T10:05:10.379Z,30.20
2018-11-10T10:05:48.207Z,30.20
2018-11-10T10:06:26.028Z,30.20
2018-11-10T10:07:04.374Z,30.20
2018-11-10T10:07:42.898Z,30.20
2018-11-10T10:08:20.743Z,30.20
2018-11-10T10:08:58.959Z,30.20
2018-11-10T10:09:36.977Z,30.20
2018-11-10T10:10:16.428Z,30.20
2018-11-10T10:10:54.543Z,30.20
2018-11-10T10:11:32.398Z,30.20
2018-11-10T10:12:10.234Z,30.20
2018-11-10T10:12:48.370Z,30.20
2018-11-10T10:13:26.412Z,30.20
2018-11-10T10:14:04.554Z,30.20
2018-11-10T10:14:42.923Z,30.20
2018-11-10T10:15:21.283Z,30.20
2018-11-10T10:15:59.394Z,30.20
2018-11-10T10:16:37.417Z,30.20
2018-11-10T10:17:15.394Z,30.20
2018-11-10T10:17:53.250Z,30.20
2018-11-10T10:18:31.975Z,30.20
2018-11-10T10:19:10.990Z,30.20
2018-11-10T10:19:48.857Z,30.20
2018-11-10T10:20:26.762Z,30.20
2018-11-10T10:21:04.667Z,30.20
2018-11-10T10:21:42.799Z,30.20
2018-11-10T10:22:20.794Z,30.20
2018-11-10T10:22:58.674Z,30.20
2018-11-10T10:23:36.574Z,30.20
2018-11-10T10:24:14.455Z,30.20
2018-11-10T10:24:52.615Z,30.20
2018-11-10T10:25:30.574Z,30.20
2018-11-10T10:26:08.442Z,30.20
2018-11-10T10:26:46.306Z,30.20
2018-11-10T10:27:24.390Z,30.20
2018-11-10T10:28:02.192Z,30.20
2018-11-10T10:28:40.160Z,30.20
2018-11-10T10:29:18.191Z,30.20
2018-11-10T10:29:56.086Z,30.20
2018-11-10T10:30:34.014Z,30.20
2018-11-10T10:31:11.827Z,30.20
2018-11-10T10:31:49.735Z,30.20
2018-11-10T10:32:27.640Z,30.20
2018-11-10T10:33:05.503Z,30.20
2018-11-10T10:33:43.727Z,30.20
2018-11-10T10:34:22.583Z,30.20
2018-11-10T10:35:00.850Z,30.20
2018-11-10T10:35:39.278Z,30.20
2018-11-10T10:36:18.299Z,30.20
2018-11-10T10:36:56.357Z,30.20
2018-11-10T10:37:34.498Z,30.20
2018-11-10T10:38:13.163Z,30.10
2018-11-10T10:38:51.770Z,30.10
2018-11-10T10:39:29.868Z,30.10
2018-11-10T10:40:08.775Z,30.20
2018-11-10T10:40:46.901Z,30.10
2018-11-10T10:41:24.946Z,30.10
2018-11-10T10:42:03.062Z,30.20
2018-11-10T10:42:41.012Z,30.10
2018-11-10T10:43:19.816Z,30.20
2018-11-10T10:44:01.483Z,30.10
2018-11-10T10:44:39.573Z,30.10
2018-11-10T10:45:19.579Z,30.10
2018-11-10T10:45:57.474Z,30.10
2018-11-10T10:46:35.644Z,30.10
2018-11-10T10:47:13.583Z,30.10
2018-11-10T10:47:51.465Z,30.10
2018-11-10T10:48:29.716Z,30.10
2018-11-10T10:49:08.077Z,30.10
2018-11-10T10:49:46.000Z,30.10
2018-11-10T10:50:24.757Z,30.10
2018-11-10T10:51:02.844Z,30.10
2018-11-10T10:51:40.952Z,30.10
2018-11-10T10:52:18.846Z,30.10
2018-11-10T10:52:57.617Z,30.10
2018-11-10T10:53:35.556Z,30.10
2018-11-10T10:54:14.229Z,30.10
2018-11-10T10:54:52.288Z,30.10
2018-11-10T10:55:30.186Z,30.10
2018-11-10T10:56:08.567Z,30.10
2018-11-10T10:56:46.566Z,30.00
2018-11-10T10:57:25.826Z,30.10
2018-11-10T10:58:03.714Z,30.10
2018-11-10T10:58:41.532Z,30.00
2018-11-10T10:59:19.461Z,30.10
2018-11-10T10:59:57.623Z,30.00
2018-11-10T11:00:39.677Z,30.10
2018-11-10T11:01:21.715Z,30.00
2018-11-10T11:02:03.936Z,30.10
2018-11-10T11:02:46.307Z,30.10
2018-11-10T11:03:28.908Z,30.10
2018-11-10T11:04:10.998Z,30.10
2018-11-10T11:04:53.107Z,30.10
2018-11-10T11:05:35.366Z,30.10
2018-11-10T11:06:13.346Z,30.10
2018-11-10T11:06:51.255Z,30.00
2018-11-10T11:07:29.151Z,30.00
2018-11-10T11:08:08.209Z,30.00
2018-11-10T11:08:47.304Z,30.10
2018-11-10T11:09:25.258Z,30.10
2018-11-10T11:10:03.592Z,30.00
2018-11-10T11:10:41.563Z,30.10
2018-11-10T11:11:19.415Z,30.00
2018-11-10T11:11:57.236Z,30.00
2018-11-10T11:12:35.171Z,30.10
2018-11-10T11:13:13.346Z,30.00
2018-11-10T11:13:51.163Z,30.00
2018-11-10T11:14:29.123Z,30.00
2018-11-10T11:15:07.109Z,30.00
2018-11-10T11:15:45.628Z,30.10
2018-11-10T11:16:23.523Z,30.00
2018-11-10T11:17:01.650Z,30.00
2018-11-10T11:17:39.585Z,30.00
2018-11-10T11:18:17.505Z,30.00
2018-11-10T11:18:55.627Z,30.00
2018-11-10T11:19:33.508Z,30.00
2018-11-10T11:20:11.515Z,30.00
2018-11-10T11:20:49.645Z,30.00
2018-11-10T11:21:27.685Z,30.00
2018-11-10T11:22:05.822Z,30.00
2018-11-10T11:22:44.441Z,30.00
2018-11-10T11:23:22.520Z,30.00
2018-11-10T11:24:05.567Z,30.00
2018-11-10T11:24:43.712Z,30.00
2018-11-10T11:25:21.816Z,30.00
2018-11-10T11:25:59.799Z,30.00
2018-11-10T11:26:37.686Z,30.00
2018-11-10T11:27:16.828Z,29.90
2018-11-10T11:27:56.060Z,30.00
2018-11-10T11:28:34.134Z,29.90
2018-11-10T11:29:12.097Z,29.90
2018-11-10T11:29:51.014Z,29.90
2018-11-10T11:30:29.051Z,30.00
2018-11-10T11:31:07.067Z,30.00
2018-11-10T11:31:44.965Z,30.00
2018-11-10T11:32:22.816Z,30.00
2018-11-10T11:33:00.858Z,30.00
2018-11-10T11:33:38.834Z,29.90
2018-11-10T11:36:30.136Z,29.90
2018-11-10T11:37:08.165Z,30.00
2018-11-10T11:37:46.147Z,30.00
2018-11-10T11:38:24.330Z,29.90
2018-11-10T11:39:02.462Z,29.90
2018-11-10T11:39:40.274Z,29.90
2018-11-10T11:40:18.414Z,29.90
2018-11-10T11:40:56.323Z,30.00
2018-11-10T11:41:34.435Z,30.00
2018-11-10T11:42:12.342Z,30.00
2018-11-10T11:42:51.108Z,30.00
2018-11-10T11:43:29.346Z,30.00
2018-11-10T11:44:07.200Z,30.00
2018-11-10T11:44:46.166Z,29.90
2018-11-10T11:45:24.126Z,30.00
2018-11-10T11:46:01.931Z,30.00
2018-11-10T11:46:39.800Z,29.90
2018-11-10T11:47:17.741Z,30.00
2018-11-10T11:47:55.784Z,30.00
2018-11-10T11:48:34.014Z,30.00
2018-11-10T11:49:12.206Z,30.00
2018-11-10T11:49:50.211Z,30.00
2018-11-10T11:50:28.202Z,30.00
2018-11-10T11:51:06.217Z,30.00
2018-11-10T11:51:44.104Z,29.90
2018-11-10T11:52:22.918Z,30.00
2018-11-10T11:53:00.814Z,30.00
2018-11-10T11:53:38.654Z,30.00
2018-11-10T11:54:16.710Z,30.00
2018-11-10T11:54:54.769Z,29.90
2018-11-10T11:55:32.930Z,29.90
2018-11-10T11:56:11.054Z,29.90
2018-11-10T11:56:48.926Z,30.00
2018-11-10T11:57:26.794Z,29.90
2018-11-10T11:58:04.958Z,29.90
2018-11-10T11:58:43.098Z,30.00
2018-11-10T11:59:20.940Z,29.90
2018-11-10T11:59:58.829Z,29.90
2018-11-10T12:00:36.830Z,29.90
2018-11-10T12:01:14.662Z,29.90
2018-11-10T12:01:52.840Z,29.90
2018-11-10T12:02:31.787Z,29.90
2018-11-10T12:03:10.213Z,30.00
2018-11-10T12:03:48.149Z,29.90
2018-11-10T12:04:26.075Z,29.90
2018-11-10T12:05:04.015Z,29.90
2018-11-10T12:05:41.886Z,29.90
2018-11-10T12:06:19.873Z,29.90
2018-11-10T12:06:57.735Z,29.90
2018-11-10T12:07:35.700Z,29.90
2018-11-10T12:08:15.463Z,29.90
2018-11-10T12:08:53.723Z,29.90
2018-11-10T12:09:31.617Z,29.90
2018-11-10T12:10:10.610Z,29.90
2018-11-10T12:10:48.562Z,29.90
2018-11-10T12:11:26.406Z,29.90
2018-11-10T12:12:04.542Z,29.90
2018-11-10T12:12:42.410Z,29.90
2018-11-10T12:13:20.285Z,29.90
2018-11-10T12:13:58.210Z,29.90
2018-11-10T12:14:36.178Z,30.00
2018-11-10T12:15:15.902Z,29.90
2018-11-10T12:15:53.989Z,29.90
2018-11-10T12:16:31.896Z,29.90
2018-11-10T12:17:09.967Z,29.90
2018-11-10T12:17:48.644Z,29.90
2018-11-10T12:18:26.486Z,29.90
2018-11-10T12:19:04.566Z,29.90
2018-11-10T12:19:42.518Z,29.90
2018-11-10T12:20:21.901Z,29.90
2018-11-10T12:20:59.991Z,29.80
2018-11-10T12:21:37.924Z,29.80
2018-11-10T12:22:15.968Z,29.80
2018-11-10T12:22:53.954Z,29.70
2018-11-10T12:23:31.879Z,29.70
2018-11-10T12:24:10.140Z,29.70
2018-11-10T12:24:48.079Z,29.70
2018-11-10T12:25:25.980Z,29.70
2018-11-10T12:26:03.905Z,29.70
2018-11-10T12:26:41.861Z,29.80
2018-11-10T12:27:21.336Z,29.80
2018-11-10T12:27:59.759Z,29.80
2018-11-10T12:28:37.773Z,29.80
2018-11-10T12:29:15.657Z,29.80
2018-11-10T12:29:53.822Z,29.80
2018-11-10T12:30:31.988Z,29.80
2018-11-10T12:31:10.250Z,29.80
2018-11-10T12:31:48.367Z,29.80
2018-11-10T12:32:26.272Z,29.80
2018-11-10T12:33:04.157Z,29.80
2018-11-10T12:33:42.795Z,29.80
2018-11-10T12:34:20.702Z,29.80
2018-11-10T12:34:58.535Z,29.80
2018-11-10T12:35:36.629Z,29.80
2018-11-10T12:36:14.905Z,29.80
2018-11-10T12:36:52.945Z,29.80
2018-11-10T12:37:31.444Z,29.80
2018-11-10T12:38:09.614Z,29.80
2018-11-10T12:38:47.476Z,29.80
2018-11-10T12:39:26.098Z,29.80
2018-11-10T12:40:04.903Z,29.90
2018-11-10T12:40:42.778Z,29.90
2018-11-10T12:41:20.716Z,29.90
2018-11-10T12:41:58.615Z,29.90
2018-11-10T12:42:36.646Z,29.90
2018-11-10T12:43:14.725Z,29.80
2018-11-10T12:43:52.610Z,29.80
2018-11-10T12:44:30.601Z,29.80
2018-11-10T12:45:09.230Z,29.80
2018-11-10T12:45:47.123Z,29.80
2018-11-10T12:46:25.090Z,29.80
2018-11-10T12:47:04.112Z,29.80
2018-11-10T12:47:42.560Z,29.80
2018-11-10T12:48:20.572Z,29.80
2018-11-10T12:48:58.442Z,29.80
2018-11-10T12:49:36.589Z,29.80
2018-11-10T12:50:16.218Z,29.80
2018-11-10T12:50:54.289Z,29.80
2018-11-10T12:51:32.864Z,29.80
2018-11-10T12:52:11.771Z,29.80
2018-11-10T12:52:49.966Z,29.80
2018-11-10T12:53:30.968Z,29.80
2018-11-10T12:54:10.195Z,29.80
2018-11-10T12:54:48.319Z,29.80
2018-11-10T12:55:26.647Z,29.80
2018-11-10T12:56:04.594Z,29.80
2018-11-10T12:56:42.582Z,29.80
2018-11-10T12:57:20.563Z,29.80
2018-11-10T12:57:58.482Z,29.80
2018-11-10T12:58:36.339Z,29.80
2018-11-10T12:59:15.438Z,29.80
2018-11-10T12:59:54.554Z,29.80
2018-11-10T13:00:32.732Z,29.80
2018-11-10T13:01:11.008Z,29.80
2018-11-10T13:01:49.281Z,29.80
2018-11-10T13:02:27.690Z,29.80
2018-11-10T13:03:05.792Z,29.80
2018-11-10T13:03:43.974Z,29.80
2018-11-10T13:04:24.972Z,29.80
2018-11-10T13:05:03.461Z,29.80
2018-11-10T13:05:42.063Z,29.80
2018-11-10T13:06:20.617Z,29.80
2018-11-10T13:06:59.104Z,29.80
2018-11-10T13:07:37.547Z,29.80
2018-11-10T13:08:15.964Z,29.80
2018-11-10T13:08:54.312Z,29.80
2018-11-10T13:09:32.550Z,29.80
2018-11-10T13:10:12.262Z,29.80
2018-11-10T13:10:50.345Z,29.80
2018-11-10T13:11:28.763Z,29.80
2018-11-10T13:12:06.845Z,29.80
2018-11-10T13:12:45.517Z,29.80
2018-11-10T13:13:23.547Z,29.80
2018-11-10T13:14:02.151Z,29.80
2018-11-10T13:14:41.165Z,29.80
2018-11-10T13:15:19.085Z,29.80
2018-11-10T13:15:57.299Z,29.80
2018-11-10T13:16:35.510Z,29.80
2018-11-10T13:17:14.011Z,29.80
2018-11-10T13:17:52.248Z,29.80
2018-11-10T13:18:30.452Z,29.80
2018-11-10T13:19:09.838Z,29.80