createdAt,value
2018-09-13T00:00:33.287Z,73.00
2018-09-13T00:03:02.359Z,72.30
2018-09-13T00:05:31.412Z,72.30
2018-09-13T00:08:00.468Z,72.10
2018-09-13T00:10:29.497Z,72.00
2018-09-13T00:12:58.624Z,72.40
2018-09-13T00:15:27.912Z,72.40
2018-09-13T00:17:58.764Z,72.30
2018-09-13T00:20:29.590Z,72.50
2018-09-13T00:23:01.174Z,72.50
2018-09-13T00:25:38.681Z,72.80
2018-09-13T00:28:15.178Z,72.60
2018-09-13T00:30:49.185Z,72.60
2018-09-13T00:33:21.196Z,72.70
2018-09-13T00:35:54.034Z,72.90
2018-09-13T00:38:25.064Z,73.20
2018-09-13T00:40:55.134Z,72.80
2018-09-13T00:43:27.833Z,72.70
2018-09-13T00:45:57.978Z,73.00
2018-09-13T00:48:27.052Z,73.00
2018-09-13T00:50:56.083Z,73.20
2018-09-13T00:53:25.307Z,73.10
2018-09-13T00:55:54.539Z,73.10
2018-09-13T00:58:24.001Z,73.20
2018-09-13T01:00:53.683Z,73.10
2018-09-13T01:03:23.025Z,73.20
2018-09-13T01:05:52.622Z,73.30
2018-09-13T01:08:23.433Z,73.50
2018-09-13T01:10:52.901Z,73.50
2018-09-13T01:13:22.066Z,73.20
2018-09-13T01:15:51.267Z,73.40
2018-09-13T01:18:20.904Z,73.60
2018-09-13T01:20:50.210Z,73.60
2018-09-13T01:23:20.276Z,73.50
2018-09-13T01:25:49.546Z,73.60
2018-09-13T01:28:18.626Z,73.90
2018-09-13T01:30:47.820Z,74.50
2018-09-13T01:33:17.740Z,74.70
2018-09-13T01:35:46.957Z,75.50
2018-09-13T01:38:16.357Z,76.10
2018-09-13T01:40:45.566Z,76.50
2018-09-13T01:43:14.683Z,78.00
2018-09-13T01:45:43.905Z,77.30
2018-09-13T01:48:13.065Z,77.00
2018-09-13T01:50:42.181Z,78.20
2018-09-13T01:53:11.178Z,76.50
2018-09-13T01:55:40.439Z,76.50
2018-09-13T01:58:09.556Z,75.70
2018-09-13T02:00:38.805Z,75.80
2018-09-13T02:03:08.053Z,75.60
2018-09-13T02:05:37.190Z,75.30
2018-09-13T02:08:06.306Z,75.40
2018-09-13T02:10:35.395Z,75.30
2018-09-13T02:13:04.493Z,75.00
2018-09-13T02:15:33.778Z,74.70
2018-09-13T02:18:03.076Z,74.90
2018-09-13T02:20:32.259Z,74.70
2018-09-13T02:23:01.532Z,74.80
2018-09-13T02:25:30.686Z,74.70
2018-09-13T02:27:59.786Z,74.80
2018-09-13T02:30:29.441Z,74.80
2018-09-13T02:32:58.648Z,74.30
2018-09-13T02:35:27.814Z,74.10
2018-09-13T02:37:57.012Z,74.20
2018-09-13T02:40:26.092Z,74.50
2018-09-13T02:42:55.348Z,74.60
2018-09-13T02:45:24.606Z,74.80
2018-09-13T02:47:53.905Z,75.30
2018-09-13T02:50:23.527Z,75.20
2018-09-13T02:52:52.826Z,75.00
2018-09-13T02:55:21.970Z,75.10
2018-09-13T02:57:51.347Z,75.30
2018-09-13T03:00:20.647Z,75.60
2018-09-13T03:02:49.867Z,75.50
2018-09-13T03:05:19.063Z,75.40
2018-09-13T03:07:48.237Z,75.50
2018-09-13T03:10:17.467Z,75.70
2018-09-13T03:12:46.557Z,75.60
2018-09-13T03:15:15.866Z,76.00
2018-09-13T03:17:45.108Z,76.00
2018-09-13T03:20:14.429Z,75.70
2018-09-13T03:22:43.700Z,75.70
2018-09-13T03:25:13.049Z,75.80
2018-09-13T03:27:43.103Z,75.70
2018-09-13T03:30:13.926Z,76.20
2018-09-13T03:32:44.185Z,76.60
2018-09-13T03:35:13.248Z,77.00
2018-09-13T03:37:42.255Z,77.70
2018-09-13T03:40:11.400Z,77.80
2018-09-13T03:42:40.716Z,78.00
2018-09-13T03:45:12.201Z,78.60
2018-09-13T03:47:50.822Z,78.60
2018-09-13T03:50:25.334Z,78.80
2018-09-13T03:52:59.732Z,79.20
2018-09-13T03:55:31.384Z,80.20
2018-09-13T03:58:00.802Z,80.10
2018-09-13T04:00:30.765Z,80.30
2018-09-13T04:03:00.545Z,80.30
2018-09-13T04:05:30.711Z,80.20
2018-09-13T04:08:06.554Z,80.10
2018-09-13T04:10:35.625Z,80.30
2018-09-13T04:13:04.823Z,80.30
2018-09-13T04:15:36.349Z,80.70
2018-09-13T04:18:05.788Z,80.60
2018-09-13T04:20:35.245Z,80.40
2018-09-13T04:23:04.324Z,79.60
2018-09-13T04:25:34.105Z,79.90
2018-09-13T04:28:03.423Z,78.70
2018-09-13T04:30:32.447Z,79.00
2018-09-13T04:33:01.692Z,78.80
2018-09-13T04:35:30.910Z,79.20
2018-09-13T04:38:00.078Z,79.30
2018-09-13T04:40:29.411Z,79.40
2018-09-13T04:42:58.566Z,79.70
2018-09-13T04:45:27.815Z,79.90
2018-09-13T04:47:57.056Z,79.70
2018-09-13T04:50:26.150Z,79.90
2018-09-13T04:52:55.456Z,80.10
2018-09-13T04:55:24.484Z,80.10
2018-09-13T04:57:53.658Z,80.60
2018-09-13T05:00:22.881Z,80.70
2018-09-13T05:02:51.916Z,80.90
2018-09-13T05:05:21.184Z,80.90
2018-09-13T05:07:50.420Z,80.90
2018-09-13T05:10:19.711Z,81.10
2018-09-13T05:15:36.395Z,80.90
2018-09-13T05:18:05.955Z,81.00
2018-09-13T05:20:35.189Z,81.20
2018-09-13T05:23:04.423Z,80.70
2018-09-13T05:25:33.521Z,80.80
2018-09-13T05:28:02.553Z,80.50
2018-09-13T05:30:31.769Z,80.20
2018-09-13T05:33:01.006Z,80.20
2018-09-13T05:35:31.465Z,80.30
2018-09-13T05:38:00.917Z,80.20
2018-09-13T05:40:30.071Z,80.10
2018-09-13T05:42:59.288Z,80.50
2018-09-13T05:45:29.410Z,80.70
2018-09-13T05:47:58.882Z,80.60
2018-09-13T05:50:28.036Z,81.10
2018-09-13T05:52:57.167Z,80.30
2018-09-13T05:55:26.651Z,80.40
2018-09-13T05:57:56.012Z,80.40
2018-09-13T06:00:25.294Z,80.30
2018-09-13T06:02:54.754Z,81.60
2018-09-13T06:05:23.919Z,80.30
2018-09-13T06:07:53.343Z,80.00
2018-09-13T06:10:22.498Z,79.50
2018-09-13T06:12:51.660Z,79.70
2018-09-13T06:15:21.298Z,78.60
2018-09-13T06:17:50.830Z,78.50
2018-09-13T06:20:20.128Z,77.80
2018-09-13T06:22:49.509Z,78.00
2018-09-13T06:25:20.988Z,77.50
2018-09-13T06:27:50.371Z,77.70
2018-09-13T06:30:19.920Z,76.90
2018-09-13T06:32:49.277Z,77.60
2018-09-13T06:35:18.316Z,77.80
2018-09-13T06:37:47.379Z,77.50
2018-09-13T06:40:16.620Z,76.30
2018-09-13T06:42:47.093Z,76.10
2018-09-13T06:45:16.240Z,76.50
2018-09-13T06:47:45.424Z,75.80
2018-09-13T06:50:14.580Z,75.10
2018-09-13T06:52:53.296Z,74.50
2018-09-13T06:55:22.446Z,73.80
2018-09-13T06:57:51.802Z,73.00
2018-09-13T07:00:20.964Z,73.40
2018-09-13T07:02:49.986Z,72.50
2018-09-13T07:05:19.776Z,73.20
2018-09-13T07:07:48.991Z,73.30
2018-09-13T07:10:18.777Z,73.40
2018-09-13T07:12:47.936Z,73.40
2018-09-13T07:15:17.322Z,73.80
2018-09-13T07:17:46.419Z,73.50
2018-09-13T07:20:15.992Z,73.30
2018-09-13T07:22:45.448Z,72.80
2018-09-13T07:25:14.800Z,72.50
2018-09-13T07:27:43.810Z,72.30
2018-09-13T07:30:12.886Z,72.20
2018-09-13T07:32:42.171Z,72.50
2018-09-13T07:35:11.259Z,72.70
2018-09-13T07:37:40.953Z,72.70
2018-09-13T07:40:10.137Z,74.30
2018-09-13T07:42:39.372Z,74.30
2018-09-13T07:45:13.001Z,75.50
2018-09-13T07:47:42.927Z,77.60
2018-09-13T07:50:12.173Z,78.00
2018-09-13T07:52:41.479Z,77.70
2018-09-13T07:55:10.723Z,79.20
2018-09-13T07:57:40.033Z,79.10
2018-09-13T08:00:09.275Z,78.60
2018-09-13T08:02:38.417Z,78.20
2018-09-13T08:05:07.482Z,78.40
2018-09-13T08:07:36.653Z,79.00
2018-09-13T08:10:06.057Z,79.60
2018-09-13T08:12:35.087Z,80.30
2018-09-13T08:15:04.240Z,79.40
2018-09-13T08:17:33.299Z,80.60
2018-09-13T08:20:02.341Z,79.80
2018-09-13T08:22:31.381Z,77.60
2018-09-13T08:25:00.840Z,78.20
2018-09-13T08:27:29.985Z,77.20
2018-09-13T08:29:59.632Z,77.50
2018-09-13T08:32:28.670Z,78.50
2018-09-13T08:34:58.117Z,77.80
2018-09-13T08:37:27.290Z,75.40
2018-09-13T08:39:56.390Z,76.00
2018-09-13T08:42:25.914Z,76.00
2018-09-13T08:44:54.942Z,77.50
2018-09-13T08:47:24.057Z,77.70
2018-09-13T08:49:53.244Z,77.10
2018-09-13T08:52:22.867Z,75.60
2018-09-13T08:54:51.905Z,76.60
2018-09-13T08:57:21.092Z,77.30
2018-09-13T08:59:50.157Z,77.40
2018-09-13T09:02:19.221Z,78.30
2018-09-13T09:04:48.159Z,78.00
2018-09-13T09:07:17.207Z,77.50
2018-09-13T09:09:46.270Z,77.60
2018-09-13T09:12:15.325Z,78.30
2018-09-13T09:14:44.423Z,79.00
2018-09-13T09:17:13.543Z,78.70
2018-09-13T09:19:42.641Z,78.60
2018-09-13T09:22:11.812Z,78.50
2018-09-13T09:24:40.891Z,79.10
2018-09-13T09:27:09.994Z,79.90
2018-09-13T09:54:44.634Z,79.00
2018-09-13T09:57:13.814Z,77.80
2018-09-13T09:59:43.200Z,77.00
2018-09-13T10:02:12.326Z,76.50
2018-09-13T10:04:41.588Z,76.90
2018-09-13T10:07:10.655Z,78.00
2018-09-13T10:09:40.090Z,76.10
2018-09-13T10:12:09.412Z,76.60
2018-09-13T10:14:38.509Z,76.60
2018-09-13T10:17:12.909Z,76.90
2018-09-13T10:19:47.629Z,76.50
2018-09-13T10:22:21.974Z,77.50
2018-09-13T10:24:56.470Z,77.10
2018-09-13T10:27:31.095Z,76.70
2018-09-13T10:30:05.713Z,76.80
2018-09-13T10:32:40.087Z,76.80
2018-09-13T10:35:14.470Z,77.50
2018-09-13T10:37:48.839Z,78.20
2018-09-13T10:40:23.408Z,77.70
2018-09-13T10:44:59.970Z,78.30
2018-09-13T10:47:34.440Z,77.80
2018-09-13T10:50:08.891Z,76.00
2018-09-13T10:52:40.148Z,76.20
2018-09-13T10:55:09.230Z,76.40
2018-09-13T10:57:41.315Z,76.10
2018-09-13T11:00:10.894Z,76.00
2018-09-13T11:02:40.015Z,75.60
2018-09-13T11:05:09.295Z,76.60
2018-09-13T11:07:38.498Z,76.80
2018-09-13T11:10:07.571Z,76.30
2018-09-13T11:12:43.877Z,76.00
2018-09-13T11:15:19.865Z,76.30
2018-09-13T11:17:48.981Z,74.40
2018-09-13T11:20:18.013Z,75.50
2018-09-13T11:22:51.404Z,74.60
2018-09-13T11:25:20.661Z,74.30
2018-09-13T11:27:49.857Z,74.10
2018-09-13T11:30:19.008Z,73.40
2018-09-13T11:32:48.313Z,73.60
2018-09-13T11:35:17.547Z,72.80
2018-09-13T11:37:46.835Z,73.00
2018-09-13T11:40:16.213Z,73.20
2018-09-13T11:42:45.202Z,73.00
2018-09-13T11:45:14.257Z,72.90
2018-09-13T11:47:43.409Z,73.00
2018-09-13T11:50:12.959Z,72.10
2018-09-13T11:52:42.106Z,71.50
2018-09-13T11:55:11.346Z,70.20
2018-09-13T11:57:40.498Z,70.00
2018-09-13T12:00:10.789Z,70.20
2018-09-13T12:02:40.324Z,70.70
2018-09-13T12:05:09.584Z,70.00
2018-09-13T12:07:39.030Z,68.80
2018-09-13T12:10:10.226Z,68.70
2018-09-13T12:12:39.750Z,69.00
2018-09-13T12:15:09.674Z,69.70
2018-09-13T12:17:38.772Z,70.00
2018-09-13T12:20:07.812Z,69.30
2018-09-13T12:22:37.651Z,68.20
2018-09-13T12:25:06.644Z,68.10
2018-09-13T12:27:35.716Z,68.80
2018-09-13T12:30:05.518Z,69.60
2018-09-13T12:32:34.814Z,70.80
2018-09-13T12:35:04.640Z,70.90
2018-09-13T12:37:33.689Z,70.60
2018-09-13T12:40:11.638Z,69.80
2018-09-13T12:42:40.795Z,69.50
2018-09-13T12:45:10.553Z,69.60
2018-09-13T12:47:39.818Z,68.90
2018-09-13T12:50:08.751Z,67.60
2018-09-13T12:52:37.853Z,67.70
2018-09-13T12:55:07.155Z,67.50
2018-09-13T12:57:37.430Z,67.70
2018-09-13T13:00:06.884Z,67.70
2018-09-13T13:02:36.089Z,67.00
2018-09-13T13:05:05.302Z,66.30
2018-09-13T13:07:34.416Z,65.10
2018-09-13T13:10:03.739Z,65.20
2018-09-13T13:12:32.802Z,65.80
2018-09-13T13:15:01.844Z,66.10
2018-09-13T13:17:31.311Z,66.20
2018-09-13T13:20:01.127Z,66.60
2018-09-13T13:22:30.429Z,66.50
2018-09-13T13:24:59.875Z,66.90
2018-09-13T13:27:29.094Z,67.00
2018-09-13T13:29:58.505Z,66.90
2018-09-13T13:32:27.662Z,67.70
2018-09-13T13:34:56.734Z,67.90
2018-09-13T13:37:25.978Z,68.50
2018-09-13T13:39:55.182Z,67.90
2018-09-13T13:42:24.449Z,67.30
2018-09-13T13:44:53.786Z,67.80
2018-09-13T13:47:22.941Z,68.70
2018-09-13T13:49:58.779Z,68.40
2018-09-13T13:52:29.500Z,68.80
2018-09-13T13:54:58.818Z,68.70
2018-09-13T13:57:28.080Z,68.50
2018-09-13T13:59:57.357Z,68.70
2018-09-13T14:02:26.504Z,68.50
2018-09-13T14:04:55.612Z,69.00
2018-09-13T14:07:24.913Z,68.10
2018-09-13T14:09:54.112Z,67.70
2018-09-13T14:12:22.998Z,67.30
2018-09-13T14:17:36.765Z,68.50
2018-09-13T14:20:06.049Z,69.10
2018-09-13T14:22:35.244Z,69.00
2018-09-13T14:25:05.157Z,69.70
2018-09-13T14:27:34.712Z,70.10
2018-09-13T14:30:03.981Z,69.80
2018-09-13T14:32:33.052Z,70.50
2018-09-13T14:35:02.281Z,70.10
2018-09-13T14:37:31.419Z,68.90
2018-09-13T14:40:00.574Z,68.80
2018-09-13T14:42:30.381Z,69.20
2018-09-13T14:44:59.947Z,69.70
2018-09-13T14:47:35.719Z,69.50
2018-09-13T14:50:06.599Z,69.50
2018-09-13T14:52:35.949Z,69.50
2018-09-13T14:55:05.149Z,69.80
2018-09-13T14:57:34.988Z,70.00
2018-09-13T15:00:04.242Z,70.10
2018-09-13T15:02:33.440Z,70.10
2018-09-13T15:05:03.635Z,70.30
2018-09-13T15:07:32.786Z,71.00
2018-09-13T15:10:03.190Z,70.70
2018-09-13T15:12:32.772Z,70.60
2018-09-13T15:15:02.227Z,70.90
2018-09-13T15:17:31.675Z,71.30
2018-09-13T15:20:01.200Z,71.70
2018-09-13T15:22:35.378Z,72.20
2018-09-13T15:25:08.577Z,72.00
2018-09-13T15:27:42.476Z,72.30
2018-09-13T15:30:11.902Z,72.90
2018-09-13T15:32:44.685Z,73.20
2018-09-13T15:35:15.948Z,73.20
2018-09-13T15:37:47.218Z,73.40
2018-09-13T15:40:18.996Z,74.30
2018-09-13T15:45:38.906Z,77.10
2018-09-13T15:48:32.563Z,79.20
2018-09-13T15:51:01.647Z,80.20
2018-09-13T15:53:33.779Z,81.10
2018-09-13T15:56:04.036Z,81.70
2018-09-13T15:58:34.335Z,82.80
2018-09-13T16:01:03.911Z,81.70
2018-09-13T16:03:33.120Z,82.50
2018-09-13T16:06:05.785Z,81.30
2018-09-13T16:08:35.065Z,83.60
2018-09-13T16:11:04.793Z,85.20
2018-09-13T16:13:42.555Z,86.80
2018-09-13T16:16:19.093Z,86.50
2018-09-13T16:18:49.178Z,87.70
2018-09-13T16:21:21.692Z,88.30
2018-09-13T16:23:59.887Z,87.70
2018-09-13T16:26:32.126Z,90.10
2018-09-13T16:29:06.471Z,89.30
2018-09-13T16:31:36.616Z,89.70
2018-09-13T16:34:10.720Z,90.00
2018-09-13T16:36:46.124Z,90.40
2018-09-13T16:39:27.099Z,90.30
2018-09-13T16:42:01.799Z,90.80
2018-09-13T16:44:36.179Z,90.70
2018-09-13T16:47:12.015Z,90.20
2018-09-13T16:49:42.298Z,90.50
2018-09-13T16:52:13.509Z,90.60
2018-09-13T16:54:45.925Z,90.80
2018-09-13T16:57:15.583Z,90.70
2018-09-13T16:59:45.560Z,90.00
2018-09-13T17:02:18.938Z,90.30
2018-09-13T17:04:48.539Z,90.50
2018-09-13T17:07:17.642Z,90.80
2018-09-13T17:09:46.752Z,90.50
2018-09-13T17:12:16.437Z,90.20
2018-09-13T17:14:47.443Z,90.80
2018-09-13T17:17:16.686Z,90.80
2018-09-13T17:19:46.063Z,90.00
2018-09-13T17:22:15.290Z,90.60
2018-09-13T17:24:44.382Z,90.50
2018-09-13T17:27:13.573Z,90.10
2018-09-13T17:29:42.756Z,90.20
2018-09-13T17:32:12.032Z,90.30
2018-09-13T17:34:41.266Z,90.40
2018-09-13T17:37:13.272Z,90.50
2018-09-13T17:39:43.023Z,90.40
2018-09-13T17:42:13.383Z,90.20
2018-09-13T17:44:42.842Z,90.40
2018-09-13T17:47:12.217Z,90.40
2018-09-13T17:49:41.321Z,90.20
2018-09-13T17:52:12.976Z,90.70
2018-09-13T17:54:42.328Z,90.50
2018-09-13T17:57:11.778Z,90.50
2018-09-13T17:59:41.665Z,90.30
2018-09-13T18:02:11.540Z,90.50
2018-09-13T18:04:40.876Z,90.40
2018-09-13T18:07:10.688Z,90.50
2018-09-13T18:09:40.339Z,90.30
2018-09-13T18:12:09.761Z,90.40
2018-09-13T18:14:39.738Z,90.60
2018-09-13T18:17:09.387Z,90.70
2018-09-13T18:19:38.532Z,90.50
2018-09-13T18:22:07.727Z,90.50
2018-09-13T18:24:36.793Z,90.40
2018-09-13T18:27:06.085Z,90.20
2018-09-13T18:29:35.603Z,90.80
2018-09-13T18:32:05.474Z,90.50
2018-09-13T18:34:35.354Z,90.60
2018-09-13T18:37:04.792Z,90.90
2018-09-13T18:39:34.072Z,90.70
2018-09-13T18:42:03.254Z,91.10
2018-09-13T18:44:33.024Z,91.60
2018-09-13T18:47:02.196Z,92.10
2018-09-13T18:49:31.715Z,92.00
2018-09-13T18:52:12.174Z,92.10
2018-09-13T18:54:44.868Z,92.30
2018-09-13T18:57:24.012Z,92.10
2018-09-13T18:59:53.864Z,92.70
2018-09-13T19:02:22.868Z,92.40
2018-09-13T19:04:52.038Z,92.10
2018-09-13T19:07:21.223Z,92.50
2018-09-13T19:09:50.755Z,92.70
2018-09-13T19:12:20.006Z,92.50
2018-09-13T19:14:49.296Z,92.40
2018-09-13T19:17:18.710Z,92.20
2018-09-13T19:19:47.833Z,92.60
2018-09-13T19:22:16.993Z,93.00
2018-09-13T19:24:46.849Z,93.00
2018-09-13T19:27:16.114Z,93.10
2018-09-13T19:29:45.292Z,93.10
2018-09-13T19:32:15.275Z,93.00
2018-09-13T19:34:45.331Z,93.20
2018-09-13T19:37:15.633Z,93.30
2018-09-13T19:39:46.180Z,93.20
2018-09-13T19:42:16.570Z,93.20
2018-09-13T19:44:45.828Z,93.00
2018-09-13T19:47:15.986Z,93.30
2018-09-13T19:52:38.004Z,93.10
2018-09-13T19:55:13.129Z,93.00
2018-09-13T19:57:43.969Z,93.30
2018-09-13T20:00:40.846Z,93.40
2018-09-13T20:06:46.445Z,93.10
2018-09-13T20:09:20.690Z,93.10
2018-09-13T20:11:58.094Z,93.00
2018-09-13T20:14:35.384Z,93.30
2018-09-13T20:17:19.400Z,93.00
2018-09-13T20:19:51.026Z,92.90
2018-09-13T20:45:42.996Z,92.60
2018-09-13T20:48:13.493Z,92.80
2018-09-13T20:51:11.013Z,92.80
2018-09-13T20:53:46.564Z,92.60
2018-09-13T21:13:15.848Z,92.20
2018-09-13T21:15:53.715Z,91.90
2018-09-13T21:18:26.277Z,92.30
2018-09-13T21:21:04.852Z,91.60
2018-09-13T21:23:43.502Z,91.60
2018-09-13T21:26:56.365Z,91.20
2018-09-13T21:29:28.982Z,91.50
2018-09-13T21:32:02.933Z,91.80
2018-09-13T21:34:32.868Z,92.00
2018-09-13T21:37:04.215Z,91.60
2018-09-13T21:39:44.368Z,91.70
2018-09-13T21:42:20.995Z,91.50
2018-09-13T21:44:53.120Z,91.70
2018-09-13T21:47:22.351Z,91.40
2018-09-13T21:49:51.489Z,91.60
2018-09-13T21:52:21.315Z,91.70
2018-09-13T21:54:50.459Z,91.60
2018-09-13T21:57:19.571Z,91.80
2018-09-13T21:59:55.186Z,91.40
2018-09-13T22:02:24.303Z,91.70
2018-09-13T22:04:53.541Z,92.00
2018-09-13T22:07:23.321Z,91.80
2018-09-13T22:09:53.287Z,92.00
2018-09-13T22:12:27.538Z,92.20
2018-09-13T22:14:57.009Z,92.20
2018-09-13T22:17:26.619Z,92.20
2018-09-13T22:19:56.119Z,92.10
2018-09-13T22:22:25.578Z,92.30
2018-09-13T22:24:59.794Z,92.30
2018-09-13T22:27:29.298Z,92.20
2018-09-13T22:29:58.874Z,92.00
2018-09-13T22:32:28.465Z,92.00
2018-09-13T22:34:57.872Z,91.80
2018-09-13T22:37:26.954Z,91.70
2018-09-13T22:39:56.203Z,91.70
2018-09-13T22:42:28.481Z,91.50
2018-09-13T22:45:03.949Z,91.50
2018-09-13T22:47:33.726Z,91.30
2018-09-13T22:50:04.020Z,91.40
2018-09-13T22:52:33.870Z,91.50
2018-09-13T22:55:15.023Z,91.50
2018-09-13T22:57:45.034Z,91.50
2018-09-13T23:00:14.731Z,91.80
2018-09-13T23:02:49.457Z,92.10
2018-09-13T23:05:21.637Z,92.30
2018-09-13T23:07:51.502Z,92.20
2018-09-13T23:10:21.428Z,92.30
2018-09-13T23:12:56.048Z,92.30
2018-09-13T23:15:28.253Z,92.30
2018-09-13T23:18:01.723Z,92.10
2018-09-13T23:20:33.117Z,92.00
2018-09-13T23:23:03.598Z,92.00
2018-09-13T23:25:34.074Z,92.10
2018-09-13T23:28:04.543Z,92.00
2018-09-13T23:30:34.686Z,92.00
2018-09-13T23:33:06.048Z,91.90
2018-09-13T23:35:37.893Z,91.90
2018-09-13T23:38:08.578Z,91.50
2018-09-13T23:40:37.958Z,91.20
2018-09-13T23:43:08.868Z,91.50
2018-09-13T23:45:39.680Z,91.60
2018-09-13T23:50:54.529Z,91.10
