createdAt,value
2018-10-18T00:01:59.953Z,60.50
2018-10-18T00:04:35.257Z,63.70
2018-10-18T00:07:10.325Z,63.80
2018-10-18T00:09:46.112Z,60.97
2018-10-18T00:12:20.840Z,55.47
2018-10-18T00:14:56.500Z,65.10
2018-10-18T00:17:36.708Z,58.97
2018-10-18T00:20:12.310Z,60.17
2018-10-18T00:22:47.491Z,58.80
2018-10-18T00:25:22.489Z,63.67
2018-10-18T00:30:28.790Z,60.30
2018-10-18T00:33:03.934Z,60.43
2018-10-18T00:35:39.164Z,56.53
2018-10-18T00:38:13.951Z,66.77
2018-10-18T00:40:48.851Z,63.50
2018-10-18T00:43:23.710Z,62.07
2018-10-18T00:45:59.227Z,68.13
2018-10-18T00:48:34.442Z,57.37
2018-10-18T00:51:09.490Z,69.43
2018-10-18T00:53:44.627Z,56.93
2018-10-18T00:56:19.476Z,60.73
2018-10-18T00:58:54.513Z,57.10
2018-10-18T01:01:29.565Z,60.17
2018-10-18T01:04:05.341Z,54.90
2018-10-18T01:06:40.185Z,53.57
2018-10-18T01:09:15.187Z,58.50
2018-10-18T01:11:50.264Z,66.27
2018-10-18T01:14:25.926Z,55.07
2018-10-18T01:17:04.865Z,54.43
2018-10-18T01:19:39.877Z,59.40
2018-10-18T01:22:15.004Z,63.53
2018-10-18T01:24:50.108Z,54.63
2018-10-18T01:27:25.197Z,54.40
2018-10-18T01:30:00.285Z,61.30
2018-10-18T01:32:36.551Z,64.13
2018-10-18T01:35:11.577Z,60.00
2018-10-18T01:37:47.481Z,56.20
2018-10-18T01:40:23.340Z,64.77
2018-10-18T01:42:59.313Z,57.57
2018-10-18T01:45:34.485Z,65.57
2018-10-18T01:48:09.655Z,57.37
2018-10-18T01:50:44.736Z,59.90
2018-10-18T01:53:19.594Z,63.23
2018-10-18T01:55:54.568Z,65.70
2018-10-18T01:58:29.617Z,64.50
2018-10-18T02:01:04.953Z,83.60
2018-10-18T02:03:40.189Z,64.27
2018-10-18T02:06:15.110Z,65.37
2018-10-18T02:08:51.165Z,71.57
2018-10-18T02:11:26.319Z,72.73
2018-10-18T02:14:01.187Z,78.23
2018-10-18T02:16:36.382Z,75.00
2018-10-18T02:19:11.276Z,73.77
2018-10-18T02:21:47.176Z,72.93
2018-10-18T02:24:22.297Z,74.13
2018-10-18T02:26:57.412Z,73.67
2018-10-18T02:29:32.681Z,69.47
2018-10-18T02:32:07.914Z,73.50
2018-10-18T02:34:42.892Z,67.30
2018-10-18T02:37:17.910Z,70.10
2018-10-18T02:39:53.032Z,67.70
2018-10-18T02:42:28.831Z,70.20
2018-10-18T02:45:04.221Z,70.73
2018-10-18T02:47:39.294Z,68.70
2018-10-18T02:50:14.137Z,65.87
2018-10-18T02:52:49.091Z,64.70
2018-10-18T02:55:24.475Z,67.13
2018-10-18T02:57:59.186Z,70.60
2018-10-18T03:00:34.670Z,80.70
2018-10-18T03:03:09.686Z,67.07
2018-10-18T03:05:44.770Z,71.60
2018-10-18T03:08:19.885Z,71.50
2018-10-18T03:10:54.819Z,72.23
2018-10-18T03:13:29.744Z,70.40
2018-10-18T03:16:05.019Z,64.63
2018-10-18T03:18:40.180Z,73.30
2018-10-18T03:21:15.189Z,72.77
2018-10-18T03:23:49.964Z,66.60
2018-10-18T03:26:25.407Z,71.27
2018-10-18T03:29:00.420Z,63.90
2018-10-18T03:31:35.840Z,65.67
2018-10-18T03:34:10.685Z,63.23
2018-10-18T03:36:45.671Z,73.50
2018-10-18T03:39:20.700Z,63.47
2018-10-18T03:41:55.896Z,64.53
2018-10-18T03:44:30.789Z,66.30
2018-10-18T03:47:05.957Z,70.33
2018-10-18T03:49:40.987Z,63.60
2018-10-18T03:52:15.690Z,66.03
2018-10-18T03:54:50.860Z,63.70
2018-10-18T03:57:26.014Z,60.97
2018-10-18T04:00:01.017Z,60.90
2018-10-18T04:02:36.563Z,56.47
2018-10-18T04:05:11.495Z,62.10
2018-10-18T04:07:46.507Z,60.53
2018-10-18T04:10:21.257Z,61.93
2018-10-18T04:12:56.443Z,61.60
2018-10-18T04:15:31.613Z,59.73
2018-10-18T04:18:06.918Z,61.23
2018-10-18T04:20:42.316Z,57.43
2018-10-18T04:23:22.930Z,60.60
2018-10-18T04:25:57.960Z,56.83
2018-10-18T04:28:33.691Z,64.87
2018-10-18T04:31:08.573Z,59.13
2018-10-18T04:33:43.666Z,61.57
2018-10-18T04:36:18.787Z,52.30
2018-10-18T04:38:53.913Z,58.47
2018-10-18T04:41:29.301Z,64.70
2018-10-18T04:44:05.378Z,59.03
2018-10-18T04:46:40.722Z,54.17
2018-10-18T04:49:16.948Z,61.00
2018-10-18T04:51:51.800Z,59.90
2018-10-18T04:54:26.554Z,57.73
2018-10-18T04:57:02.116Z,61.87
2018-10-18T04:59:37.039Z,59.53
2018-10-18T05:02:11.888Z,55.63
2018-10-18T05:04:58.192Z,64.40
2018-10-18T05:07:33.212Z,56.77
2018-10-18T05:10:08.089Z,56.07
2018-10-18T05:12:43.546Z,55.67
2018-10-18T05:15:18.992Z,58.30
2018-10-18T05:17:54.261Z,58.53
2018-10-18T05:20:29.377Z,56.23
2018-10-18T05:23:05.081Z,56.90
2018-10-18T05:25:40.518Z,58.43
2018-10-18T05:28:16.195Z,62.63
2018-10-18T05:30:51.251Z,56.83
2018-10-18T05:33:26.849Z,55.90
2018-10-18T05:36:03.792Z,59.43
2018-10-18T05:38:39.563Z,55.20
2018-10-18T05:41:15.311Z,55.80
2018-10-18T05:43:50.676Z,55.77
2018-10-18T05:46:25.670Z,55.43
2018-10-18T05:49:01.992Z,55.77
2018-10-18T05:51:37.085Z,53.10
2018-10-18T05:54:12.208Z,55.57
2018-10-18T05:56:48.094Z,54.47
2018-10-18T05:59:22.939Z,54.40
2018-10-18T06:01:58.226Z,52.07
2018-10-18T06:04:33.298Z,57.83
2018-10-18T06:07:08.422Z,53.57
2018-10-18T06:09:43.804Z,55.47
2018-10-18T06:12:19.291Z,53.80
2018-10-18T06:14:54.401Z,54.57
2018-10-18T06:17:29.420Z,53.80
2018-10-18T06:20:05.228Z,55.77
2018-10-18T06:22:41.504Z,54.53
2018-10-18T06:25:17.289Z,54.27
2018-10-18T06:27:52.548Z,53.27
2018-10-18T06:30:27.537Z,56.90
2018-10-18T06:33:02.694Z,55.50
2018-10-18T06:35:37.896Z,55.73
2018-10-18T06:38:13.250Z,59.67
2018-10-18T06:40:48.022Z,57.27
2018-10-18T06:43:23.950Z,62.83
2018-10-18T06:45:59.340Z,55.73
2018-10-18T06:48:34.318Z,55.80
2018-10-18T06:51:09.592Z,55.40
2018-10-18T06:53:44.623Z,52.10
2018-10-18T06:56:20.706Z,53.47
2018-10-18T06:58:55.520Z,60.83
2018-10-18T07:01:31.233Z,53.87
2018-10-18T07:04:06.603Z,62.27
2018-10-18T07:06:41.790Z,53.80
2018-10-18T07:09:16.920Z,49.90
2018-10-18T07:11:51.982Z,63.80
2018-10-18T07:14:27.127Z,55.43
2018-10-18T07:17:02.097Z,47.43
2018-10-18T07:19:37.052Z,50.27
2018-10-18T07:22:12.356Z,48.20
2018-10-18T07:24:47.348Z,50.97
2018-10-18T07:27:22.983Z,46.93
2018-10-18T07:29:57.892Z,45.37
2018-10-18T07:32:32.745Z,48.30
2018-10-18T07:35:08.803Z,44.03
2018-10-18T07:37:47.277Z,43.10
2018-10-18T07:40:22.142Z,47.90
2018-10-18T07:42:57.145Z,44.47
2018-10-18T07:45:32.350Z,40.60
2018-10-18T07:48:07.642Z,48.13
2018-10-18T07:50:43.067Z,44.20
2018-10-18T07:53:18.029Z,42.43
2018-10-18T07:55:53.539Z,46.70
2018-10-18T07:58:28.716Z,46.37
2018-10-18T08:01:04.105Z,40.93
2018-10-18T08:03:39.425Z,44.77
2018-10-18T08:06:14.697Z,40.60
2018-10-18T08:08:53.890Z,40.43
2018-10-18T08:11:29.157Z,43.80
2018-10-18T08:14:04.269Z,46.33
2018-10-18T08:16:39.764Z,49.80
2018-10-18T08:19:15.304Z,42.93
2018-10-18T08:21:50.476Z,35.90
2018-10-18T08:24:25.489Z,32.77
2018-10-18T08:27:00.269Z,36.23
2018-10-18T08:29:35.249Z,34.40
2018-10-18T08:32:10.457Z,35.50
2018-10-18T08:34:45.590Z,36.17
2018-10-18T08:37:20.993Z,32.93
2018-10-18T08:39:56.471Z,33.80
2018-10-18T08:42:31.309Z,35.97
2018-10-18T08:45:08.408Z,43.73
2018-10-18T08:47:44.271Z,40.00
2018-10-18T08:50:19.358Z,38.83
2018-10-18T08:52:54.946Z,39.37
2018-10-18T08:55:30.382Z,38.37
2018-10-18T08:58:06.655Z,35.47
2018-10-18T09:00:41.743Z,40.63
2018-10-18T09:03:16.547Z,35.03
2018-10-18T09:05:58.349Z,43.20
2018-10-18T09:08:33.003Z,39.57
2018-10-18T09:11:08.238Z,38.67
2018-10-18T09:13:43.642Z,39.17
2018-10-18T09:16:18.639Z,38.03
2018-10-18T09:18:53.572Z,37.03
2018-10-18T09:21:28.937Z,37.70
2018-10-18T09:24:04.178Z,39.07
2018-10-18T09:26:39.405Z,41.57
2018-10-18T09:29:14.149Z,41.87
2018-10-18T09:31:49.785Z,39.30
2018-10-18T09:34:25.238Z,35.50
2018-10-18T09:37:00.320Z,33.40
2018-10-18T09:39:35.380Z,29.43
2018-10-18T09:42:10.685Z,32.63
2018-10-18T09:44:45.698Z,33.90
2018-10-18T09:47:20.859Z,33.20
2018-10-18T09:49:55.896Z,31.83
2018-10-18T09:52:31.019Z,33.60
2018-10-18T09:55:08.080Z,33.70
2018-10-18T09:57:43.620Z,30.30
2018-10-18T10:00:23.995Z,33.00
2018-10-18T10:03:04.476Z,32.30
2018-10-18T10:05:39.734Z,28.43
2018-10-18T10:08:14.981Z,30.50
2018-10-18T10:10:51.079Z,33.20
2018-10-18T10:13:27.003Z,31.77
2018-10-18T10:16:02.017Z,33.37
2018-10-18T10:18:37.106Z,31.70
2018-10-18T10:21:12.206Z,32.13
2018-10-18T10:23:47.262Z,29.57
2018-10-18T10:26:22.278Z,31.50
2018-10-18T10:28:57.247Z,28.40
2018-10-18T10:31:32.565Z,24.57
2018-10-18T10:34:07.562Z,24.73
2018-10-18T10:36:42.683Z,25.60
2018-10-18T10:39:17.668Z,24.60
2018-10-18T10:41:52.866Z,23.30
2018-10-18T10:44:27.902Z,21.13
2018-10-18T10:47:03.132Z,20.60
2018-10-18T10:49:38.538Z,19.70
2018-10-18T10:52:13.743Z,14.60
2018-10-18T10:54:48.533Z,15.20
2018-10-18T10:57:23.568Z,14.17
2018-10-18T10:59:58.571Z,12.33
2018-10-18T11:02:34.000Z,9.70
2018-10-18T11:05:09.437Z,9.43
2018-10-18T11:07:45.092Z,10.07
2018-10-18T11:10:20.127Z,9.10
2018-10-18T11:12:55.057Z,7.80
2018-10-18T11:15:30.130Z,8.57
2018-10-18T11:18:05.983Z,9.07
2018-10-18T11:20:41.426Z,8.80
2018-10-18T11:23:17.092Z,8.07
2018-10-18T11:25:52.075Z,8.23
2018-10-18T11:28:27.053Z,9.30
2018-10-18T11:31:02.090Z,10.40
2018-10-18T11:33:37.496Z,8.50
2018-10-18T11:36:12.979Z,8.00
2018-10-18T11:38:48.031Z,7.60
2018-10-18T11:41:23.109Z,8.30
2018-10-18T11:43:58.505Z,7.57
2018-10-18T11:46:33.888Z,7.37
2018-10-18T11:49:08.674Z,11.57
2018-10-18T11:51:44.239Z,7.70
2018-10-18T11:54:19.304Z,7.00
2018-10-18T11:56:54.338Z,6.87
2018-10-18T11:59:30.389Z,5.47
2018-10-18T12:02:06.009Z,5.30
2018-10-18T12:04:42.043Z,6.20
2018-10-18T12:07:17.252Z,4.97
2018-10-18T12:09:53.123Z,7.00
2018-10-18T12:12:28.171Z,5.43
2018-10-18T12:15:03.333Z,4.70
2018-10-18T12:17:38.364Z,16.53
2018-10-18T12:20:15.017Z,62.60
2018-10-18T12:22:50.177Z,12.93
2018-10-18T12:25:25.363Z,17.97
2018-10-18T12:28:00.290Z,8.47
2018-10-18T12:30:35.537Z,7.60
2018-10-18T12:33:11.042Z,7.90
2018-10-18T12:35:46.504Z,14.57
2018-10-18T12:38:21.774Z,6.73
2018-10-18T12:40:57.062Z,7.23
2018-10-18T12:43:32.460Z,6.27
2018-10-18T12:46:07.454Z,17.63
2018-10-18T12:48:42.435Z,10.40
2018-10-18T12:51:18.261Z,8.10
2018-10-18T12:53:53.292Z,7.00
2018-10-18T12:56:28.690Z,6.20
2018-10-18T12:59:03.860Z,6.80
2018-10-18T13:01:39.474Z,6.57
2018-10-18T13:04:14.405Z,6.13
2018-10-18T13:06:49.399Z,7.03
2018-10-18T13:09:25.811Z,6.70
2018-10-18T13:12:01.336Z,7.77
2018-10-18T13:14:36.324Z,7.30
2018-10-18T13:17:11.324Z,9.80
2018-10-18T13:19:46.632Z,6.93
2018-10-18T13:22:21.421Z,5.93
2018-10-18T13:24:56.407Z,6.93
2018-10-18T13:27:32.133Z,7.50
2018-10-18T13:30:09.680Z,7.40
2018-10-18T13:32:44.897Z,7.43
2018-10-18T13:35:20.218Z,7.60
2018-10-18T13:37:55.029Z,7.87
2018-10-18T13:40:30.240Z,11.03
2018-10-18T13:43:05.639Z,11.10
2018-10-18T13:45:41.483Z,11.30
2018-10-18T13:48:16.614Z,15.67
2018-10-18T13:50:51.766Z,16.17
2018-10-18T13:53:26.791Z,13.97
2018-10-18T13:56:01.840Z,15.40
2018-10-18T13:58:37.115Z,20.63
2018-10-18T14:01:12.162Z,18.30
2018-10-18T14:03:47.296Z,15.67
2018-10-18T14:06:22.708Z,13.23
2018-10-18T14:08:57.500Z,15.40
2018-10-18T14:11:33.156Z,15.10
2018-10-18T14:14:08.268Z,16.17
2018-10-18T14:16:43.345Z,13.67
2018-10-18T14:19:18.739Z,14.33
2018-10-18T14:21:53.610Z,18.87
2018-10-18T14:24:29.417Z,13.63
2018-10-18T14:27:04.406Z,15.90
2018-10-18T14:29:39.261Z,13.87
2018-10-18T14:32:14.389Z,12.10
2018-10-18T14:34:49.826Z,10.90
2018-10-18T14:37:24.946Z,10.97
2018-10-18T14:39:59.822Z,8.57
2018-10-18T14:42:35.895Z,9.40
2018-10-18T14:45:10.964Z,9.20
2018-10-18T14:47:46.252Z,6.40
2018-10-18T14:50:21.746Z,5.93
2018-10-18T14:52:56.873Z,6.27
2018-10-18T14:55:32.712Z,6.23
2018-10-18T14:58:08.490Z,6.07
2018-10-18T15:00:44.273Z,6.03
2018-10-18T15:03:19.933Z,10.60
2018-10-18T15:05:55.316Z,5.73
2018-10-18T15:08:30.895Z,5.77
2018-10-18T15:11:07.101Z,5.73
2018-10-18T15:13:43.082Z,6.90
2018-10-18T15:16:18.392Z,6.53
2018-10-18T15:18:53.801Z,8.20
2018-10-18T15:21:28.856Z,5.63
2018-10-18T15:24:04.341Z,8.10
2018-10-18T15:26:39.571Z,5.97
2018-10-18T15:29:15.102Z,5.00
2018-10-18T15:31:50.136Z,4.70
2018-10-18T15:34:25.396Z,4.70
2018-10-18T15:37:00.791Z,5.10
2018-10-18T15:39:36.217Z,4.50
2018-10-18T15:42:11.770Z,6.57
2018-10-18T15:44:46.998Z,7.00
2018-10-18T15:47:21.960Z,6.07
2018-10-18T15:49:57.954Z,6.57
2018-10-18T15:52:33.202Z,12.20
2018-10-18T15:55:08.726Z,6.70
2018-10-18T15:57:43.821Z,12.30
2018-10-18T16:00:19.906Z,11.43
2018-10-18T16:02:56.113Z,11.30
2018-10-18T16:05:31.005Z,10.43
2018-10-18T16:08:06.428Z,12.67
2018-10-18T16:10:41.487Z,14.83
2018-10-18T16:13:16.579Z,12.10
2018-10-18T16:15:51.752Z,13.80
2018-10-18T16:18:27.224Z,12.03
2018-10-18T16:21:02.684Z,8.53
2018-10-18T16:23:37.613Z,10.77
2018-10-18T16:26:12.738Z,8.70
2018-10-18T16:28:47.956Z,11.10
2018-10-18T16:31:23.606Z,9.90
2018-10-18T16:33:58.995Z,7.90
2018-10-18T16:36:34.140Z,9.10
2018-10-18T16:39:11.361Z,10.20
2018-10-18T16:41:46.594Z,12.67
2018-10-18T16:44:21.759Z,10.30
2018-10-18T16:46:57.522Z,14.23
2018-10-18T16:49:32.675Z,9.57
2018-10-18T16:52:08.433Z,11.30
2018-10-18T16:54:44.195Z,17.83
2018-10-18T16:57:20.719Z,10.20
2018-10-18T16:59:56.411Z,17.17
2018-10-18T17:02:32.039Z,13.17
2018-10-18T17:05:07.729Z,15.47
2018-10-18T17:07:42.918Z,14.37
2018-10-18T17:10:18.405Z,12.63
2018-10-18T17:12:53.761Z,14.20
2018-10-18T17:15:29.079Z,14.90
2018-10-18T17:18:04.765Z,14.13
2018-10-18T17:20:39.927Z,14.00
2018-10-18T17:23:15.543Z,11.93
2018-10-18T17:25:50.769Z,12.50
2018-10-18T17:28:25.978Z,11.10
2018-10-18T17:31:01.510Z,10.47
2018-10-18T17:33:36.882Z,10.63
2018-10-18T17:36:12.119Z,10.03
2018-10-18T17:38:47.770Z,10.37
2018-10-18T17:41:22.688Z,11.03
2018-10-18T17:43:58.144Z,11.67
2018-10-18T17:46:33.473Z,11.83
2018-10-18T17:49:08.618Z,12.93
2018-10-18T17:51:43.703Z,13.77
2018-10-18T17:54:18.822Z,16.37
2018-10-18T17:56:54.021Z,13.47
2018-10-18T17:59:30.177Z,11.73
2018-10-18T18:02:05.742Z,12.80
2018-10-18T18:04:41.143Z,12.47
2018-10-18T18:07:16.712Z,10.43
2018-10-18T18:09:51.866Z,10.50
2018-10-18T18:12:27.415Z,12.50
2018-10-18T18:15:02.327Z,18.97
2018-10-18T18:17:37.387Z,15.37
2018-10-18T18:20:13.061Z,16.23
2018-10-18T18:22:48.244Z,16.47
2018-10-18T18:25:23.562Z,14.10
2018-10-18T18:27:58.627Z,16.53
2018-10-18T18:30:34.437Z,16.57
2018-10-18T18:33:09.802Z,18.53
2018-10-18T18:35:45.262Z,17.70
2018-10-18T18:38:20.389Z,19.87
2018-10-18T18:40:55.911Z,19.23
2018-10-18T18:43:31.544Z,23.73
2018-10-18T18:46:06.881Z,20.43
2018-10-18T18:48:42.090Z,16.37
2018-10-18T18:51:17.442Z,22.87
2018-10-18T18:53:52.435Z,21.77
2018-10-18T18:56:27.849Z,19.83
2018-10-18T18:59:02.907Z,20.27
2018-10-18T19:01:38.003Z,21.13
2018-10-18T19:04:13.709Z,22.77
2018-10-18T19:06:48.804Z,23.80
2018-10-18T19:09:24.893Z,24.10
2018-10-18T19:12:00.016Z,17.20
2018-10-18T19:14:35.144Z,17.57
2018-10-18T19:17:14.857Z,15.93
2018-10-18T19:19:50.601Z,14.97
2018-10-18T19:22:32.325Z,18.60
2018-10-18T19:25:08.381Z,19.20
2018-10-18T19:27:43.719Z,20.80
2018-10-18T19:30:19.440Z,24.97
2018-10-18T19:32:54.927Z,24.17
2018-10-18T19:35:30.125Z,24.03
2018-10-18T19:38:05.294Z,31.70
2018-10-18T19:40:41.291Z,22.73
2018-10-18T19:43:16.799Z,22.13
2018-10-18T19:45:57.463Z,21.67
2018-10-18T19:48:32.967Z,24.47
2018-10-18T19:51:08.268Z,23.10
2018-10-18T19:53:43.490Z,20.70
2018-10-18T19:56:18.908Z,16.13
2018-10-18T19:58:54.860Z,18.40
2018-10-18T20:01:30.076Z,16.27
2018-10-18T20:04:05.470Z,14.47
2018-10-18T20:06:40.879Z,15.20
2018-10-18T20:09:16.415Z,17.10
2018-10-18T20:11:52.014Z,14.70
2018-10-18T20:14:27.857Z,14.07
2018-10-18T20:17:03.426Z,12.87
2018-10-18T20:19:38.448Z,18.40
2018-10-18T20:22:14.211Z,16.27
2018-10-18T20:24:49.492Z,15.10
2018-10-18T20:27:24.809Z,19.77
2018-10-18T20:29:59.742Z,18.17
2018-10-18T20:32:34.927Z,17.50
2018-10-18T20:35:11.516Z,15.70
2018-10-18T20:37:46.509Z,23.47
2018-10-18T20:40:21.884Z,17.57
2018-10-18T20:42:57.138Z,15.73
2018-10-18T20:45:33.505Z,22.37
2018-10-18T20:48:09.647Z,17.57
2018-10-18T20:50:45.103Z,20.03
2018-10-18T20:53:20.885Z,24.50
2018-10-18T20:55:56.037Z,20.77
2018-10-18T20:58:31.303Z,21.90
2018-10-18T21:01:08.095Z,26.20
2018-10-18T21:03:43.323Z,24.73
2018-10-18T21:06:19.401Z,18.53
2018-10-18T21:08:54.702Z,20.60
2018-10-18T21:11:29.823Z,21.37
2018-10-18T21:14:05.297Z,20.80
2018-10-18T21:16:41.297Z,21.30
2018-10-18T21:19:16.557Z,19.80
2018-10-18T21:21:52.381Z,22.13
2018-10-18T21:24:27.790Z,18.07
2018-10-18T21:27:03.270Z,18.17
2018-10-18T21:29:38.462Z,19.77
2018-10-18T21:32:13.463Z,23.40
2018-10-18T21:34:48.719Z,22.67
2018-10-18T21:37:24.353Z,23.67
2018-10-18T21:40:00.016Z,22.60
2018-10-18T21:42:35.361Z,26.83
2018-10-18T21:45:10.238Z,26.50
2018-10-18T21:47:45.802Z,25.87
2018-10-18T21:50:20.810Z,24.73
2018-10-18T21:52:55.791Z,38.43
2018-10-18T21:55:31.148Z,36.80
2018-10-18T21:58:05.959Z,36.63
2018-10-18T22:00:44.277Z,37.67
2018-10-18T22:03:19.522Z,40.67
2018-10-18T22:05:54.781Z,34.00
2018-10-18T22:08:30.310Z,40.07
2018-10-18T22:11:06.698Z,40.70
2018-10-18T22:13:42.310Z,40.70
2018-10-18T22:16:17.278Z,44.70
2018-10-18T22:18:52.275Z,33.83
2018-10-18T22:21:28.107Z,40.47
2018-10-18T22:24:03.555Z,40.47
2018-10-18T22:26:38.710Z,43.77
2018-10-18T22:29:13.807Z,39.47
2018-10-18T22:31:48.889Z,43.53
2018-10-18T22:34:23.889Z,40.30
2018-10-18T22:36:59.214Z,42.73
2018-10-18T22:39:34.601Z,43.97
2018-10-18T22:42:10.177Z,42.47
2018-10-18T22:44:45.604Z,40.50
2018-10-18T22:47:20.520Z,40.70
2018-10-18T22:49:55.444Z,42.90
2018-10-18T22:52:30.524Z,35.00
2018-10-18T22:55:06.785Z,35.40
2018-10-18T22:57:41.697Z,37.63
2018-10-18T23:00:16.868Z,41.83
2018-10-18T23:02:52.146Z,39.13
2018-10-18T23:05:28.032Z,46.33
2018-10-18T23:08:03.099Z,40.60
2018-10-18T23:10:38.336Z,38.90
2018-10-18T23:13:13.611Z,40.43
2018-10-18T23:15:48.354Z,37.90
2018-10-18T23:18:23.442Z,39.10
2018-10-18T23:20:58.571Z,39.97
2018-10-18T23:23:33.652Z,41.73
2018-10-18T23:26:08.784Z,36.80
2018-10-18T23:28:43.835Z,32.97
2018-10-18T23:31:18.699Z,36.90
2018-10-18T23:33:54.351Z,36.90
2018-10-18T23:36:29.363Z,35.87
2018-10-18T23:39:05.515Z,39.63
2018-10-18T23:41:40.660Z,36.43
2018-10-18T23:44:15.672Z,31.53
2018-10-18T23:46:50.527Z,34.33
2018-10-18T23:49:25.593Z,37.63
2018-10-18T23:52:01.084Z,36.90
2018-10-18T23:54:36.102Z,32.03
2018-10-18T23:57:11.549Z,34.10
2018-10-18T23:59:46.846Z,35.83
