createdAt,value
2022-11-04T00:01:51.357Z,100.00
2022-11-04T00:04:21.552Z,100.00
2022-11-04T00:06:51.716Z,100.00
2022-11-04T00:09:21.597Z,100.00
2022-11-04T00:12:07.472Z,100.00
2022-11-04T00:14:37.105Z,100.00
2022-11-04T00:17:20.220Z,100.00
2022-11-04T00:20:07.465Z,100.00
2022-11-04T00:22:55.039Z,100.00
2022-11-04T00:28:32.518Z,100.00
2022-11-04T00:31:23.241Z,100.00
2022-11-04T00:33:52.263Z,100.00
2022-11-04T00:36:20.965Z,100.00
2022-11-04T00:38:50.401Z,100.00
2022-11-04T00:41:28.345Z,100.00
2022-11-04T00:43:57.577Z,100.00
2022-11-04T00:46:26.017Z,100.00
2022-11-04T00:48:54.541Z,100.00
2022-11-04T00:51:22.810Z,100.00
2022-11-04T00:53:52.783Z,100.00
2022-11-04T00:56:20.910Z,100.00
2022-11-04T00:58:50.150Z,100.00
2022-11-04T01:01:19.626Z,100.00
2022-11-04T01:03:48.828Z,100.00
2022-11-04T01:06:17.125Z,100.00
2022-11-04T01:08:45.425Z,100.00
2022-11-04T01:11:16.372Z,100.00
2022-11-04T01:13:44.401Z,100.00
2022-11-04T01:16:13.922Z,100.00
2022-11-04T01:18:42.494Z,100.00
2022-11-04T01:21:13.733Z,100.00
2022-11-04T01:23:43.305Z,100.00
2022-11-04T01:26:15.640Z,100.00
2022-11-04T01:28:43.848Z,100.00
2022-11-04T01:31:14.710Z,100.00
2022-11-04T01:33:43.329Z,100.00
2022-11-04T01:36:12.861Z,100.00
2022-11-04T01:38:41.173Z,100.00
2022-11-04T01:41:10.090Z,100.00
2022-11-04T01:43:47.765Z,100.00
2022-11-04T01:46:28.812Z,100.00
2022-11-04T01:49:02.904Z,100.00
2022-11-04T01:51:34.759Z,100.00
2022-11-04T01:54:04.034Z,100.00
2022-11-04T01:56:33.037Z,100.00
2022-11-04T01:59:06.671Z,100.00
2022-11-04T02:01:34.930Z,100.00
2022-11-04T02:04:17.072Z,100.00
2022-11-04T02:06:48.371Z,100.00
2022-11-04T02:09:18.429Z,100.00
2022-11-04T02:12:03.815Z,100.00
2022-11-04T02:14:34.065Z,100.00
2022-11-04T02:17:11.907Z,100.00
2022-11-04T02:20:25.057Z,100.00
2022-11-04T02:23:27.710Z,100.00
2022-11-04T02:26:18.759Z,100.00
2022-11-04T02:29:15.977Z,100.00
2022-11-04T02:31:52.707Z,100.00
2022-11-04T02:34:27.799Z,100.00
2022-11-04T02:37:04.244Z,100.00
2022-11-04T02:39:39.033Z,100.00
2022-11-04T02:42:14.987Z,100.00
2022-11-04T02:44:51.840Z,100.00
2022-11-04T02:47:25.348Z,100.00
2022-11-04T02:49:56.891Z,100.00
2022-11-04T02:52:31.228Z,100.00
2022-11-04T02:55:04.265Z,100.00
2022-11-04T02:57:36.622Z,100.00
2022-11-04T03:00:08.688Z,100.00
2022-11-04T03:02:42.340Z,100.00
2022-11-04T03:05:14.105Z,100.00
2022-11-04T03:07:45.237Z,100.00
2022-11-04T03:10:17.756Z,100.00
2022-11-04T03:12:52.479Z,100.00
2022-11-04T03:15:28.205Z,100.00
2022-11-04T03:18:05.448Z,100.00
2022-11-04T03:20:33.677Z,100.00
2022-11-04T03:23:01.881Z,100.00
2022-11-04T03:25:37.246Z,100.00
2022-11-04T03:28:14.004Z,100.00
2022-11-04T03:30:47.397Z,100.00
2022-11-04T03:33:25.639Z,100.00
2022-11-04T03:35:53.858Z,100.00
2022-11-04T03:38:22.732Z,100.00
2022-11-04T03:40:51.172Z,100.00
2022-11-04T03:43:24.311Z,100.00
2022-11-04T03:45:55.048Z,100.00
2022-11-04T03:48:24.389Z,100.00
2022-11-04T03:50:52.462Z,100.00
2022-11-04T03:53:23.198Z,100.00
2022-11-04T03:56:03.591Z,100.00
2022-11-04T03:58:41.021Z,100.00
2022-11-04T04:01:18.819Z,100.00
2022-11-04T04:03:54.385Z,100.00
2022-11-04T04:06:28.700Z,100.00
2022-11-04T04:09:02.209Z,100.00
2022-11-04T04:11:40.482Z,100.00
2022-11-04T04:14:36.905Z,100.00
2022-11-04T04:19:48.445Z,100.00
2022-11-04T04:22:22.034Z,100.00
2022-11-04T04:25:10.688Z,100.00
2022-11-04T04:27:40.721Z,100.00
2022-11-04T04:30:11.204Z,100.00
2022-11-04T04:32:45.228Z,100.00
2022-11-04T04:35:31.048Z,100.00
2022-11-04T04:38:16.652Z,100.00
2022-11-04T04:41:05.652Z,100.00
2022-11-04T04:43:50.211Z,100.00
2022-11-04T04:46:18.354Z,100.00
2022-11-04T04:48:47.788Z,100.00
2022-11-04T04:51:16.100Z,100.00
2022-11-04T04:53:44.168Z,100.00
2022-11-04T04:56:12.218Z,100.00
2022-11-04T04:58:40.266Z,100.00
2022-11-04T05:01:09.187Z,100.00
2022-11-04T05:03:42.363Z,100.00
2022-11-04T05:06:14.394Z,100.00
2022-11-04T05:08:42.499Z,100.00
2022-11-04T05:11:10.956Z,100.00
2022-11-04T05:13:39.081Z,100.00
2022-11-04T05:16:09.347Z,100.00
2022-11-04T05:18:37.859Z,100.00
2022-11-04T05:21:07.072Z,100.00
2022-11-04T05:23:37.229Z,100.00
2022-11-04T05:26:05.692Z,100.00
2022-11-04T05:28:34.439Z,100.00
2022-11-04T05:31:05.172Z,100.00
2022-11-04T05:33:34.134Z,100.00
2022-11-04T05:36:08.798Z,100.00
2022-11-04T05:38:39.199Z,100.00
2022-11-04T05:41:09.100Z,100.00
2022-11-04T05:43:37.182Z,100.00
2022-11-04T05:46:05.510Z,100.00
2022-11-04T05:48:40.045Z,100.00
2022-11-04T05:51:08.276Z,100.00
2022-11-04T05:53:37.701Z,100.00
2022-11-04T05:56:06.056Z,100.00
2022-11-04T05:58:34.124Z,100.00
2022-11-04T06:01:25.485Z,100.00
2022-11-04T06:03:53.948Z,100.00
2022-11-04T06:06:23.051Z,100.00
2022-11-04T06:08:53.755Z,100.00
2022-11-04T06:11:22.621Z,100.00
2022-11-04T06:13:51.121Z,100.00
2022-11-04T06:16:19.244Z,100.00
2022-11-04T06:18:47.265Z,100.00
2022-11-04T06:21:26.095Z,100.00
2022-11-04T06:23:57.905Z,100.00
2022-11-04T06:26:28.395Z,100.00
2022-11-04T06:28:56.917Z,100.00
2022-11-04T06:31:25.059Z,100.00
2022-11-04T06:33:53.077Z,100.00
2022-11-04T06:36:21.241Z,100.00
2022-11-04T06:38:49.345Z,100.00
2022-11-04T06:41:20.979Z,100.00
2022-11-04T06:43:49.022Z,100.00
2022-11-04T06:46:29.242Z,100.00
2022-11-04T06:48:58.026Z,100.00
2022-11-04T06:51:26.622Z,100.00
2022-11-04T06:53:54.668Z,100.00
2022-11-04T06:56:24.149Z,100.00
2022-11-04T06:58:53.522Z,100.00
2022-11-04T07:01:22.803Z,100.00
2022-11-04T07:03:51.529Z,100.00
2022-11-04T07:06:20.310Z,100.00
2022-11-04T07:08:48.690Z,100.00
2022-11-04T07:11:17.780Z,100.00
2022-11-04T07:13:47.202Z,100.00
2022-11-04T07:16:15.567Z,100.00
2022-11-04T07:18:43.663Z,100.00
2022-11-04T07:21:12.407Z,100.00
2022-11-04T07:23:40.973Z,100.00
2022-11-04T07:26:11.745Z,100.00
2022-11-04T07:28:40.031Z,100.00
2022-11-04T07:31:12.236Z,100.00
2022-11-04T07:33:40.368Z,100.00
2022-11-04T07:36:11.362Z,100.00
2022-11-04T07:38:39.408Z,100.00
2022-11-04T07:41:08.409Z,100.00
2022-11-04T07:43:36.460Z,100.00
2022-11-04T07:46:06.543Z,100.00
2022-11-04T07:48:37.829Z,100.00
2022-11-04T07:51:07.066Z,100.00
2022-11-04T07:53:35.543Z,100.00
2022-11-04T07:56:05.503Z,100.00
2022-11-04T07:58:34.198Z,100.00
2022-11-04T08:01:03.989Z,100.00
2022-11-04T08:03:32.154Z,100.00
2022-11-04T08:06:03.569Z,100.00
2022-11-04T08:08:31.700Z,100.00
2022-11-04T08:11:01.601Z,100.00
2022-11-04T08:13:30.501Z,100.00
2022-11-04T08:16:02.032Z,100.00
2022-11-04T08:18:30.173Z,100.00
2022-11-04T08:20:58.197Z,100.00
2022-11-04T08:23:27.916Z,100.00
2022-11-04T08:25:56.030Z,100.00
2022-11-04T08:28:24.674Z,100.00
2022-11-04T08:30:57.836Z,100.00
2022-11-04T08:33:26.692Z,100.00
2022-11-04T08:35:55.516Z,100.00
2022-11-04T08:38:24.485Z,100.00
2022-11-04T08:40:59.472Z,100.00
2022-11-04T08:43:27.933Z,100.00
2022-11-04T08:45:56.469Z,100.00
2022-11-04T08:48:24.538Z,100.00
2022-11-04T08:50:53.391Z,100.00
2022-11-04T08:53:21.482Z,100.00
2022-11-04T08:55:50.288Z,100.00
2022-11-04T08:58:20.226Z,100.00
2022-11-04T09:00:48.403Z,100.00
2022-11-04T09:03:16.696Z,100.00
2022-11-04T09:05:49.219Z,100.00
2022-11-04T09:08:18.652Z,99.98
2022-11-04T09:10:48.496Z,100.00
2022-11-04T09:13:17.513Z,100.00
2022-11-04T09:15:49.006Z,99.53
2022-11-04T09:18:17.412Z,99.15
2022-11-04T09:20:45.469Z,99.36
2022-11-04T09:23:13.543Z,98.36
2022-11-04T09:25:41.671Z,98.17
2022-11-04T09:28:09.716Z,96.61
2022-11-04T09:30:38.420Z,96.40
2022-11-04T09:33:08.091Z,94.92
2022-11-04T09:35:36.488Z,94.48
2022-11-04T09:38:04.630Z,93.57
2022-11-04T09:40:36.555Z,93.45
2022-11-04T09:43:22.565Z,91.91
2022-11-04T09:45:50.884Z,91.27
2022-11-04T09:48:28.560Z,90.22
2022-11-04T09:51:00.281Z,89.84
2022-11-04T09:53:35.867Z,89.44
2022-11-04T09:56:08.249Z,87.89
2022-11-04T09:58:39.426Z,87.70
2022-11-04T10:01:19.613Z,85.74
2022-11-04T10:04:01.580Z,85.36
2022-11-04T10:06:37.930Z,85.53
2022-11-04T10:09:15.396Z,83.62
2022-11-04T10:11:53.473Z,80.64
2022-11-04T10:14:37.308Z,80.52
2022-11-04T10:17:18.023Z,81.60
2022-11-04T10:20:00.737Z,82.17
2022-11-04T10:22:34.021Z,85.09
2022-11-04T10:25:10.893Z,86.06
2022-11-04T10:27:42.788Z,87.65
2022-11-04T10:30:17.730Z,87.39
2022-11-04T10:32:49.742Z,86.14
2022-11-04T10:35:25.626Z,84.19
2022-11-04T10:37:56.196Z,84.25
2022-11-04T10:40:29.070Z,82.94
2022-11-04T10:43:01.249Z,81.96
2022-11-04T10:45:35.582Z,80.25
2022-11-04T10:48:09.867Z,79.33
2022-11-04T10:50:44.634Z,77.09
2022-11-04T10:53:15.734Z,76.37
2022-11-04T10:55:51.399Z,74.97
2022-11-04T10:58:24.234Z,73.02
2022-11-04T11:00:52.940Z,72.70
2022-11-04T11:03:26.702Z,68.89
2022-11-04T11:06:12.069Z,68.00
2022-11-04T11:08:40.859Z,67.27
2022-11-04T11:11:10.033Z,66.17
2022-11-04T11:13:39.872Z,66.79
2022-11-04T11:16:12.954Z,66.26
2022-11-04T11:18:42.095Z,66.48
2022-11-04T11:21:14.652Z,65.31
2022-11-04T11:23:46.773Z,64.67
2022-11-04T11:26:17.660Z,63.69
2022-11-04T11:28:58.462Z,63.26
2022-11-04T11:31:27.540Z,63.92
2022-11-04T11:33:59.136Z,62.92
2022-11-04T11:36:31.391Z,63.51
2022-11-04T11:39:05.676Z,61.68
2022-11-04T11:41:40.981Z,61.02
2022-11-04T11:44:25.621Z,60.00
2022-11-04T11:46:56.181Z,58.38
2022-11-04T11:49:30.709Z,58.73
2022-11-04T11:52:24.270Z,60.06
2022-11-04T11:54:56.196Z,61.90
2022-11-04T11:57:37.169Z,62.03
2022-11-04T12:03:02.459Z,65.10
2022-11-04T12:11:49.888Z,63.04
2022-11-04T12:14:24.700Z,63.54
2022-11-04T12:16:57.626Z,63.56
2022-11-04T12:19:40.898Z,61.76
2022-11-04T12:22:18.934Z,60.44
2022-11-04T12:24:56.389Z,58.98
2022-11-04T12:27:34.971Z,56.38
2022-11-04T12:30:10.457Z,55.13
2022-11-04T12:33:04.161Z,50.29
2022-11-04T12:35:44.560Z,48.37
2022-11-04T12:38:38.213Z,45.25
2022-11-04T12:41:46.631Z,42.15
2022-11-04T12:44:14.394Z,39.22
2022-11-04T12:46:53.373Z,37.82
2022-11-04T12:49:49.305Z,36.08
2022-11-04T12:52:31.246Z,36.30
2022-11-04T12:55:12.955Z,35.84
2022-11-04T12:57:49.931Z,37.71
2022-11-04T13:00:24.890Z,38.77
2022-11-04T13:02:59.032Z,40.78
2022-11-04T13:05:38.826Z,42.25
2022-11-04T13:08:14.714Z,43.89
2022-11-04T13:10:49.378Z,45.61
2022-11-04T13:13:21.599Z,48.11
2022-11-04T13:15:52.826Z,49.62
2022-11-04T13:18:23.253Z,51.17
2022-11-04T13:21:02.317Z,52.27
2022-11-04T13:23:38.472Z,53.16
2022-11-04T13:26:11.146Z,53.83
2022-11-04T13:28:42.176Z,54.07
2022-11-04T13:31:16.998Z,54.36
2022-11-04T13:33:48.110Z,54.45
2022-11-04T13:36:29.720Z,54.02
2022-11-04T13:39:01.057Z,51.61
2022-11-04T13:42:12.839Z,47.99
2022-11-04T13:44:45.769Z,47.41
2022-11-04T13:47:22.046Z,45.88
2022-11-04T13:49:52.248Z,43.84
2022-11-04T13:52:21.059Z,43.72
2022-11-04T13:54:57.288Z,43.72
2022-11-04T13:57:28.245Z,43.83
2022-11-04T14:00:24.222Z,42.64
2022-11-04T14:02:53.426Z,43.91
2022-11-04T14:05:47.271Z,43.95
2022-11-04T14:08:16.948Z,45.23
2022-11-04T14:10:47.253Z,45.69
2022-11-04T14:13:47.853Z,46.61
2022-11-04T14:16:47.194Z,47.24
2022-11-04T14:19:57.063Z,48.82
2022-11-04T14:22:33.777Z,50.04
2022-11-04T14:25:04.695Z,51.17
2022-11-04T14:27:40.078Z,52.55
2022-11-04T14:30:28.866Z,53.78
2022-11-04T14:33:02.317Z,55.42
2022-11-04T14:35:31.581Z,57.03
2022-11-04T14:38:07.464Z,58.41
2022-11-04T14:40:52.355Z,60.07
2022-11-04T14:43:32.127Z,61.05
2022-11-04T14:46:02.813Z,62.53
2022-11-04T14:48:32.993Z,64.07
2022-11-04T14:51:01.024Z,65.41
2022-11-04T14:53:35.290Z,67.74
2022-11-04T14:56:13.134Z,68.79
2022-11-04T14:58:52.841Z,70.71
2022-11-04T15:01:20.912Z,72.98
2022-11-04T15:04:11.404Z,75.16
2022-11-04T15:06:55.500Z,77.80
2022-11-04T15:09:25.981Z,80.49
2022-11-04T15:12:20.650Z,83.58
2022-11-04T15:14:48.841Z,85.11
2022-11-04T15:17:21.050Z,86.86
2022-11-04T15:19:52.883Z,88.14
2022-11-04T15:22:21.664Z,89.35
2022-11-04T15:24:50.818Z,90.97
2022-11-04T15:27:22.122Z,92.67
2022-11-04T15:29:57.665Z,95.02
2022-11-04T15:32:27.598Z,96.34
2022-11-04T15:34:58.161Z,97.28
2022-11-04T15:37:29.076Z,98.54
2022-11-04T15:39:59.568Z,99.58
2022-11-04T15:42:43.082Z,99.84
2022-11-04T15:45:50.410Z,100.00
2022-11-04T15:48:30.097Z,100.00
2022-11-04T15:51:17.468Z,100.00
2022-11-04T15:53:51.910Z,100.00
2022-11-04T15:56:26.002Z,100.00
2022-11-04T15:58:55.855Z,100.00
2022-11-04T16:01:24.459Z,100.00
2022-11-04T16:03:54.844Z,100.00
2022-11-04T16:06:42.072Z,100.00
2022-11-04T16:09:22.528Z,100.00
2022-11-04T16:12:08.942Z,100.00
2022-11-04T16:14:37.339Z,100.00
2022-11-04T16:17:06.019Z,100.00
2022-11-04T16:19:34.665Z,100.00
2022-11-04T16:22:09.162Z,100.00
2022-11-04T16:24:40.717Z,100.00
2022-11-04T16:27:14.083Z,100.00
2022-11-04T16:29:47.618Z,100.00
2022-11-04T16:32:19.736Z,100.00
2022-11-04T16:34:52.583Z,100.00
2022-11-04T16:37:22.011Z,100.00
2022-11-04T16:39:50.668Z,100.00
2022-11-04T16:42:18.782Z,100.00
2022-11-04T16:44:50.974Z,100.00
2022-11-04T16:47:19.896Z,100.00
2022-11-04T16:49:48.370Z,100.00
2022-11-04T16:52:22.999Z,100.00
2022-11-04T16:54:52.625Z,100.00
2022-11-04T16:57:20.697Z,100.00
2022-11-04T16:59:48.765Z,100.00
2022-11-04T17:02:24.741Z,100.00
2022-11-04T17:04:53.063Z,100.00
2022-11-04T17:07:30.497Z,100.00
2022-11-04T17:10:18.062Z,100.00
2022-11-04T17:12:46.748Z,100.00
2022-11-04T17:15:16.068Z,100.00
2022-11-04T17:17:44.509Z,100.00
2022-11-04T17:20:15.028Z,100.00
2022-11-04T17:22:43.223Z,100.00
2022-11-04T17:25:18.580Z,100.00
2022-11-04T17:27:47.089Z,100.00
2022-11-04T17:30:16.460Z,100.00
2022-11-04T17:32:46.048Z,100.00
2022-11-04T17:35:14.993Z,100.00
2022-11-04T17:37:43.569Z,100.00
2022-11-04T17:40:16.711Z,100.00
2022-11-04T17:43:05.558Z,100.00
2022-11-04T17:45:38.358Z,100.00
2022-11-04T17:48:07.526Z,100.00
2022-11-04T17:50:37.116Z,100.00
2022-11-04T17:53:05.214Z,100.00
2022-11-04T17:55:38.772Z,100.00
2022-11-04T17:58:06.856Z,100.00
2022-11-04T18:00:35.047Z,100.00
2022-11-04T18:03:03.157Z,100.00
2022-11-04T18:05:31.165Z,100.00
2022-11-04T18:07:59.167Z,100.00
2022-11-04T18:10:27.278Z,100.00
2022-11-04T18:12:56.724Z,100.00
2022-11-04T18:15:24.837Z,100.00
2022-11-04T18:17:53.334Z,100.00
2022-11-04T18:20:21.605Z,100.00
2022-11-04T18:22:49.685Z,100.00
2022-11-04T18:25:17.839Z,100.00
2022-11-04T18:27:45.811Z,100.00
2022-11-04T18:30:16.809Z,100.00
2022-11-04T18:32:44.890Z,100.00
2022-11-04T18:35:12.967Z,100.00
2022-11-04T18:37:46.760Z,100.00
2022-11-04T18:40:15.835Z,100.00
2022-11-04T18:42:44.292Z,100.00
2022-11-04T18:45:12.646Z,100.00
2022-11-04T18:47:42.096Z,100.00
2022-11-04T18:50:11.075Z,100.00
2022-11-04T18:52:39.206Z,100.00
2022-11-04T18:55:08.453Z,100.00
2022-11-04T18:57:36.848Z,100.00
2022-11-04T19:00:05.990Z,100.00
2022-11-04T19:02:34.135Z,100.00
2022-11-04T19:05:03.700Z,100.00
2022-11-04T19:07:31.835Z,100.00
2022-11-04T19:09:59.883Z,100.00
2022-11-04T19:12:45.638Z,100.00
2022-11-04T19:15:13.985Z,100.00
2022-11-04T19:17:42.013Z,100.00
2022-11-04T19:20:13.118Z,100.00
2022-11-04T19:22:41.834Z,100.00
2022-11-04T19:25:11.267Z,100.00
2022-11-04T19:27:39.835Z,100.00
2022-11-04T19:30:09.406Z,100.00
2022-11-04T19:32:37.640Z,100.00
2022-11-04T19:35:06.155Z,100.00
2022-11-04T19:37:35.819Z,100.00
2022-11-04T19:40:04.952Z,100.00
2022-11-04T19:42:51.086Z,100.00
2022-11-04T19:45:19.383Z,100.00
2022-11-04T19:47:47.397Z,100.00
2022-11-04T19:50:15.666Z,100.00
2022-11-04T19:52:45.417Z,100.00
2022-11-04T19:55:13.437Z,100.00
2022-11-04T19:57:41.518Z,100.00
2022-11-04T20:00:12.169Z,100.00
2022-11-04T20:02:40.526Z,100.00
2022-11-04T20:05:09.108Z,100.00
2022-11-04T20:07:39.275Z,100.00
2022-11-04T20:10:10.162Z,100.00
2022-11-04T20:12:55.902Z,100.00
2022-11-04T20:15:25.257Z,100.00
2022-11-04T20:17:53.278Z,100.00
2022-11-04T20:20:21.376Z,100.00
2022-11-04T20:22:49.402Z,100.00
2022-11-04T20:25:18.919Z,100.00
2022-11-04T20:27:47.183Z,100.00
2022-11-04T20:30:15.326Z,100.00
2022-11-04T20:32:43.517Z,100.00
2022-11-04T20:35:11.665Z,100.00
2022-11-04T20:37:39.922Z,100.00
2022-11-04T20:40:09.435Z,100.00
2022-11-04T20:42:47.734Z,100.00
2022-11-04T20:45:16.051Z,100.00
2022-11-04T20:47:44.121Z,100.00
2022-11-04T20:50:12.391Z,100.00
2022-11-04T20:52:40.579Z,100.00
2022-11-04T20:55:10.095Z,100.00
2022-11-04T20:57:39.471Z,100.00
2022-11-04T21:00:09.131Z,100.00
2022-11-04T21:02:37.206Z,100.00
2022-11-04T21:05:05.698Z,100.00
2022-11-04T21:07:36.431Z,100.00
2022-11-04T21:10:05.397Z,100.00
2022-11-04T21:12:33.408Z,100.00
2022-11-04T21:15:02.829Z,100.00
2022-11-04T21:17:33.012Z,100.00
2022-11-04T21:20:04.780Z,100.00
2022-11-04T21:22:33.645Z,100.00
2022-11-04T21:25:01.684Z,100.00
2022-11-04T21:27:30.253Z,100.00
2022-11-04T21:29:58.297Z,100.00
2022-11-04T21:32:27.646Z,100.00
2022-11-04T21:34:55.665Z,100.00
2022-11-04T21:37:23.632Z,100.00
2022-11-04T21:39:51.642Z,100.00
2022-11-04T21:42:19.835Z,100.00
2022-11-04T21:44:47.810Z,100.00
2022-11-04T21:47:15.797Z,100.00
2022-11-04T21:49:45.178Z,100.00
2022-11-04T21:52:13.176Z,100.00
2022-11-04T21:54:41.222Z,100.00
2022-11-04T21:57:09.240Z,100.00
2022-11-04T21:59:37.169Z,100.00
2022-11-04T22:02:05.258Z,100.00
2022-11-04T22:04:33.315Z,100.00
2022-11-04T22:07:02.686Z,100.00
2022-11-04T22:09:30.605Z,100.00
2022-11-04T22:11:58.628Z,100.00
2022-11-04T22:14:26.701Z,100.00
2022-11-04T22:16:54.750Z,100.00
2022-11-04T22:19:22.695Z,100.00
2022-11-04T22:21:50.763Z,100.00
2022-11-04T22:24:20.735Z,100.00
2022-11-04T22:26:48.853Z,100.00
2022-11-04T22:29:16.945Z,100.00
2022-11-04T22:31:45.022Z,100.00
2022-11-04T22:34:14.982Z,100.00
2022-11-04T22:36:42.917Z,100.00
2022-11-04T22:39:16.785Z,100.00
2022-11-04T22:41:47.302Z,100.00
2022-11-04T22:44:15.542Z,100.00
2022-11-04T22:46:43.854Z,100.00
2022-11-04T22:49:11.987Z,100.00
2022-11-04T22:51:39.962Z,100.00
2022-11-04T22:54:08.707Z,100.00
2022-11-04T22:56:37.273Z,100.00
2022-11-04T22:59:07.932Z,100.00
2022-11-04T23:01:36.153Z,100.00
2022-11-04T23:04:04.727Z,100.00
2022-11-04T23:06:33.239Z,100.00
2022-11-04T23:09:01.412Z,100.00
2022-11-04T23:11:48.268Z,100.00
2022-11-04T23:14:40.449Z,100.00
2022-11-04T23:17:33.737Z,100.00
2022-11-04T23:20:01.919Z,100.00
2022-11-04T23:22:46.996Z,100.00
2022-11-04T23:25:15.186Z,100.00
2022-11-04T23:28:04.538Z,100.00
2022-11-04T23:30:36.824Z,100.00
2022-11-04T23:33:06.570Z,100.00
2022-11-04T23:35:54.128Z,100.00
2022-11-04T23:38:22.491Z,100.00
2022-11-04T23:41:13.485Z,100.00
2022-11-04T23:43:41.578Z,100.00
2022-11-04T23:46:29.444Z,100.00
2022-11-04T23:49:15.444Z,100.00
2022-11-04T23:52:00.830Z,100.00
2022-11-04T23:54:46.432Z,100.00
2022-11-04T23:57:33.919Z,100.00
