createdAt,value
2023-03-19T00:00:07.881Z,92454.88
2023-03-19T00:02:40.434Z,92459.31
2023-03-19T00:05:12.797Z,92446.84
2023-03-19T00:07:45.284Z,92446.38
2023-03-19T00:10:18.462Z,92448.72
2023-03-19T00:12:50.882Z,92450.16
2023-03-19T00:15:23.181Z,92449.22
2023-03-19T00:17:55.949Z,92450.81
2023-03-19T00:20:28.262Z,92447.97
2023-03-19T00:23:01.037Z,92445.06
2023-03-19T00:25:34.179Z,92436.25
2023-03-19T00:28:06.607Z,92440.84
2023-03-19T00:30:39.278Z,92434.72
2023-03-19T00:33:11.628Z,92429.25
2023-03-19T00:35:43.980Z,92433.69
2023-03-19T00:38:16.312Z,92430.56
2023-03-19T00:40:49.306Z,92432.00
2023-03-19T00:43:21.718Z,92423.66
2023-03-19T00:45:54.244Z,92433.13
2023-03-19T00:48:26.615Z,92423.88
2023-03-19T00:51:02.280Z,92422.94
2023-03-19T00:53:37.093Z,92422.94
2023-03-19T00:56:11.567Z,92416.13
2023-03-19T00:58:44.478Z,92417.91
2023-03-19T01:01:18.350Z,92410.66
2023-03-19T01:03:50.732Z,92408.97
2023-03-19T01:06:23.033Z,92409.88
2023-03-19T01:08:55.411Z,92412.09
2023-03-19T01:11:28.446Z,92407.19
2023-03-19T01:14:00.919Z,92391.81
2023-03-19T01:16:34.093Z,92397.72
2023-03-19T01:19:06.913Z,92394.38
2023-03-19T01:21:39.759Z,92392.81
2023-03-19T01:24:12.201Z,92395.03
2023-03-19T01:26:45.782Z,92396.81
2023-03-19T01:29:24.574Z,92397.78
2023-03-19T01:31:57.253Z,92394.34
2023-03-19T01:35:09.272Z,92397.69
2023-03-19T01:37:42.094Z,92393.84
2023-03-19T01:40:15.301Z,92392.63
2023-03-19T01:42:53.603Z,92395.47
2023-03-19T01:46:08.413Z,92389.50
2023-03-19T01:48:59.653Z,92393.00
2023-03-19T01:51:38.248Z,92394.47
2023-03-19T01:54:25.254Z,92392.31
2023-03-19T01:57:18.717Z,92386.75
2023-03-19T02:00:08.303Z,92395.47
2023-03-19T02:02:53.399Z,92388.81
2023-03-19T02:06:05.603Z,92386.25
2023-03-19T02:08:40.470Z,92386.81
2023-03-19T02:11:13.964Z,92392.91
2023-03-19T02:13:46.748Z,92387.19
2023-03-19T02:16:20.206Z,92394.28
2023-03-19T02:18:53.510Z,92391.31
2023-03-19T02:21:26.000Z,92393.88
2023-03-19T02:24:07.120Z,92390.16
2023-03-19T02:26:52.791Z,92389.47
2023-03-19T02:29:25.538Z,92391.56
2023-03-19T02:31:58.657Z,92396.19
2023-03-19T02:34:36.773Z,92388.66
2023-03-19T02:37:16.369Z,92398.69
2023-03-19T02:39:57.084Z,92403.66
2023-03-19T02:42:30.582Z,92401.16
2023-03-19T02:45:03.312Z,92404.09
2023-03-19T02:47:35.868Z,92401.75
2023-03-19T02:50:09.616Z,92400.97
2023-03-19T02:52:41.901Z,92401.25
2023-03-19T02:55:14.408Z,92404.66
2023-03-19T02:57:47.712Z,92403.44
2023-03-19T03:00:20.437Z,92400.44
2023-03-19T03:02:52.795Z,92409.84
2023-03-19T03:05:25.234Z,92406.44
2023-03-19T03:07:58.067Z,92413.88
2023-03-19T03:10:31.456Z,92406.50
2023-03-19T03:13:04.849Z,92419.56
2023-03-19T03:15:37.534Z,92422.13
2023-03-19T03:18:10.471Z,92421.91
2023-03-19T03:20:43.019Z,92426.19
2023-03-19T03:23:16.354Z,92418.38
2023-03-19T03:25:49.329Z,92424.69
2023-03-19T03:28:22.532Z,92425.75
2023-03-19T03:30:58.489Z,92426.47
2023-03-19T03:33:30.930Z,92422.63
2023-03-19T03:36:03.794Z,92421.41
2023-03-19T03:38:36.511Z,92425.88
2023-03-19T03:41:08.924Z,92432.84
2023-03-19T03:43:42.373Z,92428.78
2023-03-19T03:46:14.815Z,92428.25
2023-03-19T03:48:48.649Z,92427.50
2023-03-19T03:51:21.533Z,92426.50
2023-03-19T03:53:53.950Z,92425.09
2023-03-19T03:56:26.511Z,92430.56
2023-03-19T03:59:00.445Z,92424.63
2023-03-19T04:01:33.232Z,92425.81
2023-03-19T04:04:05.606Z,92424.03
2023-03-19T04:06:38.270Z,92420.81
2023-03-19T04:09:21.148Z,92419.63
2023-03-19T04:11:53.452Z,92418.09
2023-03-19T04:14:27.189Z,92420.88
2023-03-19T04:16:59.816Z,92417.31
2023-03-19T04:19:32.859Z,92416.44
2023-03-19T04:22:07.022Z,92413.47
2023-03-19T04:24:39.303Z,92411.88
2023-03-19T04:27:11.835Z,92408.91
2023-03-19T04:29:46.491Z,92413.00
2023-03-19T04:32:19.197Z,92415.75
2023-03-19T04:34:52.104Z,92412.03
2023-03-19T04:37:24.707Z,92412.19
2023-03-19T04:39:58.912Z,92413.19
2023-03-19T04:42:32.190Z,92413.34
2023-03-19T04:45:21.297Z,92414.13
2023-03-19T04:47:53.700Z,92415.06
2023-03-19T04:50:27.247Z,92418.09
2023-03-19T04:52:59.900Z,92406.31
2023-03-19T04:55:33.424Z,92401.25
2023-03-19T04:58:20.718Z,92411.19
2023-03-19T05:01:01.535Z,92419.47
2023-03-19T05:03:57.013Z,92418.50
2023-03-19T05:06:30.594Z,92425.41
2023-03-19T05:09:03.340Z,92420.88
2023-03-19T05:11:36.068Z,92427.13
2023-03-19T05:14:17.025Z,92429.63
2023-03-19T05:17:06.803Z,92434.53
2023-03-19T05:20:04.143Z,92427.69
2023-03-19T05:22:38.172Z,92438.19
2023-03-19T05:25:10.948Z,92430.47
2023-03-19T05:27:45.605Z,92426.69
2023-03-19T05:30:26.821Z,92423.31
2023-03-19T05:33:00.996Z,92415.03
2023-03-19T05:35:40.421Z,92416.13
2023-03-19T05:38:23.776Z,92419.41
2023-03-19T05:41:04.912Z,92408.69
2023-03-19T05:43:46.785Z,92422.25
2023-03-19T05:46:29.560Z,92416.94
2023-03-19T05:49:03.184Z,92419.06
2023-03-19T05:51:36.154Z,92420.16
2023-03-19T05:54:08.885Z,92429.91
2023-03-19T05:56:57.189Z,92424.09
2023-03-19T05:59:42.330Z,92420.56
2023-03-19T06:02:36.570Z,92418.31
2023-03-19T06:05:32.705Z,92420.28
2023-03-19T06:08:25.528Z,92423.03
2023-03-19T06:11:14.670Z,92431.09
2023-03-19T06:13:48.917Z,92430.69
2023-03-19T06:16:22.546Z,92434.44
2023-03-19T06:18:59.049Z,92427.53
2023-03-19T06:21:35.737Z,92432.81
2023-03-19T06:24:09.508Z,92432.97
2023-03-19T06:26:41.882Z,92438.00
2023-03-19T06:29:20.112Z,92443.25
2023-03-19T06:31:58.182Z,92442.59
2023-03-19T06:34:51.108Z,92447.16
2023-03-19T06:37:24.699Z,92452.16
2023-03-19T06:39:57.385Z,92461.84
2023-03-19T06:42:30.050Z,92461.25
2023-03-19T06:45:02.872Z,92465.19
2023-03-19T06:47:35.211Z,92458.47
2023-03-19T06:50:08.733Z,92461.13
2023-03-19T06:52:41.886Z,92468.50
2023-03-19T06:55:14.182Z,92463.00
2023-03-19T06:57:48.550Z,92466.22
2023-03-19T07:00:21.189Z,92467.06
2023-03-19T07:02:53.464Z,92466.88
2023-03-19T07:05:25.895Z,92474.03
2023-03-19T07:07:59.084Z,92471.91
2023-03-19T07:10:31.415Z,92469.59
2023-03-19T07:13:03.810Z,92463.69
2023-03-19T07:15:36.104Z,92471.88
2023-03-19T07:18:08.378Z,92468.56
2023-03-19T07:20:40.642Z,92469.38
2023-03-19T07:23:13.600Z,92470.34
2023-03-19T07:25:46.966Z,92465.03
2023-03-19T07:28:19.255Z,92469.09
2023-03-19T07:30:51.751Z,92456.13
2023-03-19T07:33:24.137Z,92465.69
2023-03-19T07:35:56.638Z,92470.69
2023-03-19T07:38:29.829Z,92465.88
2023-03-19T07:41:03.049Z,92465.19
2023-03-19T07:43:35.511Z,92460.34
2023-03-19T07:46:08.149Z,92460.16
2023-03-19T07:48:40.598Z,92465.13
2023-03-19T07:51:12.985Z,92461.75
2023-03-19T07:53:45.978Z,92465.09
2023-03-19T07:56:18.322Z,92469.78
2023-03-19T07:58:51.052Z,92458.38
2023-03-19T08:01:23.404Z,92465.13
2023-03-19T08:03:55.706Z,92468.44
2023-03-19T08:06:28.020Z,92462.75
2023-03-19T08:09:01.466Z,92459.94
2023-03-19T08:11:33.894Z,92466.94
2023-03-19T08:14:06.301Z,92464.06
2023-03-19T08:16:38.646Z,92472.63
2023-03-19T08:19:10.993Z,92471.06
2023-03-19T08:21:43.339Z,92472.84
2023-03-19T08:24:16.975Z,92477.00
2023-03-19T08:26:50.174Z,92466.84
2023-03-19T08:29:22.536Z,92472.75
2023-03-19T08:31:55.937Z,92471.38
2023-03-19T08:34:28.259Z,92472.69
2023-03-19T08:37:01.000Z,92476.53
2023-03-19T08:39:34.130Z,92465.06
2023-03-19T08:42:06.760Z,92466.06
2023-03-19T08:44:39.242Z,92468.09
2023-03-19T08:47:11.814Z,92464.13
2023-03-19T08:49:44.356Z,92466.34
2023-03-19T08:52:16.863Z,92464.47
2023-03-19T08:54:49.907Z,92467.94
2023-03-19T08:57:22.619Z,92465.28
2023-03-19T08:59:55.032Z,92461.22
2023-03-19T09:02:27.510Z,92461.13
2023-03-19T09:04:59.899Z,92452.56
2023-03-19T09:07:32.185Z,92452.06
2023-03-19T09:10:06.589Z,92452.72
2023-03-19T09:12:39.212Z,92458.88
2023-03-19T09:15:11.500Z,92453.69
2023-03-19T09:17:44.019Z,92455.50
2023-03-19T09:20:16.416Z,92456.28
2023-03-19T09:22:48.873Z,92459.59
2023-03-19T09:25:21.917Z,92447.09
2023-03-19T09:27:54.311Z,92447.88
2023-03-19T09:30:26.818Z,92446.56
2023-03-19T09:32:59.247Z,92450.25
2023-03-19T09:35:32.440Z,92438.03
2023-03-19T09:38:05.357Z,92439.75
2023-03-19T09:40:43.315Z,92429.44
2023-03-19T09:43:35.391Z,92436.09
2023-03-19T09:46:14.105Z,92432.59
2023-03-19T09:48:55.824Z,92436.94
2023-03-19T09:51:33.699Z,92432.81
2023-03-19T09:54:13.597Z,92424.75
2023-03-19T09:56:46.524Z,92422.88
2023-03-19T09:59:19.824Z,92426.50
2023-03-19T10:01:58.064Z,92427.94
2023-03-19T10:04:42.204Z,92428.19
2023-03-19T10:07:29.018Z,92426.06
2023-03-19T10:10:22.303Z,92415.50
2023-03-19T10:13:07.223Z,92425.84
2023-03-19T10:15:43.157Z,92421.59
2023-03-19T10:18:18.678Z,92422.63
2023-03-19T10:20:55.981Z,92417.97
2023-03-19T10:23:45.386Z,92416.63
2023-03-19T10:26:19.163Z,92410.81
2023-03-19T10:29:03.978Z,92405.44
2023-03-19T10:31:43.735Z,92407.44
2023-03-19T10:34:33.159Z,92394.66
2023-03-19T10:37:13.386Z,92389.97
2023-03-19T10:39:46.821Z,92386.03
2023-03-19T10:42:33.206Z,92382.94
2023-03-19T10:45:18.881Z,92386.16
2023-03-19T10:47:52.518Z,92381.63
2023-03-19T10:50:30.339Z,92374.78
2023-03-19T10:53:07.020Z,92365.72
2023-03-19T10:55:46.724Z,92366.03
2023-03-19T10:58:20.013Z,92357.63
2023-03-19T11:00:58.257Z,92353.41
2023-03-19T11:03:33.411Z,92345.53
2023-03-19T11:06:16.717Z,92336.94
2023-03-19T11:08:55.106Z,92338.03
2023-03-19T11:11:34.433Z,92339.41
2023-03-19T11:14:09.265Z,92335.88
2023-03-19T11:16:56.235Z,92330.88
2023-03-19T11:19:30.108Z,92323.00
2023-03-19T11:22:09.811Z,92326.25
2023-03-19T11:24:49.882Z,92316.91
2023-03-19T11:27:31.109Z,92315.44
2023-03-19T11:30:12.904Z,92311.25
2023-03-19T11:33:15.188Z,92311.66
2023-03-19T11:35:57.944Z,92305.91
2023-03-19T11:38:39.077Z,92290.97
2023-03-19T11:41:20.715Z,92299.09
2023-03-19T11:44:02.041Z,92288.41
2023-03-19T11:46:41.020Z,92288.75
2023-03-19T11:49:39.749Z,92287.03
2023-03-19T11:52:18.001Z,92275.28
2023-03-19T11:55:04.038Z,92285.28
2023-03-19T11:57:55.984Z,92276.06
2023-03-19T12:00:34.210Z,92272.44
2023-03-19T12:03:46.819Z,92269.69
2023-03-19T12:06:29.778Z,92269.00
2023-03-19T12:09:09.548Z,92258.13
2023-03-19T12:11:52.031Z,92272.19
2023-03-19T12:14:36.067Z,92267.47
2023-03-19T12:17:46.655Z,92265.72
2023-03-19T12:20:48.771Z,92262.63
2023-03-19T12:23:36.154Z,92258.25
2023-03-19T12:26:12.472Z,92253.19
2023-03-19T12:28:51.835Z,92249.03
2023-03-19T12:31:54.849Z,92251.25
2023-03-19T12:34:33.554Z,92254.50
2023-03-19T12:37:17.049Z,92250.09
2023-03-19T12:40:04.933Z,92254.75
2023-03-19T12:42:39.659Z,92252.06
2023-03-19T12:45:26.112Z,92244.06
2023-03-19T12:48:02.799Z,92253.31
2023-03-19T12:50:39.298Z,92241.78
2023-03-19T12:53:32.149Z,92244.19
2023-03-19T12:56:12.483Z,92241.47
2023-03-19T12:58:55.185Z,92235.06
2023-03-19T13:01:33.477Z,92238.56
2023-03-19T13:04:11.457Z,92230.09
2023-03-19T13:06:49.452Z,92233.16
2023-03-19T13:09:29.623Z,92230.88
2023-03-19T13:12:09.803Z,92225.94
2023-03-19T13:14:52.300Z,92229.53
2023-03-19T13:17:30.947Z,92226.84
2023-03-19T13:20:15.470Z,92223.28
2023-03-19T13:22:54.900Z,92215.38
2023-03-19T13:25:32.055Z,92211.63
2023-03-19T13:28:09.797Z,92218.75
2023-03-19T13:30:59.307Z,92214.66
2023-03-19T13:33:34.401Z,92213.47
2023-03-19T13:36:13.859Z,92221.78
2023-03-19T13:38:48.107Z,92212.53
2023-03-19T13:41:50.172Z,92205.75
2023-03-19T13:44:35.150Z,92201.00
2023-03-19T13:47:39.543Z,92202.69
2023-03-19T13:50:50.333Z,92205.81
2023-03-19T13:53:35.585Z,92196.91
2023-03-19T13:56:22.540Z,92199.31
2023-03-19T13:59:23.391Z,92197.41
2023-03-19T14:01:57.164Z,92198.78
2023-03-19T14:04:31.552Z,92193.91
2023-03-19T14:07:12.870Z,92187.19
2023-03-19T14:09:48.596Z,92183.63
2023-03-19T14:12:25.502Z,92179.88
2023-03-19T14:15:01.563Z,92175.28
2023-03-19T14:17:37.129Z,92184.31
2023-03-19T14:20:37.053Z,92179.22
2023-03-19T14:23:23.302Z,92177.56
2023-03-19T14:26:06.602Z,92181.47
2023-03-19T14:28:46.682Z,92179.38
2023-03-19T14:31:26.069Z,92174.09
2023-03-19T14:34:02.196Z,92177.34
2023-03-19T14:36:38.098Z,92179.50
2023-03-19T14:39:20.936Z,92174.91
2023-03-19T14:42:01.420Z,92165.78
2023-03-19T14:45:08.382Z,92177.31
2023-03-19T14:48:15.575Z,92179.50
2023-03-19T14:51:12.427Z,92171.06
2023-03-19T14:53:49.025Z,92174.06
2023-03-19T14:56:25.817Z,92155.09
2023-03-19T14:59:02.920Z,92177.06
2023-03-19T15:01:40.422Z,92177.06
2023-03-19T15:04:15.398Z,92172.69
2023-03-19T15:06:54.526Z,92180.22
2023-03-19T15:09:30.975Z,92170.19
2023-03-19T15:12:33.008Z,92179.56
2023-03-19T15:15:20.480Z,92176.66
2023-03-19T15:18:04.276Z,92182.72
2023-03-19T15:20:41.721Z,92187.84
2023-03-19T15:23:26.787Z,92184.59
2023-03-19T15:26:02.351Z,92184.88
2023-03-19T15:28:46.713Z,92183.00
2023-03-19T15:31:31.933Z,92183.94
2023-03-19T15:34:21.498Z,92199.03
2023-03-19T15:36:57.903Z,92195.22
2023-03-19T15:39:34.557Z,92191.50
2023-03-19T15:42:06.961Z,92195.31
2023-03-19T15:44:42.834Z,92190.69
2023-03-19T15:47:20.247Z,92192.38
2023-03-19T15:49:56.740Z,92193.47
2023-03-19T15:52:31.884Z,92189.97
2023-03-19T15:55:06.736Z,92192.91
2023-03-19T15:57:41.137Z,92190.16
2023-03-19T16:00:15.039Z,92196.50
2023-03-19T16:02:50.821Z,92196.19
2023-03-19T16:05:25.369Z,92203.47
2023-03-19T16:07:59.656Z,92199.75
2023-03-19T16:10:36.355Z,92198.03
2023-03-19T16:13:27.855Z,92205.16
2023-03-19T16:16:05.350Z,92204.38
2023-03-19T16:18:42.632Z,92210.34
2023-03-19T16:21:17.430Z,92209.88
2023-03-19T16:24:00.875Z,92214.34
2023-03-19T16:26:39.064Z,92209.72
2023-03-19T16:29:20.177Z,92209.91
2023-03-19T16:31:56.556Z,92217.94
2023-03-19T16:34:40.140Z,92211.66
2023-03-19T16:37:34.126Z,92215.53
2023-03-19T16:40:39.597Z,92214.47
2023-03-19T16:43:17.943Z,92215.56
2023-03-19T16:45:51.774Z,92217.28
2023-03-19T16:48:24.042Z,92218.84
2023-03-19T16:50:56.638Z,92212.97
2023-03-19T16:53:30.813Z,92225.78
2023-03-19T16:56:03.460Z,92233.78
2023-03-19T16:58:41.756Z,92235.13
2023-03-19T17:01:17.364Z,92231.72
2023-03-19T17:03:50.920Z,92239.06
2023-03-19T17:06:23.304Z,92238.25
2023-03-19T17:08:55.588Z,92242.06
2023-03-19T17:11:31.133Z,92253.53
2023-03-19T17:14:06.072Z,92252.75
2023-03-19T17:16:38.550Z,92259.69
2023-03-19T17:19:17.324Z,92254.78
2023-03-19T17:21:52.880Z,92252.63
2023-03-19T17:24:27.407Z,92260.41
2023-03-19T17:27:01.798Z,92257.81
2023-03-19T17:29:34.871Z,92261.53
2023-03-19T17:32:16.292Z,92260.50
2023-03-19T17:34:48.708Z,92266.03
2023-03-19T17:37:21.106Z,92267.41
2023-03-19T17:39:54.001Z,92262.00
2023-03-19T17:42:26.421Z,92274.44
2023-03-19T17:45:00.202Z,92266.25
2023-03-19T17:47:34.582Z,92272.34
2023-03-19T17:50:13.476Z,92267.41
2023-03-19T17:52:46.376Z,92270.56
2023-03-19T17:55:20.527Z,92271.31
2023-03-19T17:57:53.479Z,92268.44
2023-03-19T18:00:26.460Z,92273.72
2023-03-19T18:02:58.800Z,92279.34
2023-03-19T18:05:31.141Z,92278.25
2023-03-19T18:08:03.447Z,92282.88
2023-03-19T18:10:36.267Z,92282.75
2023-03-19T18:13:09.205Z,92284.19
2023-03-19T18:15:44.470Z,92278.13
2023-03-19T18:18:20.645Z,92290.19
2023-03-19T18:20:53.023Z,92292.09
2023-03-19T18:23:25.349Z,92292.44
2023-03-19T18:25:57.607Z,92290.97
2023-03-19T18:28:30.001Z,92282.81
2023-03-19T18:31:03.626Z,92296.97
2023-03-19T18:33:35.919Z,92302.59
2023-03-19T18:36:08.583Z,92300.81
2023-03-19T18:38:40.892Z,92309.00
2023-03-19T18:41:18.033Z,92308.31
2023-03-19T18:43:50.303Z,92314.16
2023-03-19T18:46:25.974Z,92317.09
2023-03-19T18:49:00.970Z,92308.41
2023-03-19T18:51:33.391Z,92324.28
2023-03-19T18:54:06.030Z,92323.03
2023-03-19T18:56:38.884Z,92312.81
2023-03-19T18:59:20.798Z,92312.03
2023-03-19T19:02:00.123Z,92319.38
2023-03-19T19:04:32.708Z,92315.94
2023-03-19T19:07:04.955Z,92322.50
2023-03-19T19:09:37.275Z,92323.84
2023-03-19T19:12:13.470Z,92322.13
2023-03-19T19:14:46.577Z,92321.91
2023-03-19T19:17:23.353Z,92329.97
2023-03-19T19:19:55.782Z,92332.59
2023-03-19T19:22:29.122Z,92320.97
2023-03-19T19:25:01.509Z,92321.25
2023-03-19T19:27:33.849Z,92327.81
2023-03-19T19:30:10.321Z,92331.50
2023-03-19T19:32:44.866Z,92326.59
2023-03-19T19:35:22.753Z,92323.78
2023-03-19T19:37:55.642Z,92323.09
2023-03-19T19:40:30.892Z,92330.88
2023-03-19T19:43:03.380Z,92334.28
2023-03-19T19:45:37.802Z,92321.84
2023-03-19T19:48:15.367Z,92326.78
2023-03-19T19:50:48.182Z,92327.88
2023-03-19T19:53:22.619Z,92331.03
2023-03-19T19:55:55.225Z,92332.59
2023-03-19T19:58:30.640Z,92331.56
2023-03-19T20:01:04.635Z,92326.41
2023-03-19T20:03:37.972Z,92331.88
2023-03-19T20:06:11.254Z,92329.81
2023-03-19T20:08:44.272Z,92329.06
2023-03-19T20:11:18.776Z,92333.75
2023-03-19T20:13:54.808Z,92336.09
2023-03-19T20:16:28.021Z,92334.56
2023-03-19T20:19:01.393Z,92336.59
2023-03-19T20:21:33.812Z,92345.97
2023-03-19T20:24:06.592Z,92348.56
2023-03-19T20:26:39.010Z,92352.69
2023-03-19T20:29:14.142Z,92357.59
2023-03-19T20:31:46.639Z,92360.69
2023-03-19T20:34:36.360Z,92359.91
2023-03-19T20:37:11.055Z,92364.06
2023-03-19T20:39:43.754Z,92366.91
2023-03-19T20:42:16.271Z,92361.44
2023-03-19T20:44:52.002Z,92359.66
2023-03-19T20:47:25.020Z,92362.78
2023-03-19T20:49:58.213Z,92363.03
2023-03-19T20:52:30.593Z,92367.41
2023-03-19T20:55:03.349Z,92363.50
2023-03-19T20:57:35.785Z,92368.16
2023-03-19T21:00:21.604Z,92367.91
2023-03-19T21:02:55.623Z,92368.41
2023-03-19T21:05:35.785Z,92370.72
2023-03-19T21:08:13.999Z,92364.00
2023-03-19T21:10:48.251Z,92365.28
2023-03-19T21:13:21.140Z,92361.69
2023-03-19T21:15:53.974Z,92367.34
2023-03-19T21:18:26.570Z,92366.31
2023-03-19T21:20:59.740Z,92359.56
2023-03-19T21:23:36.534Z,92366.81
2023-03-19T21:26:15.411Z,92367.59
2023-03-19T21:28:49.968Z,92364.44
2023-03-19T21:31:22.335Z,92362.88
2023-03-19T21:33:57.210Z,92349.94
2023-03-19T21:36:31.765Z,92356.69
2023-03-19T21:39:04.244Z,92358.97
2023-03-19T21:41:37.136Z,92366.44
2023-03-19T21:44:14.316Z,92363.06
2023-03-19T21:46:48.206Z,92359.16
2023-03-19T21:49:21.169Z,92361.22
2023-03-19T21:51:56.328Z,92362.22
2023-03-19T21:54:28.794Z,92354.22
2023-03-19T21:57:01.546Z,92356.78
2023-03-19T21:59:33.943Z,92364.00
2023-03-19T22:02:37.971Z,92359.34
2023-03-19T22:05:22.372Z,92357.50
2023-03-19T22:07:55.880Z,92348.16
2023-03-19T22:10:29.120Z,92347.66
2023-03-19T22:13:02.077Z,92336.53
2023-03-19T22:15:36.925Z,92348.16
2023-03-19T22:18:13.585Z,92345.59
2023-03-19T22:20:46.811Z,92341.19
2023-03-19T22:23:21.040Z,92340.38
2023-03-19T22:25:53.684Z,92334.63
2023-03-19T22:28:30.863Z,92338.78
2023-03-19T22:31:03.861Z,92340.81
2023-03-19T22:33:36.419Z,92340.25
2023-03-19T22:36:11.695Z,92334.84
2023-03-19T22:38:46.131Z,92328.88
2023-03-19T22:41:26.090Z,92328.88
2023-03-19T22:44:00.308Z,92326.28
2023-03-19T22:46:33.667Z,92321.34
2023-03-19T22:49:12.765Z,92327.81
2023-03-19T22:51:45.286Z,92328.03
2023-03-19T22:54:18.241Z,92325.94
2023-03-19T22:56:50.597Z,92332.13
2023-03-19T22:59:22.967Z,92337.50
2023-03-19T23:01:57.290Z,92327.94
2023-03-19T23:04:31.756Z,92334.19
2023-03-19T23:07:04.293Z,92333.66
2023-03-19T23:09:37.425Z,92329.25
2023-03-19T23:12:09.898Z,92335.50
2023-03-19T23:14:42.308Z,92342.41
2023-03-19T23:17:16.704Z,92334.94
2023-03-19T23:19:49.780Z,92333.09
2023-03-19T23:22:22.153Z,92340.81
2023-03-19T23:24:55.948Z,92340.53
2023-03-19T23:27:28.334Z,92337.91
2023-03-19T23:30:02.347Z,92343.06
2023-03-19T23:32:35.272Z,92337.16
2023-03-19T23:35:15.406Z,92332.88
2023-03-19T23:37:47.792Z,92329.22
2023-03-19T23:40:21.917Z,92332.88
2023-03-19T23:42:55.513Z,92327.69
2023-03-19T23:45:34.271Z,92335.94
2023-03-19T23:48:12.805Z,92326.28
2023-03-19T23:50:46.589Z,92322.94
2023-03-19T23:53:21.510Z,92316.97
2023-03-19T23:55:57.982Z,92320.59
2023-03-19T23:58:39.136Z,92314.41
