createdAt,value
2019-01-27T00:01:32.248Z,6.50
2019-01-27T00:04:02.207Z,6.50
2019-01-27T00:06:32.154Z,6.60
2019-01-27T00:09:02.043Z,6.60
2019-01-27T00:11:33.779Z,6.70
2019-01-27T00:14:03.756Z,6.70
2019-01-27T00:16:33.728Z,6.60
2019-01-27T00:19:03.723Z,6.60
2019-01-27T00:21:33.785Z,6.60
2019-01-27T00:24:04.036Z,6.60
2019-01-27T00:26:34.105Z,6.50
2019-01-27T00:29:04.572Z,6.50
2019-01-27T00:31:34.466Z,6.50
2019-01-27T00:34:05.653Z,6.50
2019-01-27T00:36:35.594Z,6.50
2019-01-27T00:39:09.815Z,6.60
2019-01-27T00:41:39.800Z,6.60
2019-01-27T00:44:11.830Z,6.50
2019-01-27T00:46:42.815Z,6.60
2019-01-27T00:49:12.907Z,6.60
2019-01-27T00:51:43.055Z,6.70
2019-01-27T00:54:13.121Z,6.70
2019-01-27T00:56:43.078Z,6.60
2019-01-27T00:59:13.076Z,6.70
2019-01-27T01:01:43.258Z,6.70
2019-01-27T01:04:13.181Z,6.80
2019-01-27T01:06:45.147Z,6.70
2019-01-27T01:09:15.242Z,6.70
2019-01-27T01:11:45.104Z,6.80
2019-01-27T01:14:15.031Z,6.70
2019-01-27T01:16:44.996Z,6.70
2019-01-27T01:19:14.859Z,6.60
2019-01-27T01:21:47.883Z,6.70
2019-01-27T01:24:17.893Z,6.70
2019-01-27T01:26:47.835Z,6.70
2019-01-27T01:29:17.709Z,6.80
2019-01-27T01:31:47.639Z,6.70
2019-01-27T01:34:17.607Z,6.60
2019-01-27T01:36:48.768Z,6.70
2019-01-27T01:39:19.055Z,6.70
2019-01-27T01:41:49.071Z,6.60
2019-01-27T01:44:18.907Z,6.60
2019-01-27T01:46:48.811Z,6.60
2019-01-27T01:49:18.800Z,6.60
2019-01-27T01:51:48.749Z,6.50
2019-01-27T01:54:18.542Z,6.60
2019-01-27T01:56:48.410Z,6.60
2019-01-27T01:59:18.674Z,6.50
2019-01-27T02:01:48.539Z,6.50
2019-01-27T02:04:18.311Z,6.50
2019-01-27T02:06:48.230Z,6.50
2019-01-27T02:09:18.070Z,6.60
2019-01-27T02:11:48.839Z,6.60
2019-01-27T02:14:18.658Z,6.50
2019-01-27T02:16:48.756Z,6.50
2019-01-27T02:19:18.791Z,6.50
2019-01-27T02:21:48.836Z,6.50
2019-01-27T02:24:19.651Z,6.50
2019-01-27T02:26:49.484Z,6.50
2019-01-27T02:29:19.403Z,6.40
2019-01-27T02:31:49.215Z,6.30
2019-01-27T02:34:19.949Z,6.40
2019-01-27T02:36:49.681Z,6.30
2019-01-27T02:39:19.613Z,6.30
2019-01-27T02:41:49.728Z,6.40
2019-01-27T02:44:19.649Z,6.40
2019-01-27T02:46:49.643Z,6.40
2019-01-27T02:49:19.475Z,6.40
2019-01-27T02:51:49.496Z,6.40
2019-01-27T02:54:19.250Z,6.40
2019-01-27T02:56:49.116Z,6.30
2019-01-27T02:59:19.107Z,6.40
2019-01-27T03:01:49.883Z,6.40
2019-01-27T03:04:19.828Z,6.40
2019-01-27T03:07:03.635Z,6.30
2019-01-27T03:09:37.162Z,6.40
2019-01-27T03:12:07.522Z,6.40
2019-01-27T03:14:37.409Z,6.40
2019-01-27T03:17:08.061Z,6.40
2019-01-27T03:19:37.829Z,6.50
2019-01-27T03:22:07.708Z,6.50
2019-01-27T03:24:37.544Z,6.50
2019-01-27T03:27:07.465Z,6.50
2019-01-27T03:29:37.390Z,6.50
2019-01-27T03:32:07.290Z,6.50
2019-01-27T03:34:37.247Z,6.50
2019-01-27T03:37:07.157Z,6.50
2019-01-27T03:39:37.160Z,6.70
2019-01-27T03:42:07.376Z,6.70
2019-01-27T03:44:37.270Z,6.70
2019-01-27T03:47:07.216Z,6.70
2019-01-27T03:49:37.182Z,6.70
2019-01-27T03:52:08.050Z,6.60
2019-01-27T03:54:37.992Z,6.70
2019-01-27T03:57:07.976Z,6.60
2019-01-27T03:59:37.810Z,6.60
2019-01-27T04:02:07.687Z,6.60
2019-01-27T04:04:37.637Z,6.70
2019-01-27T04:07:07.531Z,6.70
2019-01-27T04:09:37.373Z,6.60
2019-01-27T04:12:07.278Z,6.50
2019-01-27T04:14:37.683Z,6.50
2019-01-27T04:17:07.619Z,6.40
2019-01-27T04:19:37.573Z,6.40
2019-01-27T04:22:07.471Z,6.40
2019-01-27T04:24:37.333Z,6.50
2019-01-27T04:27:07.267Z,6.60
2019-01-27T04:29:37.108Z,6.60
2019-01-27T04:32:07.147Z,6.60
2019-01-27T04:34:37.032Z,6.60
2019-01-27T04:37:07.041Z,6.70
2019-01-27T04:39:36.880Z,6.70
2019-01-27T04:42:07.078Z,6.60
2019-01-27T04:44:37.021Z,6.60
2019-01-27T04:47:06.972Z,6.70
2019-01-27T04:49:36.900Z,6.70
2019-01-27T04:52:07.733Z,6.80
2019-01-27T04:54:37.468Z,6.80
2019-01-27T04:57:07.399Z,6.70
2019-01-27T04:59:37.141Z,6.80
2019-01-27T05:02:07.147Z,6.80
2019-01-27T05:04:39.250Z,6.80
2019-01-27T05:07:09.161Z,6.70
2019-01-27T05:09:39.411Z,6.70
2019-01-27T05:12:09.815Z,6.80
2019-01-27T05:14:39.897Z,6.80
2019-01-27T05:17:09.823Z,6.70
2019-01-27T05:19:39.853Z,6.60
2019-01-27T05:22:09.864Z,6.70
2019-01-27T05:24:39.978Z,6.70
2019-01-27T05:27:09.728Z,6.70
2019-01-27T05:29:48.002Z,6.70
2019-01-27T05:32:17.802Z,6.70
2019-01-27T05:34:48.025Z,6.70
2019-01-27T05:37:17.876Z,6.60
2019-01-27T05:39:49.025Z,6.50
2019-01-27T05:42:18.916Z,6.60
2019-01-27T05:44:48.658Z,6.60
2019-01-27T05:47:18.557Z,6.50
2019-01-27T05:49:48.506Z,6.50
2019-01-27T05:52:18.415Z,6.50
2019-01-27T05:54:48.681Z,6.50
2019-01-27T05:57:18.569Z,6.40
2019-01-27T05:59:50.527Z,6.40
2019-01-27T06:02:21.151Z,6.40
2019-01-27T06:04:51.045Z,6.40
2019-01-27T06:07:20.959Z,6.40
2019-01-27T06:09:50.867Z,6.50
2019-01-27T06:12:20.892Z,6.40
2019-01-27T06:14:50.750Z,6.30
2019-01-27T06:17:20.657Z,6.40
2019-01-27T06:19:50.557Z,6.40
2019-01-27T06:22:20.408Z,6.40
2019-01-27T06:24:50.099Z,6.40
2019-01-27T06:27:21.065Z,6.40
2019-01-27T06:29:50.817Z,6.40
2019-01-27T06:32:43.587Z,6.40
2019-01-27T06:35:13.578Z,6.30
2019-01-27T06:37:44.001Z,6.40
2019-01-27T06:40:14.012Z,6.50
2019-01-27T06:42:45.691Z,6.50
2019-01-27T06:45:16.193Z,6.60
2019-01-27T06:47:46.064Z,6.50
2019-01-27T06:50:17.221Z,6.60
2019-01-27T06:52:47.122Z,6.60
2019-01-27T06:55:17.056Z,6.60
2019-01-27T06:57:47.002Z,6.50
2019-01-27T07:00:37.385Z,6.60
2019-01-27T07:03:26.779Z,6.60
2019-01-27T07:06:11.387Z,6.60
2019-01-27T07:08:49.807Z,6.50
2019-01-27T07:11:26.021Z,6.50
2019-01-27T07:14:27.117Z,6.50
2019-01-27T07:17:14.546Z,6.40
2019-01-27T07:20:14.043Z,6.40
2019-01-27T07:22:54.060Z,6.30
2019-01-27T07:25:42.647Z,6.40
2019-01-27T07:28:28.876Z,6.40
2019-01-27T07:31:17.241Z,6.40
2019-01-27T07:34:18.514Z,6.30
2019-01-27T07:37:16.421Z,6.50
2019-01-27T07:40:05.033Z,6.50
2019-01-27T07:42:53.942Z,6.50
2019-01-27T07:45:41.438Z,6.50
2019-01-27T07:48:18.120Z,6.50
2019-01-27T07:51:16.561Z,6.50
2019-01-27T07:54:08.650Z,6.40
2019-01-27T07:56:57.681Z,6.50
2019-01-27T08:00:04.716Z,6.40
2019-01-27T08:02:45.576Z,6.40
2019-01-27T08:05:26.713Z,6.30
2019-01-27T08:08:14.680Z,6.30
2019-01-27T08:11:03.935Z,6.40
2019-01-27T08:13:47.409Z,6.40
2019-01-27T08:16:27.895Z,6.50
2019-01-27T08:19:09.189Z,6.50
2019-01-27T08:22:16.115Z,6.50
2019-01-27T08:24:59.135Z,6.60
2019-01-27T08:27:40.280Z,6.70
2019-01-27T08:30:26.339Z,6.70
2019-01-27T08:33:15.105Z,6.80
2019-01-27T08:35:55.083Z,7.00
2019-01-27T08:38:33.605Z,7.30
2019-01-27T08:41:15.971Z,7.20
2019-01-27T08:44:03.850Z,7.20
2019-01-27T08:46:38.167Z,7.10
2019-01-27T08:49:07.947Z,7.00
2019-01-27T08:51:37.801Z,7.20
2019-01-27T08:54:07.841Z,7.30
2019-01-27T08:56:38.812Z,7.40
2019-01-27T08:59:10.902Z,7.60
2019-01-27T09:01:58.115Z,7.90
2019-01-27T09:04:42.501Z,8.00
2019-01-27T09:07:28.645Z,7.90
2019-01-27T09:10:16.548Z,7.80
2019-01-27T09:12:59.950Z,7.90
2019-01-27T09:15:43.869Z,8.00
2019-01-27T09:18:32.685Z,7.90
2019-01-27T09:21:21.764Z,7.90
2019-01-27T09:24:16.757Z,7.80
2019-01-27T09:27:08.728Z,7.80
2019-01-27T09:29:56.099Z,7.80
2019-01-27T09:33:00.762Z,7.70
2019-01-27T09:35:38.854Z,7.70
2019-01-27T09:38:33.937Z,7.60
2019-01-27T09:41:12.682Z,7.60
2019-01-27T09:43:58.123Z,7.60
2019-01-27T09:46:53.310Z,7.70
2019-01-27T09:49:33.810Z,7.90
2019-01-27T09:52:22.965Z,7.90
2019-01-27T09:55:10.757Z,7.90
2019-01-27T09:58:01.675Z,7.90
2019-01-27T10:00:45.058Z,8.10
2019-01-27T10:03:27.866Z,8.10
2019-01-27T10:06:26.017Z,8.10
2019-01-27T10:09:13.587Z,8.10
2019-01-27T10:11:52.615Z,8.00
2019-01-27T10:14:42.823Z,8.00
2019-01-27T10:17:26.000Z,8.00
2019-01-27T10:20:06.599Z,8.00
2019-01-27T10:22:54.561Z,8.00
2019-01-27T10:25:33.477Z,8.10
2019-01-27T10:28:09.251Z,8.30
2019-01-27T10:30:46.574Z,8.30
2019-01-27T10:33:35.696Z,8.40
2019-01-27T10:36:24.292Z,8.40
2019-01-27T10:39:12.258Z,8.30
2019-01-27T10:41:51.687Z,8.20
2019-01-27T10:44:34.448Z,8.20
2019-01-27T10:47:33.033Z,8.10
2019-01-27T10:50:08.340Z,7.90
2019-01-27T10:52:56.201Z,7.70
2019-01-27T10:55:51.661Z,7.50
2019-01-27T10:58:38.199Z,7.60
2019-01-27T11:01:26.058Z,7.80
2019-01-27T11:04:30.254Z,7.90
2019-01-27T11:07:14.098Z,7.90
2019-01-27T11:09:58.041Z,8.10
2019-01-27T11:12:38.297Z,8.30
2019-01-27T11:15:28.433Z,8.30
2019-01-27T11:18:14.159Z,8.30
2019-01-27T11:21:01.136Z,8.30
2019-01-27T11:24:01.061Z,8.50
2019-01-27T11:26:51.127Z,8.70
2019-01-27T11:29:39.221Z,8.70
2019-01-27T11:32:31.258Z,8.50
2019-01-27T11:35:07.193Z,8.10
2019-01-27T11:37:57.413Z,7.90
2019-01-27T11:40:46.443Z,7.80
2019-01-27T11:43:38.853Z,9.00
2019-01-27T11:46:21.203Z,7.80
2019-01-27T11:48:56.485Z,7.80
2019-01-27T11:51:48.638Z,7.60
2019-01-27T11:54:18.789Z,7.50
2019-01-27T11:56:48.686Z,7.40
2019-01-27T11:59:18.994Z,7.40
2019-01-27T12:01:49.101Z,7.40
2019-01-27T12:04:18.859Z,7.40
2019-01-27T12:06:48.964Z,7.40
2019-01-27T12:09:19.397Z,7.40
2019-01-27T12:11:49.542Z,7.50
2019-01-27T12:14:20.539Z,7.50
2019-01-27T12:16:50.877Z,7.40
2019-01-27T12:19:21.993Z,7.50
2019-01-27T12:21:54.359Z,7.50
2019-01-27T12:24:24.407Z,7.60
2019-01-27T12:26:54.570Z,7.50
2019-01-27T12:29:25.636Z,7.40
2019-01-27T12:31:56.120Z,7.40
2019-01-27T12:34:26.918Z,7.40
2019-01-27T12:36:57.890Z,7.50
2019-01-27T12:39:27.858Z,7.50
2019-01-27T12:41:57.879Z,7.50
2019-01-27T12:44:28.046Z,7.40
2019-01-27T12:46:58.088Z,7.30
2019-01-27T12:49:28.063Z,7.30
2019-01-27T12:51:58.436Z,7.30
2019-01-27T12:54:29.847Z,7.20
2019-01-27T12:57:00.269Z,7.20
2019-01-27T12:59:30.496Z,7.20
2019-01-27T13:02:00.882Z,7.10
2019-01-27T13:04:31.832Z,7.00
2019-01-27T13:07:03.972Z,6.90
2019-01-27T13:09:33.866Z,6.90
2019-01-27T13:12:05.144Z,6.90
2019-01-27T13:14:43.305Z,6.90
2019-01-27T13:17:13.628Z,6.90
2019-01-27T13:19:44.822Z,6.90
2019-01-27T13:22:14.867Z,6.90
2019-01-27T13:24:46.093Z,6.80
2019-01-27T13:27:19.798Z,6.80
2019-01-27T13:29:49.798Z,7.80
2019-01-27T13:32:21.588Z,6.70
2019-01-27T13:34:56.316Z,6.70
2019-01-27T13:37:24.629Z,6.60
2019-01-27T13:39:55.794Z,6.60
2019-01-27T13:42:26.065Z,6.60
2019-01-27T13:44:56.041Z,6.70
2019-01-27T13:47:26.001Z,6.60
2019-01-27T13:49:56.080Z,6.60
2019-01-27T13:52:25.946Z,6.60
2019-01-27T13:54:56.141Z,6.70
2019-01-27T13:57:27.216Z,6.80
2019-01-27T13:59:57.212Z,6.90
2019-01-27T14:02:27.610Z,6.90
2019-01-27T14:04:59.627Z,6.90
2019-01-27T14:07:30.065Z,6.90
2019-01-27T14:10:00.238Z,7.00
2019-01-27T14:12:31.992Z,7.20
2019-01-27T14:15:03.014Z,6.90
2019-01-27T14:17:32.969Z,7.00
2019-01-27T14:20:04.722Z,7.10
2019-01-27T14:22:34.611Z,7.00
2019-01-27T14:25:05.780Z,7.10
2019-01-27T14:27:37.576Z,7.10
2019-01-27T14:30:11.912Z,7.10
2019-01-27T14:32:42.897Z,7.00
2019-01-27T14:35:13.634Z,7.00
2019-01-27T14:37:44.770Z,7.00
2019-01-27T14:40:20.392Z,7.00
2019-01-27T14:42:50.672Z,7.00
2019-01-27T14:45:23.392Z,7.00
2019-01-27T14:47:53.867Z,7.00
2019-01-27T14:50:26.939Z,7.10
2019-01-27T14:52:57.076Z,7.00
2019-01-27T14:55:28.311Z,7.00
2019-01-27T14:57:58.352Z,7.00
2019-01-27T15:00:36.440Z,6.90
2019-01-27T15:03:04.960Z,6.90
2019-01-27T15:05:36.116Z,6.80
2019-01-27T15:08:07.077Z,6.80
2019-01-27T15:10:37.981Z,6.80
2019-01-27T15:13:09.087Z,6.80
2019-01-27T15:15:39.727Z,6.70
2019-01-27T15:18:14.139Z,6.70
2019-01-27T15:20:55.950Z,6.70
2019-01-27T15:23:30.709Z,6.70
2019-01-27T15:26:03.608Z,6.70
2019-01-27T15:28:37.777Z,6.60
2019-01-27T15:31:10.140Z,6.60
2019-01-27T15:33:40.312Z,5.00
2019-01-27T15:36:10.585Z,6.60
2019-01-27T15:38:44.654Z,6.50
2019-01-27T15:41:14.899Z,6.50
2019-01-27T15:43:48.714Z,6.40
2019-01-27T15:46:18.410Z,6.40
2019-01-27T15:48:48.476Z,6.40
2019-01-27T15:51:18.566Z,6.40
2019-01-27T15:53:49.056Z,6.40
2019-01-27T15:56:19.009Z,6.40
2019-01-27T15:58:49.239Z,6.40
2019-01-27T16:01:19.514Z,6.30
2019-01-27T16:03:51.774Z,6.20
2019-01-27T16:06:21.652Z,6.10
2019-01-27T16:08:51.754Z,6.00
2019-01-27T16:11:21.768Z,5.90
2019-01-27T16:13:52.190Z,5.90
2019-01-27T16:16:22.219Z,5.90
2019-01-27T16:18:58.775Z,5.90
2019-01-27T16:21:24.660Z,5.80
2019-01-27T16:23:59.460Z,5.80
2019-01-27T16:26:29.490Z,5.80
2019-01-27T16:28:59.618Z,5.70
2019-01-27T16:31:36.322Z,5.70
2019-01-27T16:34:22.775Z,5.50
2019-01-27T16:36:53.883Z,5.50
2019-01-27T16:39:24.069Z,5.40
2019-01-27T16:41:55.089Z,5.40
2019-01-27T16:44:25.111Z,5.30
2019-01-27T16:46:55.284Z,5.30
2019-01-27T16:49:25.494Z,5.30
2019-01-27T16:51:55.616Z,5.20
2019-01-27T16:54:25.502Z,5.20
2019-01-27T16:56:55.732Z,5.20
2019-01-27T16:59:25.989Z,5.20
2019-01-27T17:01:59.056Z,5.20
2019-01-27T17:04:29.239Z,5.20
2019-01-27T17:06:59.149Z,5.20
2019-01-27T17:09:30.251Z,5.20
2019-01-27T17:12:00.275Z,5.20
2019-01-27T17:14:30.505Z,5.20
2019-01-27T17:17:00.676Z,5.20
2019-01-27T17:19:31.772Z,5.20
2019-01-27T17:22:02.281Z,5.20
2019-01-27T17:24:38.072Z,5.20
2019-01-27T17:27:08.325Z,5.10
2019-01-27T17:29:38.489Z,5.10
2019-01-27T17:32:08.934Z,5.20
2019-01-27T17:34:38.936Z,5.10
2019-01-27T17:37:08.977Z,5.20
2019-01-27T17:39:38.854Z,5.20
2019-01-27T17:42:09.078Z,5.20
2019-01-27T17:44:38.977Z,5.10
2019-01-27T17:47:09.821Z,5.10
2019-01-27T17:49:39.643Z,5.10
2019-01-27T17:52:10.637Z,5.10
2019-01-27T17:54:40.642Z,5.10
2019-01-27T17:57:32.582Z,5.10
2019-01-27T18:00:20.601Z,5.20
2019-01-27T18:03:12.941Z,5.10
2019-01-27T18:05:53.053Z,5.10
2019-01-27T18:08:28.196Z,5.10
2019-01-27T18:11:09.474Z,5.00
2019-01-27T18:13:42.122Z,5.10
2019-01-27T18:16:15.946Z,5.00
2019-01-27T18:18:46.455Z,5.00
2019-01-27T18:21:22.683Z,5.00
2019-01-27T18:23:53.045Z,5.00
2019-01-27T18:26:23.157Z,5.00
2019-01-27T18:28:53.123Z,5.00
2019-01-27T18:31:23.097Z,5.00
2019-01-27T18:33:53.948Z,5.00
2019-01-27T18:36:24.036Z,5.00
2019-01-27T18:38:54.355Z,5.00
2019-01-27T18:41:24.351Z,4.90
2019-01-27T18:43:55.387Z,5.00
2019-01-27T18:46:25.447Z,5.00
2019-01-27T18:48:55.387Z,5.00
2019-01-27T18:51:25.424Z,4.90
2019-01-27T18:54:13.625Z,4.90
2019-01-27T18:57:05.435Z,4.90
2019-01-27T18:59:53.231Z,4.90
2019-01-27T19:02:34.145Z,4.80
2019-01-27T19:05:26.399Z,4.80
2019-01-27T19:08:17.862Z,4.80
2019-01-27T19:11:00.179Z,4.80
2019-01-27T19:14:01.374Z,4.70
2019-01-27T19:16:52.192Z,4.70
2019-01-27T19:19:35.142Z,4.60
2019-01-27T19:22:33.646Z,4.60
2019-01-27T19:25:21.271Z,4.50
2019-01-27T19:28:23.344Z,4.50
2019-01-27T19:31:02.955Z,4.50
2019-01-27T19:33:39.043Z,4.50
2019-01-27T19:36:26.988Z,4.40
2019-01-27T19:39:15.950Z,4.40
2019-01-27T19:42:03.682Z,4.40
2019-01-27T19:44:56.542Z,4.40
2019-01-27T19:47:46.838Z,4.40
2019-01-27T19:50:31.469Z,4.30
2019-01-27T19:53:17.920Z,4.30
2019-01-27T19:55:58.325Z,4.30
2019-01-27T19:58:37.755Z,4.20
2019-01-27T20:01:26.426Z,5.60
2019-01-27T20:04:18.339Z,4.30
2019-01-27T20:07:12.943Z,4.40
2019-01-27T20:09:59.146Z,4.40
2019-01-27T20:12:38.946Z,4.40
2019-01-27T20:15:33.333Z,4.40
2019-01-27T20:18:28.252Z,4.40
2019-01-27T20:21:23.173Z,4.40
2019-01-27T20:24:11.766Z,4.40
2019-01-27T20:27:01.530Z,4.30
2019-01-27T20:29:50.147Z,4.30
2019-01-27T20:32:38.221Z,4.40
2019-01-27T20:35:26.689Z,4.30
2019-01-27T20:38:10.323Z,2.90
2019-01-27T20:40:56.874Z,4.40
2019-01-27T20:43:34.672Z,4.30
2019-01-27T20:46:30.246Z,4.30
2019-01-27T20:49:12.324Z,4.30
2019-01-27T20:51:52.458Z,4.30
2019-01-27T20:54:31.014Z,4.30
2019-01-27T20:57:09.191Z,4.30
2019-01-27T20:59:46.049Z,4.30
2019-01-27T21:02:24.316Z,4.40
2019-01-27T21:05:29.346Z,4.40
2019-01-27T21:08:34.543Z,4.40
2019-01-27T21:11:25.975Z,4.40
2019-01-27T21:14:13.613Z,4.30
2019-01-27T21:17:21.508Z,4.20
2019-01-27T21:19:55.632Z,4.10
2019-01-27T21:22:26.007Z,4.20
2019-01-27T21:24:56.125Z,4.20
2019-01-27T21:27:27.434Z,4.20
2019-01-27T21:30:00.332Z,4.10
2019-01-27T21:32:30.265Z,4.40
2019-01-27T21:35:00.264Z,4.20
2019-01-27T21:37:30.549Z,4.10
2019-01-27T21:40:01.592Z,4.20
2019-01-27T21:42:31.814Z,4.20
2019-01-27T21:45:01.934Z,4.20
2019-01-27T21:47:36.477Z,4.20
2019-01-27T21:50:09.145Z,4.10
2019-01-27T21:52:39.370Z,4.20
2019-01-27T21:55:12.675Z,4.10
2019-01-27T21:57:42.692Z,4.10
2019-01-27T22:00:16.902Z,4.10
2019-01-27T22:02:46.964Z,4.10
2019-01-27T22:05:19.205Z,4.10
2019-01-27T22:07:50.197Z,4.10
2019-01-27T22:10:20.436Z,4.10
2019-01-27T22:12:50.813Z,4.20
2019-01-27T22:15:21.927Z,4.10
2019-01-27T22:17:51.945Z,4.10
2019-01-27T22:20:24.381Z,4.10
2019-01-27T22:22:55.476Z,4.20
2019-01-27T22:25:25.585Z,4.20
2019-01-27T22:27:55.824Z,4.20
2019-01-27T22:30:26.856Z,4.10
2019-01-27T22:32:59.617Z,4.20
2019-01-27T22:35:32.756Z,4.20
2019-01-27T22:38:02.795Z,4.20
2019-01-27T22:40:33.057Z,4.20
2019-01-27T22:43:03.252Z,4.20
2019-01-27T22:45:33.520Z,4.10
2019-01-27T22:48:04.806Z,4.00
2019-01-27T22:50:34.981Z,4.00
2019-01-27T22:53:06.688Z,4.00
2019-01-27T22:55:38.994Z,4.00
2019-01-27T22:58:08.969Z,4.00
2019-01-27T23:00:58.000Z,4.00
2019-01-27T23:03:31.916Z,4.00
2019-01-27T23:06:01.904Z,4.10
2019-01-27T23:08:32.247Z,4.00
2019-01-27T23:11:02.320Z,4.10
2019-01-27T23:13:39.154Z,4.10
2019-01-27T23:16:11.017Z,4.10
2019-01-27T23:18:42.359Z,4.10
2019-01-27T23:21:12.856Z,4.00
2019-01-27T23:23:43.184Z,4.10
2019-01-27T23:26:15.892Z,4.10
2019-01-27T23:28:46.192Z,4.10
2019-01-27T23:31:16.200Z,4.10
2019-01-27T23:33:46.568Z,4.10
2019-01-27T23:36:18.790Z,4.10
2019-01-27T23:38:48.938Z,4.10
2019-01-27T23:41:20.086Z,4.10
2019-01-27T23:43:50.383Z,4.10
2019-01-27T23:46:20.539Z,4.10
2019-01-27T23:48:50.723Z,4.10
2019-01-27T23:51:21.057Z,4.10
2019-01-27T23:53:53.334Z,4.10
2019-01-27T23:56:23.592Z,4.20
2019-01-27T23:58:53.839Z,4.10
