createdAt,value
2018-12-24T00:00:33.955Z,34.8
2018-12-24T00:01:23.746Z,34.8
2018-12-24T00:02:13.813Z,34.9
2018-12-24T00:03:04.238Z,34.8
2018-12-24T00:03:54.230Z,34.3
2018-12-24T00:04:43.130Z,33.9
2018-12-24T00:05:34.835Z,33.6
2018-12-24T00:06:23.273Z,33.1
2018-12-24T00:07:13.895Z,32.7
2018-12-24T00:08:04.803Z,32.1
2018-12-24T00:08:54.070Z,31.7
2018-12-24T00:09:44.872Z,31.2
2018-12-24T00:10:35.012Z,30.7
2018-12-24T00:11:24.727Z,30.2
2018-12-24T00:12:17.372Z,29.8
2018-12-24T00:13:04.657Z,29.6
2018-12-24T00:13:54.054Z,29.4
2018-12-24T00:14:44.660Z,29.1
2018-12-24T00:32:50.048Z,33.9
2018-12-24T00:33:38.986Z,34.1
2018-12-24T00:34:28.788Z,34.2
2018-12-24T00:35:19.131Z,34.3
2018-12-24T00:36:10.026Z,34.3
2018-12-24T00:36:59.235Z,34.4
2018-12-24T00:37:50.178Z,33.8
2018-12-24T00:38:37.805Z,32.9
2018-12-24T00:39:29.212Z,31.1
2018-12-24T00:40:19.968Z,29.8
2018-12-24T00:41:09.693Z,28.6
2018-12-24T00:42:00.123Z,27.3
2018-12-24T00:42:50.480Z,25.6
2018-12-24T00:43:40.215Z,25.4
2018-12-24T00:44:30.288Z,25.4
2018-12-24T00:45:19.963Z,26.8
2018-12-24T00:46:10.685Z,28.3
2018-12-24T00:46:59.918Z,29.5
2018-12-24T00:47:51.085Z,30.5
2018-12-24T00:48:40.914Z,31.3
2018-12-24T00:49:30.190Z,31.8
2018-12-24T00:50:21.008Z,32.3
2018-12-24T00:51:10.240Z,32.6
2018-12-24T00:51:58.872Z,32.9
2018-12-24T00:52:51.538Z,33.2
2018-12-24T00:53:40.907Z,33.4
2018-12-24T00:54:30.980Z,33.7
2018-12-24T00:55:19.240Z,33.9
2018-12-24T00:56:10.833Z,34
2018-12-24T00:57:01.172Z,34.1
2018-12-24T00:57:51.532Z,34.3
2018-12-24T00:58:40.987Z,34.4
2018-12-24T00:59:31.047Z,34.5
2018-12-24T01:00:21.482Z,34.6
2018-12-24T01:01:12.030Z,34.7
2018-12-24T01:02:01.135Z,34.8
2018-12-24T01:02:51.073Z,34.8
2018-12-24T01:03:41.708Z,34.9
2018-12-24T01:04:30.965Z,34.7
2018-12-24T01:05:20.689Z,34.3
2018-12-24T01:06:12.406Z,33.9
2018-12-24T01:07:01.257Z,33.6
2018-12-24T01:07:51.664Z,33.1
2018-12-24T01:08:42.016Z,32.6
2018-12-24T01:09:31.874Z,32.1
2018-12-24T01:10:22.480Z,31.7
2018-12-24T01:12:03.275Z,30.7
2018-12-24T01:12:51.385Z,30.2
2018-12-24T01:13:40.919Z,29.8
2018-12-24T01:14:32.039Z,29.6
2018-12-24T01:15:22.739Z,29.3
2018-12-24T01:16:12.470Z,29.1
2018-12-24T01:17:02.604Z,28.9
2018-12-24T01:17:52.346Z,28.8
2018-12-24T01:18:42.109Z,28.6
2018-12-24T01:19:32.229Z,28.6
2018-12-24T01:20:22.527Z,28.4
2018-12-24T01:21:12.166Z,29.4
2018-12-24T01:22:02.661Z,30.2
2018-12-24T01:22:52.121Z,30.8
2018-12-24T01:23:42.105Z,31.4
2018-12-24T01:24:32.265Z,31.8
2018-12-24T01:25:22.628Z,32.1
2018-12-24T01:26:12.935Z,32.5
2018-12-24T01:27:02.442Z,32.8
2018-12-24T01:27:52.893Z,33
2018-12-24T01:28:42.568Z,33.2
2018-12-24T01:29:32.378Z,33.4
2018-12-24T01:30:23.747Z,33.6
2018-12-24T01:31:13.764Z,33.7
2018-12-24T01:32:03.027Z,33.9
2018-12-24T01:32:53.278Z,34
2018-12-24T01:33:42.880Z,34.1
2018-12-24T01:34:33.521Z,34.2
2018-12-24T01:35:23.482Z,34.3
2018-12-24T01:36:14.058Z,34.3
2018-12-24T01:37:05.715Z,34.4
2018-12-24T01:37:53.901Z,34.5
2018-12-24T01:38:44.149Z,34.6
2018-12-24T01:39:34.054Z,34.6
2018-12-24T01:40:23.645Z,34.7
2018-12-24T01:41:13.639Z,34.7
2018-12-24T01:42:03.439Z,34.8
2018-12-24T01:42:54.276Z,34.8
2018-12-24T01:43:43.362Z,34.3
2018-12-24T01:44:34.211Z,34
2018-12-24T01:45:23.959Z,33.6
2018-12-24T01:46:14.234Z,33.2
2018-12-24T01:47:04.026Z,32.7
2018-12-24T01:47:54.586Z,32.3
2018-12-24T01:48:44.701Z,31.8
2018-12-24T01:49:34.194Z,31.3
2018-12-24T01:50:23.963Z,30.8
2018-12-24T01:51:13.734Z,30.3
2018-12-24T01:52:04.634Z,29.9
2018-12-24T01:52:55.226Z,29.6
2018-12-24T01:53:44.889Z,29.5
2018-12-24T01:54:33.991Z,29.6
2018-12-24T01:55:24.896Z,29.5
2018-12-24T01:56:14.145Z,29.4
2018-12-24T01:57:04.736Z,29.3
2018-12-24T01:57:54.738Z,29.3
2018-12-24T01:58:44.623Z,28.8
2018-12-24T01:59:35.336Z,29.7
2018-12-24T02:00:25.576Z,30.3
2018-12-24T02:01:15.235Z,30.9
2018-12-24T02:02:05.669Z,31.3
2018-12-24T02:02:55.645Z,31.8
2018-12-24T02:03:46.750Z,32.1
2018-12-24T02:04:35.480Z,32.4
2018-12-24T02:05:24.998Z,32.6
2018-12-24T02:06:15.025Z,32.8
2018-12-24T02:07:05.932Z,33
2018-12-24T02:07:56.659Z,33.2
2018-12-24T02:08:46.380Z,33.3
2018-12-24T02:09:35.793Z,33.4
2018-12-24T02:10:25.875Z,33.6
2018-12-24T02:11:15.342Z,33.7
2018-12-24T02:12:06.410Z,33.8
2018-12-24T02:12:56.052Z,33.9
2018-12-24T02:13:46.104Z,33.9
2018-12-24T02:14:36.587Z,34.1
2018-12-24T02:15:25.689Z,34.1
2018-12-24T02:16:17.175Z,34.2
2018-12-24T02:17:06.692Z,34.2
2018-12-24T02:17:55.729Z,33.3
2018-12-24T02:18:46.381Z,32.1
2018-12-24T02:19:37.489Z,30.4
2018-12-24T02:20:25.546Z,29.3
2018-12-24T02:21:16.122Z,28.2
2018-12-24T02:22:16.529Z,26.8
2018-12-24T02:22:56.844Z,24.9
2018-12-24T02:23:47.081Z,24.9
2018-12-24T02:24:37.476Z,24.9
2018-12-24T02:25:26.638Z,26.3
2018-12-24T02:26:17.821Z,27.9
2018-12-24T02:27:06.453Z,29.2
2018-12-24T02:27:57.028Z,30.2
2018-12-24T02:28:47.651Z,31
2018-12-24T02:29:37.729Z,31.6
2018-12-24T02:30:28.334Z,32.1
2018-12-24T02:31:17.301Z,32.4
2018-12-24T02:32:07.573Z,32.8
2018-12-24T02:32:57.524Z,33.1
2018-12-24T02:33:48.159Z,33.3
2018-12-24T02:34:37.047Z,33.5
2018-12-24T02:35:27.809Z,33.7
2018-12-24T02:36:18.536Z,33.9
2018-12-24T02:37:07.800Z,34
2018-12-24T02:37:58.195Z,34.2
2018-12-24T02:38:47.685Z,34.3
2018-12-24T02:39:38.644Z,34.4
2018-12-24T02:40:28.578Z,34.5
2018-12-24T02:41:19.098Z,34.6
2018-12-24T02:42:08.260Z,34.7
2018-12-24T02:43:02.054Z,34.8
2018-12-24T02:43:47.946Z,34.8
2018-12-24T02:44:38.142Z,34.9
2018-12-24T02:45:27.601Z,34.4
2018-12-24T02:46:18.190Z,34.1
2018-12-24T02:47:09.030Z,33.8
2018-12-24T02:47:58.906Z,33.4
2018-12-24T02:48:48.008Z,32.9
2018-12-24T02:49:38.737Z,32.4
2018-12-24T02:50:29.550Z,31.9
2018-12-24T02:51:19.023Z,31.4
2018-12-24T02:52:08.980Z,30.9
2018-12-24T02:52:58.334Z,30.5
2018-12-24T02:53:49.583Z,30
2018-12-24T02:54:39.985Z,29.8
2018-12-24T02:55:28.743Z,29.5
2018-12-24T02:56:19.103Z,29.3
2018-12-24T02:57:09.027Z,29.1
2018-12-24T02:57:59.577Z,28.9
2018-12-24T02:58:49.542Z,28.8
2018-12-24T02:59:38.532Z,28.7
2018-12-24T03:00:29.801Z,28.6
2018-12-24T03:01:19.907Z,28.9
2018-12-24T03:02:09.826Z,29.8
2018-12-24T03:03:00.079Z,30.4
2018-12-24T03:03:49.139Z,31
2018-12-24T03:04:39.206Z,31.5
2018-12-24T03:05:29.182Z,31.9
2018-12-24T03:06:19.166Z,32.3
2018-12-24T03:07:08.852Z,32.6
2018-12-24T03:08:00.448Z,32.8
2018-12-24T03:08:50.619Z,33.1
2018-12-24T03:09:40.500Z,33.3
2018-12-24T03:10:29.672Z,33.4
2018-12-24T03:11:19.832Z,33.6
2018-12-24T03:12:10.345Z,33.7
2018-12-24T03:13:11.752Z,33.8
2018-12-24T03:13:49.533Z,33.9
2018-12-24T03:14:41.277Z,34
2018-12-24T03:15:31.236Z,34.1
2018-12-24T03:16:20.815Z,34.3
2018-12-24T03:17:10.069Z,34.3
2018-12-24T03:18:00.216Z,34.4
2018-12-24T03:18:50.882Z,34.5
2018-12-24T03:19:40.623Z,34.6
2018-12-24T03:20:30.836Z,34.6
2018-12-24T03:21:20.426Z,34.7
2018-12-24T03:22:10.213Z,34.8
2018-12-24T03:22:59.689Z,34.8
2018-12-24T03:23:50.043Z,34.8
2018-12-24T03:24:41.078Z,34.3
2018-12-24T03:25:30.897Z,33.9
2018-12-24T03:26:20.717Z,33.6
2018-12-24T03:27:10.259Z,33.1
2018-12-24T03:28:01.471Z,32.7
2018-12-24T03:28:52.420Z,32.2
2018-12-24T03:29:41.650Z,31.7
2018-12-24T03:30:32.943Z,31.2
2018-12-24T03:31:21.732Z,30.8
2018-12-24T03:32:11.182Z,30.3
2018-12-24T03:33:02.196Z,29.9
2018-12-24T03:33:51.949Z,29.5
2018-12-24T03:34:42.073Z,29.6
2018-12-24T03:35:31.830Z,29.6
2018-12-24T03:36:22.373Z,29.5
2018-12-24T03:37:12.249Z,29.4
2018-12-24T03:38:02.691Z,29.3
2018-12-24T03:38:53.158Z,29.3
2018-12-24T03:39:42.122Z,28.9
2018-12-24T03:40:32.747Z,29.7
2018-12-24T03:41:22.360Z,30.4
2018-12-24T03:42:11.407Z,30.9
2018-12-24T03:43:12.069Z,31.4
2018-12-24T03:43:52.164Z,31.8
2018-12-24T03:44:42.328Z,32.1
2018-12-24T03:45:33.014Z,32.4
2018-12-24T03:46:23.020Z,32.6
2018-12-24T03:47:12.879Z,32.8
2018-12-24T03:48:02.915Z,33
2018-12-24T03:48:51.489Z,33.2
2018-12-24T03:49:42.824Z,33.4
2018-12-24T03:50:31.854Z,33.5
2018-12-24T03:51:23.152Z,33.6
2018-12-24T03:52:13.598Z,33.7
2018-12-24T03:53:03.023Z,33.8
2018-12-24T03:53:53.022Z,33.9
2018-12-24T03:54:43.032Z,33.9
2018-12-24T03:55:33.398Z,34.1
2018-12-24T03:56:22.879Z,34.1
2018-12-24T03:57:13.487Z,34.2
2018-12-24T03:58:03.303Z,34.2
2018-12-24T03:58:53.340Z,33.3
2018-12-24T03:59:43.636Z,31.8
2018-12-24T04:00:34.538Z,30.3
2018-12-24T04:01:23.836Z,29.1
2018-12-24T04:02:13.041Z,27.9
2018-12-24T04:03:03.313Z,26.6
2018-12-24T04:03:54.096Z,25
2018-12-24T04:04:43.548Z,24.9
2018-12-24T04:05:33.483Z,25
2018-12-24T04:06:24.153Z,26.6
2018-12-24T04:07:14.156Z,28.2
2018-12-24T04:08:03.516Z,29.4
2018-12-24T04:08:54.259Z,30.3
2018-12-24T04:09:44.588Z,31.1
2018-12-24T04:10:34.396Z,31.7
2018-12-24T04:11:27.180Z,32.1
2018-12-24T04:12:14.616Z,32.6
2018-12-24T04:13:05.213Z,32.8
2018-12-24T04:13:54.581Z,33.1
2018-12-24T04:14:44.010Z,33.4
2018-12-24T04:15:34.807Z,33.6
2018-12-24T04:16:24.670Z,33.8
2018-12-24T04:17:13.855Z,33.9
2018-12-24T04:18:04.972Z,34.1
2018-12-24T04:18:54.212Z,34.2
2018-12-24T04:19:43.457Z,34.3
2018-12-24T04:20:34.032Z,34.4
2018-12-24T04:21:27.422Z,34.5
2018-12-24T04:22:14.977Z,34.6
2018-12-24T04:23:04.802Z,34.7
2018-12-24T04:23:54.730Z,34.8
2018-12-24T04:24:45.213Z,34.9
2018-12-24T04:25:35.885Z,34.8
2018-12-24T04:26:25.563Z,34.3
2018-12-24T04:27:14.475Z,34
2018-12-24T04:28:04.004Z,33.6
2018-12-24T04:28:55.364Z,33.2
2018-12-24T04:29:45.690Z,32.7
2018-12-24T04:30:37.227Z,32.2
2018-12-24T04:31:25.664Z,31.7
2018-12-24T04:32:15.688Z,31.2
2018-12-24T04:33:05.412Z,30.8
2018-12-24T04:33:55.589Z,30.3
2018-12-24T04:34:46.354Z,29.9
2018-12-24T04:35:36.445Z,29.6
2018-12-24T04:36:25.862Z,29.5
2018-12-24T04:37:15.311Z,29.4
2018-12-24T04:38:06.161Z,29.3
2018-12-24T04:38:56.688Z,29.2
2018-12-24T04:39:46.400Z,29.1
2018-12-24T04:40:36.483Z,29.1
2018-12-24T04:41:26.799Z,28.7
2018-12-24T04:42:15.706Z,29.5
2018-12-24T04:43:05.816Z,30.2
2018-12-24T04:43:58.914Z,30.8
2018-12-24T04:44:47.322Z,31.4
2018-12-24T05:02:06.538Z,34.6
2018-12-24T05:02:55.814Z,34.7
2018-12-24T05:03:46.666Z,34.7
2018-12-24T05:04:35.515Z,34.8
2018-12-24T05:05:25.538Z,34.4
2018-12-24T05:06:16.815Z,34.1
2018-12-24T05:07:07.317Z,33.8
2018-12-24T05:07:56.617Z,33.4
2018-12-24T05:08:46.577Z,32.9
2018-12-24T05:09:36.087Z,32.5
2018-12-24T05:10:26.806Z,32.1
2018-12-24T05:11:17.369Z,31.6
2018-12-24T05:12:08.015Z,31.1
2018-12-24T05:12:57.460Z,30.6
2018-12-24T05:13:50.247Z,30.2
2018-12-24T05:14:37.914Z,29.8
2018-12-24T05:15:27.691Z,29.7
2018-12-24T05:16:17.164Z,29.7
2018-12-24T05:17:08.551Z,29.6
2018-12-24T05:17:57.214Z,29.6
2018-12-24T05:18:47.534Z,29.4
2018-12-24T05:19:37.584Z,29.3
2018-12-24T05:20:27.926Z,29.1
2018-12-24T05:21:18.084Z,29.3
2018-12-24T05:22:08.513Z,30
2018-12-24T05:22:58.350Z,30.6
2018-12-24T05:23:48.423Z,31
2018-12-24T05:24:38.736Z,31.4
2018-12-24T05:25:26.986Z,31.8
2018-12-24T05:26:18.875Z,32.1
2018-12-24T05:27:09.228Z,32.4
2018-12-24T05:27:58.165Z,32.6
2018-12-24T05:28:48.913Z,32.8
2018-12-24T05:29:38.551Z,33
2018-12-24T05:30:28.870Z,33.2
2018-12-24T05:31:18.980Z,33.3
2018-12-24T05:32:08.685Z,33.4
2018-12-24T05:32:58.530Z,33.5
2018-12-24T05:33:49.538Z,33.6
2018-12-24T05:34:38.653Z,33.8
2018-12-24T05:35:28.418Z,33.8
2018-12-24T05:36:18.018Z,33.9
2018-12-24T05:37:09.850Z,33.9
2018-12-24T05:37:59.085Z,34
2018-12-24T05:38:48.904Z,34.1
2018-12-24T05:39:38.665Z,33.2
2018-12-24T05:40:28.793Z,31.9
2018-12-24T05:41:19.042Z,30.3
2018-12-24T05:42:09.178Z,29.2
2018-12-24T05:42:59.222Z,28.1
2018-12-24T05:43:57.572Z,26.7
2018-12-24T05:44:39.168Z,25.1
2018-12-24T05:45:29.657Z,24.1
2018-12-24T05:46:18.875Z,24.2
2018-12-24T05:47:08.690Z,24.4
2018-12-24T05:48:00.359Z,26.2
2018-12-24T05:48:50.515Z,27.9
2018-12-24T05:49:40.012Z,29.1
2018-12-24T05:50:31.125Z,30.1
2018-12-24T05:51:19.463Z,30.9
2018-12-24T05:52:10.617Z,31.5
2018-12-24T05:53:00.536Z,32
2018-12-24T05:53:49.927Z,32.4
2018-12-24T05:54:39.710Z,32.7
2018-12-24T05:55:31.392Z,33
2018-12-24T05:56:20.904Z,33.3
2018-12-24T05:57:10.698Z,33.4
2018-12-24T05:58:00.788Z,33.6
2018-12-24T05:58:51.082Z,33.8
2018-12-24T05:59:40.302Z,33.9
2018-12-24T06:00:31.227Z,34.1
2018-12-24T06:01:20.692Z,34.2
2018-12-24T06:02:11.044Z,34.3
2018-12-24T06:03:01.214Z,34.4
2018-12-24T06:03:51.404Z,34.5
2018-12-24T06:04:41.304Z,34.6
2018-12-24T06:05:30.771Z,34.7
2018-12-24T06:06:21.029Z,34.8
2018-12-24T06:07:11.164Z,34.8
2018-12-24T06:08:01.402Z,34.9
2018-12-24T06:08:51.196Z,34.4
2018-12-24T06:09:40.398Z,34.1
2018-12-24T06:10:30.888Z,33.8
2018-12-24T06:11:21.073Z,33.4
2018-12-24T06:12:11.719Z,32.9
2018-12-24T06:13:01.718Z,32.4
2018-12-24T06:14:00.831Z,31.9
2018-12-24T06:14:41.861Z,31.4
2018-12-24T06:15:31.451Z,31
2018-12-24T06:16:21.064Z,30.5
2018-12-24T06:17:10.736Z,30.1
2018-12-24T06:18:04.506Z,29.7
2018-12-24T06:18:52.420Z,29.5
2018-12-24T06:19:42.290Z,29.3
2018-12-24T06:20:40.401Z,29.1
2018-12-24T06:21:21.483Z,28.9
2018-12-24T06:22:12.389Z,28.9
2018-12-24T06:23:03.353Z,28.8
2018-12-24T06:23:52.823Z,28.6
2018-12-24T06:24:41.715Z,29
2018-12-24T06:25:33.078Z,29.9
2018-12-24T06:26:22.211Z,30.5
2018-12-24T06:27:12.563Z,31.1
2018-12-24T06:28:01.796Z,31.6
2018-12-24T06:28:52.635Z,31.9
2018-12-24T06:29:43.150Z,32.3
2018-12-24T06:30:32.875Z,32.6
2018-12-24T06:31:22.273Z,32.9
2018-12-24T06:32:12.540Z,33.1
2018-12-24T06:33:03.398Z,33.3
2018-12-24T06:33:53.026Z,33.5
2018-12-24T06:34:41.984Z,33.6
2018-12-24T06:35:33.830Z,33.8
2018-12-24T06:36:22.848Z,33.9
2018-12-24T06:37:12.932Z,34
2018-12-24T06:38:04.257Z,34.1
2018-12-24T06:38:54.092Z,34.3
2018-12-24T06:39:43.000Z,34.3
2018-12-24T06:40:32.610Z,34.4
2018-12-24T06:41:23.384Z,34.5
2018-12-24T06:42:13.404Z,34.6
2018-12-24T06:43:03.340Z,34.6
2018-12-24T06:43:54.908Z,34.7
2018-12-24T06:44:43.447Z,34.7
2018-12-24T06:45:34.069Z,34.8
2018-12-24T06:46:22.881Z,34.8
2018-12-24T06:47:12.578Z,34.3
2018-12-24T06:48:02.915Z,34.1
2018-12-24T06:48:53.474Z,33.7
2018-12-24T06:49:44.047Z,33.3
2018-12-24T06:50:34.019Z,32.8
2018-12-24T06:51:24.842Z,32.4
2018-12-24T06:52:14.104Z,31.9
2018-12-24T06:53:04.184Z,31.4
2018-12-24T06:53:53.709Z,30.9
2018-12-24T06:54:43.832Z,30.5
2018-12-24T06:55:34.446Z,30.1
2018-12-24T06:56:24.415Z,29.7
2018-12-24T06:57:13.908Z,29.6
2018-12-24T06:58:04.238Z,29.6
2018-12-24T06:58:54.749Z,29.6
2018-12-24T06:59:45.851Z,29.4
2018-12-24T07:00:35.012Z,29.4
2018-12-24T07:01:24.312Z,29.3
2018-12-24T07:02:15.093Z,28.9
2018-12-24T07:03:04.599Z,29.5
2018-12-24T07:03:54.899Z,30.2
2018-12-24T07:04:45.339Z,30.8
2018-12-24T07:05:35.641Z,31.3
2018-12-24T07:06:24.738Z,31.8
2018-12-24T07:07:15.221Z,32.1
2018-12-24T07:08:05.225Z,32.4
2018-12-24T07:08:55.794Z,32.7
2018-12-24T07:09:45.667Z,32.9
2018-12-24T07:10:35.996Z,33.1
2018-12-24T07:11:25.524Z,33.3
2018-12-24T07:12:15.201Z,33.4
2018-12-24T07:13:04.989Z,33.6
2018-12-24T07:13:55.078Z,33.7
2018-12-24T07:14:45.884Z,33.8
2018-12-24T07:15:35.973Z,33.9
2018-12-24T07:16:26.030Z,34
2018-12-24T07:17:16.359Z,34.1
2018-12-24T07:18:04.874Z,34.2
2018-12-24T07:18:56.393Z,34.3
2018-12-24T07:19:46.291Z,34.3
2018-12-24T07:20:34.956Z,33.3
2018-12-24T07:21:26.393Z,32
2018-12-24T07:22:15.603Z,30.4
2018-12-24T07:23:05.733Z,29.3
2018-12-24T07:23:56.522Z,28.1
2018-12-24T07:24:46.675Z,26.6
2018-12-24T07:25:35.818Z,25.1
2018-12-24T07:26:26.351Z,24.7
2018-12-24T07:27:17.048Z,24.8
2018-12-24T07:28:07.618Z,26.1
2018-12-24T07:29:04.395Z,27.8
2018-12-24T07:29:45.808Z,29.3
2018-12-24T07:30:36.724Z,30.1
2018-12-24T07:31:27.841Z,31
2018-12-24T07:32:17.163Z,31.6
2018-12-24T07:33:07.640Z,32.1
2018-12-24T07:33:56.753Z,32.6
2018-12-24T07:34:46.951Z,32.9
2018-12-24T07:35:37.742Z,33.2
2018-12-24T07:36:27.503Z,33.4
2018-12-24T07:37:17.727Z,33.7
2018-12-24T07:38:09.295Z,33.9
2018-12-24T07:38:57.050Z,34.1
2018-12-24T07:39:47.871Z,34.3
2018-12-24T07:40:37.773Z,34.4
2018-12-24T07:41:27.437Z,34.5
2018-12-24T07:42:18.055Z,34.6
2018-12-24T07:43:07.689Z,34.8
2018-12-24T07:43:58.190Z,34.8
2018-12-24T07:44:47.937Z,34.9
2018-12-24T07:45:38.317Z,34.9
2018-12-24T07:46:27.290Z,34.3
2018-12-24T07:47:17.859Z,34.1
2018-12-24T07:48:07.496Z,33.7
2018-12-24T07:48:58.514Z,33.3
2018-12-24T07:49:47.803Z,32.8
2018-12-24T07:50:38.947Z,32.5
2018-12-24T07:51:27.486Z,32.3
2018-12-24T07:52:17.179Z,32
2018-12-24T07:53:08.166Z,31.8
2018-12-24T07:53:58.304Z,31.6
2018-12-24T07:54:48.884Z,31.4
2018-12-24T07:55:38.761Z,31.4
2018-12-24T07:56:28.206Z,31.4
2018-12-24T07:57:18.806Z,31.3
2018-12-24T07:58:08.583Z,31.2
2018-12-24T07:58:59.567Z,31
2018-12-24T07:59:48.968Z,30.2
2018-12-24T08:00:38.798Z,30.6
2018-12-24T08:01:28.915Z,31.6
2018-12-24T08:02:19.143Z,31.9
2018-12-24T08:03:08.948Z,32.2
2018-12-24T08:03:58.811Z,32.5
2018-12-24T08:04:48.568Z,32.8
2018-12-24T08:05:39.641Z,33.1
2018-12-24T08:06:29.500Z,33.4
2018-12-24T08:07:19.230Z,33.6
2018-12-24T08:08:08.230Z,33.8
2018-12-24T08:08:59.038Z,33.9
2018-12-24T08:09:48.139Z,34
2018-12-24T08:10:39.710Z,34.1
2018-12-24T08:11:29.228Z,34.3
2018-12-24T08:12:21.686Z,34.4
2018-12-24T08:13:10.190Z,34.5
2018-12-24T08:14:00.235Z,34.6
2018-12-24T08:14:50.330Z,34.7
2018-12-24T08:15:39.218Z,34.8
2018-12-24T08:16:30.427Z,34.8
2018-12-24T08:17:18.776Z,34.9
2018-12-24T08:18:10.605Z,34.9
2018-12-24T08:19:00.047Z,34.8
2018-12-24T08:19:48.932Z,34.3
2018-12-24T08:20:40.162Z,34.1
2018-12-24T08:21:29.612Z,33.6
2018-12-24T08:22:20.292Z,33.3
2018-12-24T08:23:09.184Z,32.8
2018-12-24T08:24:00.042Z,32.6
2018-12-24T08:24:50.219Z,32.3
2018-12-24T08:25:40.532Z,32.1
2018-12-24T08:26:30.547Z,31.9
2018-12-24T08:27:20.321Z,31.7
2018-12-24T08:28:10.903Z,31.6
2018-12-24T08:29:01.232Z,31.5
2018-12-24T08:29:50.759Z,31.4
2018-12-24T08:30:40.281Z,31.3
2018-12-24T08:31:30.599Z,31.2
2018-12-24T08:32:20.609Z,31.1
2018-12-24T08:33:10.701Z,30.6
2018-12-24T08:34:00.643Z,30.3
2018-12-24T08:34:51.119Z,31.1
2018-12-24T08:35:42.086Z,31.6
2018-12-24T08:36:30.169Z,31.9
2018-12-24T08:37:21.133Z,32.3
2018-12-24T08:38:10.393Z,32.5
2018-12-24T08:39:01.336Z,32.8
2018-12-24T08:39:51.432Z,33.1
2018-12-24T08:40:42.001Z,33.3
2018-12-24T08:41:31.071Z,33.5
2018-12-24T08:42:21.415Z,33.7
2018-12-24T08:43:10.934Z,33.9
2018-12-24T08:44:00.952Z,34
2018-12-24T08:44:51.973Z,34.2
2018-12-24T08:45:41.551Z,34.3
2018-12-24T08:46:31.940Z,34.4
2018-12-24T08:47:22.316Z,34.6
2018-12-24T08:48:11.917Z,34.7
2018-12-24T08:49:02.023Z,34.8
2018-12-24T08:49:51.266Z,34.9
2018-12-24T08:50:41.591Z,34.9
2018-12-24T08:51:32.854Z,34.3
2018-12-24T08:52:22.834Z,34.1
2018-12-24T08:53:12.361Z,33.6
2018-12-24T08:54:02.104Z,33.3
2018-12-24T08:54:52.549Z,32.8
2018-12-24T08:55:42.536Z,32.4
2018-12-24T08:56:35.206Z,32.2
2018-12-24T08:57:24.001Z,31.9
2018-12-24T08:58:12.926Z,31.8
2018-12-24T08:59:03.016Z,31.5
2018-12-24T08:59:52.511Z,31.3
2018-12-24T09:00:43.134Z,31.4
2018-12-24T09:16:34.840Z,34.4
2018-12-24T09:17:24.968Z,34.6
2018-12-24T09:18:15.288Z,34.7
2018-12-24T09:19:04.868Z,34.8
2018-12-24T09:19:54.288Z,34.9
2018-12-24T09:20:53.093Z,34.9
2018-12-24T09:21:35.277Z,34.4
2018-12-24T09:22:25.017Z,34.1
2018-12-24T09:23:15.325Z,33.7
2018-12-24T09:24:05.892Z,33.3
2018-12-24T09:24:54.883Z,32.9
2018-12-24T09:25:45.213Z,32.4
2018-12-24T09:26:35.685Z,32
2018-12-24T09:27:25.592Z,31.8
2018-12-24T09:28:15.114Z,31.5
2018-12-24T09:29:06.190Z,31.3
2018-12-24T09:29:55.600Z,31.1
2018-12-24T09:30:46.495Z,30.9
2018-12-24T09:31:35.814Z,31
2018-12-24T09:32:25.154Z,30.9
2018-12-24T09:33:15.802Z,30.9
2018-12-24T09:34:05.234Z,30.9
2018-12-24T09:34:54.732Z,30.6
2018-12-24T09:35:46.022Z,30
2018-12-24T09:36:36.135Z,30.9
2018-12-24T09:37:26.302Z,31.4
2018-12-24T09:38:16.554Z,31.8
2018-12-24T09:39:06.128Z,32.3
2018-12-24T09:39:55.347Z,32.6
2018-12-24T09:40:45.677Z,32.9
2018-12-24T09:41:36.693Z,33.3
2018-12-24T09:42:27.508Z,33.6
2018-12-24T09:43:16.693Z,33.8
2018-12-24T09:44:06.795Z,34
2018-12-24T09:45:05.615Z,34.2
2018-12-24T09:45:46.115Z,34.4
2018-12-24T09:46:36.781Z,34.6
2018-12-24T09:47:26.803Z,34.7
2018-12-24T09:48:17.118Z,34.9
2018-12-24T09:49:05.807Z,35
2018-12-24T09:49:56.350Z,35.1
2018-12-24T09:50:47.202Z,34.4
2018-12-24T09:51:37.570Z,34.2
2018-12-24T09:52:26.955Z,33.8
2018-12-24T09:53:18.065Z,33.3
2018-12-24T09:54:07.432Z,32.9
2018-12-24T09:54:55.930Z,32.4
2018-12-24T09:55:47.601Z,31.9
2018-12-24T09:56:37.128Z,31.5
2018-12-24T09:57:28.200Z,31.1
2018-12-24T09:58:17.822Z,30.9
2018-12-24T09:59:08.065Z,30.7
2018-12-24T09:59:57.940Z,30.5
2018-12-24T10:00:47.667Z,30.3
2018-12-24T10:01:37.564Z,30.2
2018-12-24T10:02:27.589Z,30.1
2018-12-24T10:03:18.450Z,29.9
2018-12-24T10:04:12.927Z,29.8
2018-12-24T10:04:57.714Z,29.7
2018-12-24T10:05:48.544Z,29.6
2018-12-24T10:06:38.356Z,29.5
2018-12-24T10:07:26.967Z,29.4
2018-12-24T10:08:16.924Z,29.4
2018-12-24T10:09:08.459Z,29.3
2018-12-24T10:09:57.961Z,30.1
2018-12-24T10:10:48.930Z,30.9
2018-12-24T10:11:37.418Z,31.5
2018-12-24T10:12:28.661Z,32
2018-12-24T10:13:18.725Z,32.5
2018-12-24T10:14:09.153Z,32.9
2018-12-24T10:15:07.514Z,33.2
2018-12-24T10:15:50.873Z,33.6
2018-12-24T10:16:38.709Z,33.8
2018-12-24T10:17:28.268Z,34.1
2018-12-24T10:18:18.833Z,34.3
2018-12-24T10:19:08.876Z,34.5
2018-12-24T10:19:59.548Z,34.7
2018-12-24T10:20:49.008Z,34.9
2018-12-24T10:21:39.686Z,35
2018-12-24T10:22:29.318Z,35.1
2018-12-24T10:23:19.816Z,34.6
2018-12-24T10:24:09.538Z,34.4
2018-12-24T10:24:58.428Z,34.1
2018-12-24T10:25:50.131Z,33.6
2018-12-24T10:26:39.695Z,33.3
2018-12-24T10:27:30.030Z,33
2018-12-24T10:28:18.923Z,32.8
2018-12-24T10:29:09.085Z,32.6
2018-12-24T10:29:59.610Z,32.4
2018-12-24T10:30:49.062Z,32.2
2018-12-24T10:31:39.724Z,32
2018-12-24T10:32:28.749Z,31.8
2018-12-24T10:33:20.863Z,31.7
2018-12-24T10:34:10.153Z,31.5
2018-12-24T10:34:59.514Z,31.4
2018-12-24T10:35:50.372Z,31.2
2018-12-24T10:36:39.622Z,31.1
2018-12-24T10:37:30.271Z,30.9
2018-12-24T10:38:20.875Z,30.8
2018-12-24T10:39:10.580Z,30.6
2018-12-24T10:40:00.272Z,30.5
2018-12-24T10:40:50.307Z,30.3
2018-12-24T10:41:39.714Z,30.2
2018-12-24T10:42:31.015Z,30.8
2018-12-24T10:43:20.874Z,31.9
2018-12-24T10:44:09.789Z,32.3
2018-12-24T10:45:00.762Z,32.6
2018-12-24T10:45:50.676Z,32.8
2018-12-24T10:46:39.996Z,33.1
2018-12-24T10:47:30.213Z,33.3
2018-12-24T10:48:21.514Z,33.6
2018-12-24T10:49:11.241Z,33.9
2018-12-24T10:50:00.723Z,34.3
2018-12-24T10:50:51.503Z,34.4
2018-12-24T10:51:40.777Z,34.7
2018-12-24T10:52:31.396Z,34.9
2018-12-24T10:53:19.224Z,35.1
2018-12-24T10:54:10.459Z,34.9
2018-12-24T10:55:00.501Z,34.5
2018-12-24T10:55:51.108Z,34.2
2018-12-24T10:56:43.356Z,33.8
2018-12-24T10:57:31.583Z,33.4
2018-12-24T10:58:21.560Z,33.2
2018-12-24T10:59:12.068Z,32.9
2018-12-24T11:00:01.014Z,32.8
2018-12-24T11:00:50.370Z,32.5
2018-12-24T11:01:41.808Z,32.3
2018-12-24T11:02:32.250Z,32.1
2018-12-24T11:03:21.095Z,31.9
2018-12-24T11:04:11.736Z,31.8
2018-12-24T11:05:02.073Z,31.6
2018-12-24T11:05:51.812Z,31.4
2018-12-24T11:06:41.683Z,31.3
2018-12-24T11:07:31.658Z,31.1
2018-12-24T11:08:21.400Z,31
2018-12-24T11:09:10.737Z,30.8
2018-12-24T11:10:02.413Z,30.6
2018-12-24T11:10:54.700Z,30.5
2018-12-24T11:11:41.920Z,30.3
2018-12-24T11:12:32.077Z,30.4
2018-12-24T11:13:22.106Z,30.4
2018-12-24T11:14:12.712Z,31.4
2018-12-24T11:15:01.280Z,32.3
2018-12-24T11:15:51.837Z,32.6
2018-12-24T11:16:41.783Z,32.8
2018-12-24T11:17:32.394Z,33
2018-12-24T11:18:22.210Z,33.3
2018-12-24T11:19:13.007Z,33.6
2018-12-24T11:20:03.654Z,33.9
2018-12-24T11:20:51.887Z,34.1
2018-12-24T11:21:41.315Z,34.4
2018-12-24T11:22:31.716Z,34.6
2018-12-24T11:23:22.777Z,34.9
2018-12-24T11:24:12.387Z,35.1
2018-12-24T11:25:03.205Z,34.5
2018-12-24T11:25:52.129Z,34.3
2018-12-24T11:26:42.734Z,33.9
2018-12-24T11:27:32.256Z,33.5
2018-12-24T11:28:23.141Z,33.1
2018-12-24T11:29:13.395Z,32.8
2018-12-24T11:30:04.227Z,32.6
2018-12-24T11:30:52.469Z,32.4
2018-12-24T11:31:43.303Z,32.1
2018-12-24T11:32:32.901Z,31.9
2018-12-24T11:33:24.361Z,31.8
2018-12-24T11:34:13.463Z,31.6
2018-12-24T11:35:03.970Z,31.4
2018-12-24T11:35:53.604Z,31.3
2018-12-24T11:36:43.700Z,31.1
2018-12-24T11:37:34.450Z,30.9
2018-12-24T11:38:24.273Z,30.8
2018-12-24T11:39:14.063Z,30.6
2018-12-24T11:40:03.773Z,30.5
2018-12-24T11:40:54.278Z,30.4
2018-12-24T11:41:44.242Z,30.2
2018-12-24T11:42:36.446Z,30.1
2018-12-24T11:43:23.910Z,30.2
2018-12-24T11:44:14.060Z,30.4
2018-12-24T11:45:04.170Z,31.5
2018-12-24T11:45:53.513Z,32.1
2018-12-24T11:46:45.098Z,32.4
2018-12-24T11:47:35.753Z,32.7
2018-12-24T11:48:24.535Z,33
2018-12-24T11:49:14.723Z,33.3
2018-12-24T11:50:04.275Z,33.6
2018-12-24T11:50:55.133Z,33.9
2018-12-24T11:51:44.915Z,34.2
2018-12-24T11:52:34.535Z,34.4
2018-12-24T11:53:25.890Z,34.6
2018-12-24T11:54:15.624Z,34.9
2018-12-24T11:55:05.958Z,35.1
2018-12-24T11:55:56.030Z,34.8
2018-12-24T11:56:45.294Z,34.4
2018-12-24T11:57:35.944Z,34.1
2018-12-24T11:58:26.631Z,33.7