createdAt,value
2023-05-06T00:02:18.826Z,101319.00
2023-05-06T00:04:45.972Z,101310.00
2023-05-06T00:07:13.263Z,101318.00
2023-05-06T00:09:40.486Z,101313.00
2023-05-06T00:12:07.939Z,101316.00
2023-05-06T00:14:35.203Z,101313.00
2023-05-06T00:17:02.417Z,101319.00
2023-05-06T00:19:29.658Z,101313.00
2023-05-06T00:21:57.501Z,101319.00
2023-05-06T00:24:24.850Z,101310.00
2023-05-06T00:26:53.333Z,101307.00
2023-05-06T00:29:20.554Z,101304.00
2023-05-06T00:32:06.849Z,101303.00
2023-05-06T00:34:34.231Z,101302.00
2023-05-06T00:37:39.744Z,101309.00
2023-05-06T00:40:08.219Z,101302.00
2023-05-06T00:42:35.399Z,101300.00
2023-05-06T00:45:02.570Z,101305.00
2023-05-06T00:47:30.050Z,101296.00
2023-05-06T00:49:57.416Z,101296.00
2023-05-06T00:52:24.713Z,101300.00
2023-05-06T00:54:51.850Z,101308.00
2023-05-06T01:01:19.262Z,101298.00
2023-05-06T01:03:47.263Z,101297.00
2023-05-06T01:06:24.638Z,101304.00
2023-05-06T01:09:16.128Z,101305.00
2023-05-06T01:12:07.676Z,101299.00
2023-05-06T01:15:09.777Z,101301.00
2023-05-06T01:17:43.875Z,101290.00
2023-05-06T01:20:13.461Z,101280.00
2023-05-06T01:22:40.984Z,101274.00
2023-05-06T01:25:08.957Z,101285.00
2023-05-06T01:27:36.346Z,101289.00
2023-05-06T01:30:04.011Z,101289.00
2023-05-06T01:32:49.163Z,101275.00
2023-05-06T01:35:36.715Z,101289.00
2023-05-06T01:38:35.034Z,101293.00
2023-05-06T01:41:03.534Z,101288.00
2023-05-06T01:43:40.396Z,101286.00
2023-05-06T01:46:17.989Z,101278.00
2023-05-06T01:48:49.653Z,101278.00
2023-05-06T01:51:16.802Z,101287.00
2023-05-06T01:53:43.991Z,101283.00
2023-05-06T01:56:11.169Z,101274.00
2023-05-06T01:58:38.605Z,101289.00
2023-05-06T02:01:05.973Z,101288.00
2023-05-06T02:03:33.204Z,101284.00
2023-05-06T02:06:00.348Z,101286.00
2023-05-06T02:08:27.567Z,101289.00
2023-05-06T02:10:54.652Z,101299.00
2023-05-06T02:13:21.877Z,101297.00
2023-05-06T02:15:54.349Z,101300.00
2023-05-06T02:18:21.865Z,101303.00
2023-05-06T02:20:49.035Z,101300.00
2023-05-06T02:23:16.406Z,101295.00
2023-05-06T02:25:44.053Z,101298.00
2023-05-06T02:28:11.227Z,101283.00
2023-05-06T02:30:38.531Z,101300.00
2023-05-06T02:33:05.747Z,101288.00
2023-05-06T02:35:33.109Z,101300.00
2023-05-06T02:38:01.236Z,101297.00
2023-05-06T02:40:28.544Z,101295.00
2023-05-06T02:42:56.125Z,101290.00
2023-05-06T02:45:23.442Z,101299.00
2023-05-06T02:47:50.712Z,101295.00
2023-05-06T02:50:18.178Z,101299.00
2023-05-06T02:52:45.442Z,101288.00
2023-05-06T02:55:12.612Z,101291.00
2023-05-06T02:57:39.878Z,101285.00
2023-05-06T03:00:08.032Z,101285.00
2023-05-06T03:02:35.240Z,101279.00
2023-05-06T03:05:04.644Z,101288.00
2023-05-06T03:07:32.122Z,101275.00
2023-05-06T03:09:59.303Z,101283.00
2023-05-06T03:12:26.893Z,101276.00
2023-05-06T03:14:54.055Z,101291.00
2023-05-06T03:17:21.265Z,101283.00
2023-05-06T03:19:50.649Z,101292.00
2023-05-06T03:22:17.766Z,101282.00
2023-05-06T03:24:45.206Z,101289.00
2023-05-06T03:27:12.500Z,101277.00
2023-05-06T03:29:39.669Z,101287.00
2023-05-06T03:32:07.878Z,101269.00
2023-05-06T03:34:36.464Z,101286.00
2023-05-06T03:37:03.626Z,101279.00
2023-05-06T03:39:30.748Z,101288.00
2023-05-06T03:41:57.974Z,101289.00
2023-05-06T03:44:25.141Z,101289.00
2023-05-06T03:46:52.280Z,101282.00
2023-05-06T03:49:20.899Z,101292.00
2023-05-06T03:51:48.289Z,101295.00
2023-05-06T03:54:36.350Z,101289.00
2023-05-06T03:57:03.558Z,101283.00
2023-05-06T03:59:30.815Z,101284.00
2023-05-06T04:01:58.041Z,101288.00
2023-05-06T04:04:27.441Z,101290.00
2023-05-06T04:06:54.640Z,101290.00
2023-05-06T04:09:21.774Z,101294.00
2023-05-06T04:11:49.170Z,101298.00
2023-05-06T04:14:16.312Z,101293.00
2023-05-06T04:16:43.753Z,101298.00
2023-05-06T04:19:11.567Z,101306.00
2023-05-06T04:21:38.724Z,101297.00
2023-05-06T04:24:06.312Z,101301.00
2023-05-06T04:26:33.919Z,101300.00
2023-05-06T04:29:01.038Z,101298.00
2023-05-06T04:31:32.761Z,101299.00
2023-05-06T04:34:00.283Z,101299.00
2023-05-06T04:36:27.630Z,101307.00
2023-05-06T04:38:54.726Z,101312.00
2023-05-06T04:41:22.286Z,101312.00
2023-05-06T04:43:49.722Z,101315.00
2023-05-06T04:46:36.682Z,101317.00
2023-05-06T04:49:04.030Z,101306.00
2023-05-06T04:51:32.017Z,101318.00
2023-05-06T04:53:59.281Z,101301.00
2023-05-06T04:56:26.506Z,101310.00
2023-05-06T04:58:53.692Z,101309.00
2023-05-06T05:01:21.076Z,101311.00
2023-05-06T05:03:48.500Z,101312.00
2023-05-06T05:07:21.534Z,101327.00
2023-05-06T05:09:48.761Z,101325.00
2023-05-06T05:12:16.214Z,101318.00
2023-05-06T05:14:43.511Z,101326.00
2023-05-06T05:17:30.585Z,101333.00
2023-05-06T05:19:57.804Z,101327.00
2023-05-06T05:22:24.979Z,101335.00
2023-05-06T05:24:52.289Z,101332.00
2023-05-06T05:27:19.615Z,101336.00
2023-05-06T05:29:46.783Z,101341.00
2023-05-06T05:32:13.947Z,101335.00
2023-05-06T05:34:42.320Z,101334.00
2023-05-06T05:37:10.394Z,101333.00
2023-05-06T05:39:58.439Z,101342.00
2023-05-06T05:42:25.598Z,101343.00
2023-05-06T05:44:52.790Z,101342.00
2023-05-06T05:47:19.887Z,101345.00
2023-05-06T05:49:47.055Z,101342.00
2023-05-06T05:52:34.102Z,101337.00
2023-05-06T05:55:01.259Z,101347.00
2023-05-06T05:57:28.514Z,101345.00
2023-05-06T05:59:55.889Z,101356.00
2023-05-06T06:02:23.164Z,101347.00
2023-05-06T06:04:50.768Z,101331.00
2023-05-06T06:07:36.731Z,101348.00
2023-05-06T06:14:23.507Z,101347.00
2023-05-06T06:16:50.829Z,101336.00
2023-05-06T06:19:18.097Z,101347.00
2023-05-06T06:21:45.260Z,101349.00
2023-05-06T06:24:13.563Z,101341.00
2023-05-06T06:26:40.729Z,101348.00
2023-05-06T06:30:04.351Z,101346.00
2023-05-06T06:32:31.639Z,101346.00
2023-05-06T06:34:58.932Z,101337.00
2023-05-06T06:37:26.247Z,101338.00
2023-05-06T06:39:53.485Z,101343.00
2023-05-06T06:42:20.708Z,101343.00
2023-05-06T06:44:48.586Z,101335.00
2023-05-06T06:47:15.790Z,101328.00
2023-05-06T06:50:03.090Z,101333.00
2023-05-06T06:52:50.948Z,101332.00
2023-05-06T06:55:18.204Z,101340.00
2023-05-06T06:57:45.352Z,101336.00
2023-05-06T07:00:13.168Z,101336.00
2023-05-06T07:02:40.633Z,101336.00
2023-05-06T07:05:09.773Z,101337.00
2023-05-06T07:07:37.204Z,101332.00
2023-05-06T07:10:44.098Z,101334.00
2023-05-06T07:13:11.302Z,101331.00
2023-05-06T07:15:58.910Z,101323.00
2023-05-06T07:19:03.646Z,101325.00
2023-05-06T07:21:49.506Z,101324.00
2023-05-06T07:24:54.306Z,101330.00
2023-05-06T07:27:21.867Z,101332.00
2023-05-06T07:29:48.999Z,101319.00
2023-05-06T07:32:16.368Z,101327.00
2023-05-06T07:34:43.476Z,101325.00
2023-05-06T07:37:10.730Z,101331.00
2023-05-06T07:39:37.964Z,101330.00
2023-05-06T07:42:05.366Z,101327.00
2023-05-06T07:44:33.704Z,101331.00
2023-05-06T07:47:01.133Z,101337.00
2023-05-06T07:49:30.805Z,101341.00
2023-05-06T07:51:58.175Z,101346.00
2023-05-06T07:55:42.770Z,101348.00
2023-05-06T07:58:10.062Z,101343.00
2023-05-06T08:00:56.238Z,101343.00
2023-05-06T08:03:23.944Z,101347.00
2023-05-06T08:06:10.332Z,101342.00
2023-05-06T08:08:37.502Z,101346.00
2023-05-06T08:11:05.046Z,101356.00
2023-05-06T08:13:33.625Z,101361.00
2023-05-06T08:16:02.638Z,101361.00
2023-05-06T08:18:30.195Z,101362.00
2023-05-06T08:20:57.506Z,101364.00
2023-05-06T08:23:25.059Z,101355.00
2023-05-06T08:25:52.231Z,101367.00
2023-05-06T08:28:20.325Z,101366.00
2023-05-06T08:30:48.673Z,101361.00
2023-05-06T08:33:16.107Z,101364.00
2023-05-06T08:35:43.501Z,101356.00
2023-05-06T08:38:10.946Z,101365.00
2023-05-06T08:40:44.092Z,101357.00
2023-05-06T08:43:15.131Z,101366.00
2023-05-06T08:45:42.867Z,101356.00
2023-05-06T08:48:10.337Z,101360.00
2023-05-06T08:50:44.501Z,101363.00
2023-05-06T08:53:16.982Z,101352.00
2023-05-06T08:55:45.533Z,101350.00
2023-05-06T08:58:16.991Z,101352.00
2023-05-06T09:00:45.191Z,101351.00
2023-05-06T09:03:12.430Z,101346.00
2023-05-06T09:05:39.716Z,101356.00
2023-05-06T09:08:06.929Z,101352.00
2023-05-06T09:10:47.728Z,101355.00
2023-05-06T09:13:17.707Z,101348.00
2023-05-06T09:15:47.719Z,101344.00
2023-05-06T09:18:16.651Z,101338.00
2023-05-06T09:20:49.326Z,101342.00
2023-05-06T09:23:18.451Z,101335.00
2023-05-06T09:25:47.741Z,101332.00
2023-05-06T09:28:15.382Z,101330.00
2023-05-06T09:30:46.440Z,101335.00
2023-05-06T09:33:13.866Z,101324.00
2023-05-06T09:35:43.874Z,101321.00
2023-05-06T09:38:11.112Z,101326.00
2023-05-06T09:41:20.951Z,101341.00
2023-05-06T09:43:49.266Z,101344.00
2023-05-06T09:46:22.144Z,101344.00
2023-05-06T09:48:52.757Z,101337.00
2023-05-06T09:51:21.003Z,101338.00
2023-05-06T09:53:48.933Z,101337.00
2023-05-06T09:56:17.878Z,101342.00
2023-05-06T09:58:47.981Z,101336.00
2023-05-06T10:01:25.173Z,101346.00
2023-05-06T10:03:59.413Z,101340.00
2023-05-06T10:06:27.941Z,101335.00
2023-05-06T10:08:56.804Z,101331.00
2023-05-06T10:11:45.808Z,101339.00
2023-05-06T10:14:13.770Z,101330.00
2023-05-06T10:16:42.545Z,101338.00
2023-05-06T10:19:10.211Z,101330.00
2023-05-06T10:21:46.690Z,101336.00
2023-05-06T10:24:19.361Z,101340.00
2023-05-06T10:26:49.510Z,101331.00
2023-05-06T10:29:17.709Z,101314.00
2023-05-06T10:31:55.977Z,101321.00
2023-05-06T10:34:25.276Z,101310.00
2023-05-06T10:36:57.704Z,101309.00
2023-05-06T10:39:26.596Z,101311.00
2023-05-06T10:42:51.467Z,101310.00
2023-05-06T10:45:18.630Z,101306.00
2023-05-06T10:47:58.119Z,101305.00
2023-05-06T10:54:51.756Z,101303.00
2023-05-06T10:57:21.984Z,101297.00
2023-05-06T10:59:49.713Z,101300.00
2023-05-06T11:02:20.984Z,101288.00
2023-05-06T11:05:02.064Z,101305.00
2023-05-06T11:07:29.362Z,101297.00
2023-05-06T11:10:04.043Z,101298.00
2023-05-06T11:12:55.376Z,101289.00
2023-05-06T11:15:36.090Z,101297.00
2023-05-06T11:18:29.558Z,101304.00
2023-05-06T11:21:02.851Z,101303.00
2023-05-06T11:23:42.547Z,101294.00
2023-05-06T11:26:11.569Z,101287.00
2023-05-06T11:28:40.285Z,101287.00
2023-05-06T11:31:09.736Z,101293.00
2023-05-06T11:33:37.966Z,101292.00
2023-05-06T11:36:06.745Z,101280.00
2023-05-06T11:38:53.047Z,101280.00
2023-05-06T11:41:23.160Z,101278.00
2023-05-06T11:43:54.104Z,101276.00
2023-05-06T11:46:24.023Z,101269.00
2023-05-06T11:48:51.507Z,101272.00
2023-05-06T11:51:28.194Z,101265.00
2023-05-06T11:54:10.153Z,101260.00
2023-05-06T11:56:54.229Z,101271.00
2023-05-06T11:59:37.667Z,101273.00
2023-05-06T12:02:13.013Z,101273.00
2023-05-06T12:04:45.100Z,101269.00
2023-05-06T12:07:15.234Z,101275.00
2023-05-06T12:09:47.313Z,101266.00
2023-05-06T12:12:22.714Z,101258.00
2023-05-06T12:14:52.366Z,101264.00
2023-05-06T12:17:20.056Z,101265.00
2023-05-06T12:19:47.880Z,101261.00
2023-05-06T12:22:20.803Z,101258.00
2023-05-06T12:24:50.487Z,101259.00
2023-05-06T12:27:35.842Z,101264.00
2023-05-06T12:30:04.980Z,101255.00
2023-05-06T12:32:32.813Z,101257.00
2023-05-06T12:35:05.711Z,101252.00
2023-05-06T12:37:33.227Z,101249.00
2023-05-06T12:40:00.540Z,101253.00
2023-05-06T12:42:28.259Z,101264.00
2023-05-06T12:44:55.957Z,101270.00
2023-05-06T12:47:27.084Z,101267.00
2023-05-06T12:49:59.474Z,101270.00
2023-05-06T12:52:30.322Z,101264.00
2023-05-06T12:54:57.821Z,101263.00
2023-05-06T12:57:26.331Z,101265.00
2023-05-06T12:59:54.105Z,101269.00
2023-05-06T13:02:21.303Z,101268.00
2023-05-06T13:04:49.649Z,101269.00
2023-05-06T13:07:16.843Z,101265.00
2023-05-06T13:09:44.818Z,101275.00
2023-05-06T13:12:12.127Z,101273.00
2023-05-06T13:14:40.254Z,101261.00
2023-05-06T13:17:08.759Z,101270.00
2023-05-06T13:19:36.230Z,101274.00
2023-05-06T13:22:04.021Z,101265.00
2023-05-06T13:24:32.327Z,101270.00
2023-05-06T13:27:01.249Z,101271.00
2023-05-06T13:29:29.740Z,101263.00
2023-05-06T13:31:57.154Z,101266.00
2023-05-06T13:34:24.531Z,101273.00
2023-05-06T13:36:52.153Z,101268.00
2023-05-06T13:39:19.906Z,101262.00
2023-05-06T13:41:50.142Z,101261.00
2023-05-06T13:44:21.579Z,101266.00
2023-05-06T13:46:48.924Z,101262.00
2023-05-06T13:49:16.176Z,101265.00
2023-05-06T13:51:43.294Z,101254.00
2023-05-06T13:54:10.533Z,101264.00
2023-05-06T13:56:37.807Z,101256.00
2023-05-06T13:59:04.989Z,101248.00
2023-05-06T14:01:32.290Z,101253.00
2023-05-06T14:03:59.709Z,101250.00
2023-05-06T14:06:27.797Z,101253.00
2023-05-06T14:08:55.268Z,101248.00
2023-05-06T14:11:22.777Z,101244.00
2023-05-06T14:13:49.974Z,101246.00
2023-05-06T14:16:17.176Z,101241.00
2023-05-06T14:19:03.109Z,101243.00
2023-05-06T14:21:30.674Z,101238.00
2023-05-06T14:23:57.908Z,101243.00
2023-05-06T14:26:25.721Z,101233.00
2023-05-06T14:28:54.337Z,101241.00
2023-05-06T14:31:21.674Z,101233.00
2023-05-06T14:33:48.978Z,101244.00
2023-05-06T14:36:20.433Z,101243.00
2023-05-06T14:38:47.855Z,101243.00
2023-05-06T14:41:14.993Z,101241.00
2023-05-06T14:43:42.123Z,101247.00
2023-05-06T14:46:09.256Z,101261.00
2023-05-06T14:48:36.333Z,101270.00
2023-05-06T14:51:03.690Z,101262.00
2023-05-06T14:53:32.388Z,101271.00
2023-05-06T14:55:59.517Z,101274.00
2023-05-06T14:58:26.702Z,101274.00
2023-05-06T15:00:54.068Z,101285.00
2023-05-06T15:03:21.346Z,101273.00
2023-05-06T15:05:49.584Z,101293.00
2023-05-06T15:08:16.788Z,101281.00
2023-05-06T15:10:44.619Z,101290.00
2023-05-06T15:13:11.793Z,101287.00
2023-05-06T15:15:38.954Z,101283.00
2023-05-06T15:18:06.210Z,101285.00
2023-05-06T15:20:33.607Z,101288.00
2023-05-06T15:23:00.906Z,101289.00
2023-05-06T15:25:35.729Z,101287.00
2023-05-06T15:28:06.977Z,101287.00
2023-05-06T15:30:34.128Z,101297.00
2023-05-06T15:33:02.919Z,101292.00
2023-05-06T15:35:31.957Z,101299.00
2023-05-06T15:37:59.411Z,101281.00
2023-05-06T15:40:27.231Z,101283.00
2023-05-06T15:42:54.516Z,101285.00
2023-05-06T15:45:22.739Z,101296.00
2023-05-06T15:47:50.041Z,101287.00
2023-05-06T15:50:31.861Z,101296.00
2023-05-06T15:53:01.385Z,101292.00
2023-05-06T15:55:29.039Z,101288.00
2023-05-06T15:57:59.186Z,101297.00
2023-05-06T16:00:28.270Z,101290.00
2023-05-06T16:02:55.827Z,101301.00
2023-05-06T16:05:23.153Z,101304.00
2023-05-06T16:07:50.392Z,101310.00
2023-05-06T16:10:17.575Z,101295.00
2023-05-06T16:12:44.769Z,101306.00
2023-05-06T16:15:12.121Z,101303.00
2023-05-06T16:17:40.629Z,101308.00
2023-05-06T16:20:13.251Z,101297.00
2023-05-06T16:22:40.971Z,101306.00
2023-05-06T16:25:08.671Z,101307.00
2023-05-06T16:27:45.104Z,101304.00
2023-05-06T16:30:56.628Z,101300.00
2023-05-06T16:36:09.317Z,101306.00
2023-05-06T16:38:36.723Z,101309.00
2023-05-06T16:41:04.424Z,101304.00
2023-05-06T16:43:31.663Z,101300.00
2023-05-06T16:45:58.849Z,101308.00
2023-05-06T16:48:29.088Z,101301.00
2023-05-06T16:50:56.379Z,101296.00
2023-05-06T16:53:23.539Z,101299.00
2023-05-06T16:55:53.516Z,101296.00
2023-05-06T16:58:20.900Z,101290.00
2023-05-06T17:00:48.472Z,101302.00
2023-05-06T17:03:16.239Z,101302.00
2023-05-06T17:05:44.532Z,101306.00
2023-05-06T17:08:12.045Z,101301.00
2023-05-06T17:11:17.116Z,101302.00
2023-05-06T17:13:44.294Z,101309.00
2023-05-06T17:16:11.480Z,101301.00
2023-05-06T17:18:41.819Z,101307.00
2023-05-06T17:21:09.135Z,101311.00
2023-05-06T17:23:36.474Z,101304.00
2023-05-06T17:26:06.465Z,101304.00
2023-05-06T17:28:37.123Z,101304.00
2023-05-06T17:31:04.461Z,101292.00
2023-05-06T17:33:31.686Z,101300.00
2023-05-06T17:35:58.965Z,101301.00
2023-05-06T17:38:26.352Z,101299.00
2023-05-06T17:40:53.508Z,101293.00
2023-05-06T17:47:32.541Z,101291.00
2023-05-06T17:50:00.797Z,101293.00
2023-05-06T17:53:05.690Z,101298.00
2023-05-06T17:55:32.929Z,101296.00
2023-05-06T17:58:00.148Z,101303.00
2023-05-06T18:04:47.602Z,101296.00
2023-05-06T18:07:15.952Z,101297.00
2023-05-06T18:09:44.789Z,101292.00
2023-05-06T18:12:12.315Z,101282.00
2023-05-06T18:14:39.571Z,101298.00
2023-05-06T18:17:06.817Z,101289.00
2023-05-06T18:19:34.083Z,101286.00
2023-05-06T18:22:02.050Z,101300.00
2023-05-06T18:24:29.379Z,101294.00
2023-05-06T18:26:59.732Z,101299.00
2023-05-06T18:29:28.046Z,101293.00
2023-05-06T18:31:55.274Z,101291.00
2023-05-06T18:34:22.565Z,101294.00
2023-05-06T18:36:49.781Z,101294.00
2023-05-06T18:39:17.317Z,101297.00
2023-05-06T18:41:44.678Z,101300.00
2023-05-06T18:44:12.822Z,101289.00
2023-05-06T18:46:40.695Z,101290.00
2023-05-06T18:50:23.817Z,101290.00
2023-05-06T18:52:51.039Z,101288.00
2023-05-06T18:55:18.607Z,101293.00
2023-05-06T18:57:45.938Z,101288.00
2023-05-06T19:00:13.787Z,101296.00
2023-05-06T19:02:41.116Z,101292.00
2023-05-06T19:05:09.492Z,101287.00
2023-05-06T19:07:37.039Z,101284.00
2023-05-06T19:10:04.661Z,101284.00
2023-05-06T19:12:32.052Z,101285.00
2023-05-06T19:15:00.479Z,101288.00
2023-05-06T19:17:28.549Z,101284.00
2023-05-06T19:19:55.839Z,101280.00
2023-05-06T19:22:23.198Z,101283.00
2023-05-06T19:24:51.634Z,101282.00
2023-05-06T19:27:18.979Z,101286.00
2023-05-06T19:29:46.809Z,101277.00
2023-05-06T19:32:14.002Z,101274.00
2023-05-06T19:34:41.289Z,101278.00
2023-05-06T19:37:09.432Z,101278.00
2023-05-06T19:39:36.868Z,101281.00
2023-05-06T19:42:04.344Z,101282.00
2023-05-06T19:44:31.670Z,101280.00
2023-05-06T19:46:59.234Z,101282.00
2023-05-06T19:49:26.760Z,101281.00
2023-05-06T19:51:54.015Z,101283.00
2023-05-06T19:54:22.539Z,101288.00
2023-05-06T19:56:49.730Z,101290.00
2023-05-06T19:59:17.991Z,101285.00
2023-05-06T20:01:45.254Z,101283.00
2023-05-06T20:04:12.699Z,101284.00
2023-05-06T20:06:39.957Z,101282.00
2023-05-06T20:09:07.355Z,101291.00
2023-05-06T20:11:38.130Z,101283.00
2023-05-06T20:18:15.756Z,101285.00
2023-05-06T20:20:43.698Z,101276.00
2023-05-06T20:23:11.164Z,101276.00
2023-05-06T20:25:59.420Z,101272.00
2023-05-06T20:28:27.099Z,101288.00
2023-05-06T20:32:12.557Z,101290.00
2023-05-06T20:34:39.792Z,101288.00
2023-05-06T20:37:07.001Z,101291.00
2023-05-06T20:39:36.165Z,101282.00
2023-05-06T20:42:03.395Z,101293.00
2023-05-06T20:44:30.702Z,101295.00
2023-05-06T20:47:02.276Z,101291.00
2023-05-06T20:49:30.547Z,101284.00
2023-05-06T20:51:57.904Z,101297.00
2023-05-06T20:54:28.280Z,101292.00
2023-05-06T20:56:55.830Z,101290.00
2023-05-06T20:59:23.318Z,101288.00
2023-05-06T21:01:50.760Z,101281.00
2023-05-06T21:04:19.164Z,101282.00
2023-05-06T21:06:50.810Z,101283.00
2023-05-06T21:09:21.112Z,101282.00
2023-05-06T21:15:58.115Z,101295.00
2023-05-06T21:18:25.317Z,101277.00
2023-05-06T21:20:53.099Z,101278.00
2023-05-06T21:23:20.369Z,101291.00
2023-05-06T21:25:47.478Z,101286.00
2023-05-06T21:28:14.629Z,101281.00
2023-05-06T21:30:42.094Z,101288.00
2023-05-06T21:33:11.446Z,101281.00
2023-05-06T21:35:38.851Z,101274.00
2023-05-06T21:38:06.214Z,101280.00
2023-05-06T21:40:33.407Z,101284.00
2023-05-06T21:43:00.727Z,101278.00
2023-05-06T21:45:28.154Z,101282.00
2023-05-06T21:47:55.692Z,101276.00
2023-05-06T21:50:23.064Z,101288.00
2023-05-06T21:52:50.435Z,101291.00
2023-05-06T21:55:18.044Z,101291.00
2023-05-06T21:57:46.281Z,101289.00
2023-05-06T22:00:14.188Z,101289.00
2023-05-06T22:02:41.522Z,101289.00
2023-05-06T22:05:09.869Z,101291.00
2023-05-06T22:11:47.327Z,101295.00
2023-05-06T22:14:19.862Z,101286.00
2023-05-06T22:16:52.868Z,101287.00
2023-05-06T22:19:20.354Z,101290.00
2023-05-06T22:21:48.942Z,101287.00
2023-05-06T22:24:19.471Z,101283.00
2023-05-06T22:26:46.818Z,101285.00
2023-05-06T22:29:14.044Z,101282.00
2023-05-06T22:31:41.396Z,101279.00
2023-05-06T22:34:29.599Z,101278.00
2023-05-06T22:36:59.157Z,101275.00
2023-05-06T22:39:47.674Z,101279.00
2023-05-06T22:42:14.919Z,101274.00
2023-05-06T22:44:43.375Z,101272.00
2023-05-06T22:47:10.751Z,101275.00
2023-05-06T22:49:39.100Z,101275.00
2023-05-06T22:52:06.523Z,101277.00
2023-05-06T22:54:33.950Z,101272.00
2023-05-06T22:57:01.511Z,101269.00
2023-05-06T22:59:28.801Z,101270.00
2023-05-06T23:01:56.307Z,101274.00
2023-05-06T23:04:23.729Z,101274.00
2023-05-06T23:06:51.028Z,101269.00
2023-05-06T23:09:18.211Z,101270.00
2023-05-06T23:13:08.704Z,101273.00
2023-05-06T23:15:36.715Z,101280.00
2023-05-06T23:18:04.491Z,101269.00
2023-05-06T23:20:52.582Z,101279.00
2023-05-06T23:23:20.846Z,101272.00
2023-05-06T23:25:48.063Z,101277.00
2023-05-06T23:28:15.216Z,101278.00
2023-05-06T23:30:42.572Z,101280.00
2023-05-06T23:33:09.926Z,101275.00
2023-05-06T23:35:37.188Z,101279.00
2023-05-06T23:38:04.609Z,101274.00
2023-05-06T23:40:31.940Z,101267.00
2023-05-06T23:42:59.279Z,101271.00
2023-05-06T23:45:27.068Z,101274.00
2023-05-06T23:47:54.775Z,101270.00
2023-05-06T23:50:22.035Z,101274.00
2023-05-06T23:53:26.872Z,101263.00
2023-05-06T23:55:54.346Z,101269.00
2023-05-06T23:58:21.667Z,101272.00
