createdAt,value
2023-03-06T00:02:01.319Z,90872.84
2023-03-06T00:04:27.984Z,90873.63
2023-03-06T00:06:54.611Z,90879.81
2023-03-06T00:09:21.274Z,90871.03
2023-03-06T00:11:48.050Z,90875.69
2023-03-06T00:14:14.856Z,90877.25
2023-03-06T00:16:41.445Z,90879.31
2023-03-06T00:19:08.142Z,90874.66
2023-03-06T00:21:34.833Z,90881.09
2023-03-06T00:24:01.518Z,90881.09
2023-03-06T00:26:28.242Z,90881.34
2023-03-06T00:28:54.856Z,90886.00
2023-03-06T00:31:21.509Z,90877.19
2023-03-06T00:33:48.222Z,90879.78
2023-03-06T00:36:14.951Z,90875.63
2023-03-06T00:38:41.598Z,90884.44
2023-03-06T00:41:11.715Z,90878.25
2023-03-06T00:43:38.437Z,90885.22
2023-03-06T00:46:05.834Z,90878.53
2023-03-06T00:48:33.455Z,90867.44
2023-03-06T00:51:00.165Z,90876.22
2023-03-06T00:53:26.872Z,90866.38
2023-03-06T00:55:53.520Z,90878.50
2023-03-06T00:58:20.188Z,90853.47
2023-03-06T01:00:46.874Z,90859.66
2023-03-06T01:03:13.538Z,90859.16
2023-03-06T01:05:40.349Z,90849.88
2023-03-06T01:08:07.032Z,90854.00
2023-03-06T01:10:33.717Z,90858.63
2023-03-06T01:13:00.341Z,90852.16
2023-03-06T01:15:26.992Z,90852.69
2023-03-06T01:17:54.546Z,90847.78
2023-03-06T01:20:21.316Z,90858.63
2023-03-06T01:22:48.981Z,90842.91
2023-03-06T01:25:15.687Z,90844.16
2023-03-06T01:27:42.356Z,90840.03
2023-03-06T01:30:09.693Z,90831.78
2023-03-06T01:32:36.350Z,90835.91
2023-03-06T01:35:03.924Z,90841.59
2023-03-06T01:37:30.652Z,90831.53
2023-03-06T01:39:57.465Z,90837.44
2023-03-06T01:42:24.101Z,90842.63
2023-03-06T01:45:09.397Z,90842.09
2023-03-06T01:47:35.999Z,90839.53
2023-03-06T01:50:04.047Z,90845.72
2023-03-06T01:52:36.447Z,90833.84
2023-03-06T01:55:06.125Z,90837.94
2023-03-06T01:57:43.374Z,90842.09
2023-03-06T02:00:12.548Z,90841.31
2023-03-06T02:02:40.279Z,90845.72
2023-03-06T02:05:07.373Z,90844.19
2023-03-06T02:07:34.492Z,90825.56
2023-03-06T02:10:01.141Z,90839.03
2023-03-06T02:12:27.816Z,90837.19
2023-03-06T02:14:54.460Z,90843.66
2023-03-06T02:17:21.608Z,90839.81
2023-03-06T02:20:09.677Z,90844.44
2023-03-06T02:22:57.169Z,90839.78
2023-03-06T02:25:26.921Z,90848.81
2023-03-06T02:27:53.582Z,90844.19
2023-03-06T02:30:20.278Z,90837.97
2023-03-06T02:32:46.968Z,90845.97
2023-03-06T02:35:25.335Z,90844.19
2023-03-06T02:37:52.697Z,90845.47
2023-03-06T02:40:19.368Z,90857.09
2023-03-06T02:42:47.726Z,90836.41
2023-03-06T02:45:14.393Z,90848.81
2023-03-06T02:47:41.143Z,90855.00
2023-03-06T02:50:08.532Z,90851.94
2023-03-06T02:52:35.208Z,90860.16
2023-03-06T02:55:01.810Z,90862.72
2023-03-06T02:57:28.499Z,90853.69
2023-03-06T02:59:55.218Z,90855.78
2023-03-06T03:02:21.869Z,90856.56
2023-03-06T03:04:48.483Z,90860.66
2023-03-06T03:07:15.206Z,90856.03
2023-03-06T03:09:41.994Z,90855.97
2023-03-06T03:12:09.048Z,90857.03
2023-03-06T03:14:35.709Z,90851.88
2023-03-06T03:17:02.580Z,90855.25
2023-03-06T03:19:29.249Z,90860.66
2023-03-06T03:21:56.005Z,90865.81
2023-03-06T03:24:22.750Z,90869.94
2023-03-06T03:26:49.400Z,90863.22
2023-03-06T03:29:16.124Z,90860.84
2023-03-06T03:31:42.827Z,90855.19
2023-03-06T03:34:09.501Z,90856.09
2023-03-06T03:36:36.059Z,90863.94
2023-03-06T03:39:03.461Z,90868.38
2023-03-06T03:41:30.290Z,90861.19
2023-03-06T03:43:56.943Z,90877.44
2023-03-06T03:46:23.583Z,90875.34
2023-03-06T03:48:50.217Z,90866.88
2023-03-06T03:51:16.828Z,90864.84
2023-03-06T03:53:44.125Z,90860.69
2023-03-06T03:56:11.203Z,90864.03
2023-03-06T03:58:37.948Z,90850.63
2023-03-06T04:01:05.003Z,90859.38
2023-03-06T04:03:31.883Z,90856.53
2023-03-06T04:05:58.757Z,90858.53
2023-03-06T04:08:26.009Z,90863.75
2023-03-06T04:10:52.858Z,90854.50
2023-03-06T04:13:22.893Z,90853.44
2023-03-06T04:15:50.184Z,90863.81
2023-03-06T04:18:16.910Z,90861.72
2023-03-06T04:20:44.576Z,90858.63
2023-03-06T04:23:11.269Z,90857.59
2023-03-06T04:25:38.119Z,90864.31
2023-03-06T04:28:05.104Z,90865.81
2023-03-06T04:30:31.872Z,90866.84
2023-03-06T04:32:58.569Z,90874.63
2023-03-06T04:35:25.328Z,90879.81
2023-03-06T04:37:52.167Z,90877.25
2023-03-06T04:40:20.407Z,90872.59
2023-03-06T04:42:47.579Z,90871.56
2023-03-06T04:45:14.762Z,90873.09
2023-03-06T04:47:41.772Z,90883.94
2023-03-06T04:50:08.925Z,90878.75
2023-03-06T04:52:35.566Z,90889.84
2023-03-06T04:55:08.591Z,90880.06
2023-03-06T04:57:39.366Z,90891.69
2023-03-06T05:00:10.182Z,90897.63
2023-03-06T05:02:36.859Z,90893.25
2023-03-06T05:05:03.789Z,90895.31
2023-03-06T05:07:30.532Z,90895.06
2023-03-06T05:09:57.194Z,90890.91
2023-03-06T05:12:23.936Z,90904.88
2023-03-06T05:14:50.512Z,90904.13
2023-03-06T05:17:17.189Z,90901.50
2023-03-06T05:19:43.858Z,90908.47
2023-03-06T05:22:10.546Z,90909.53
2023-03-06T05:24:37.253Z,90906.69
2023-03-06T05:27:04.361Z,90918.81
2023-03-06T05:29:30.994Z,90914.97
2023-03-06T05:31:57.643Z,90918.56
2023-03-06T05:34:24.234Z,90914.19
2023-03-06T05:36:50.836Z,90920.63
2023-03-06T05:39:17.846Z,90920.63
2023-03-06T05:41:44.485Z,90918.31
2023-03-06T05:44:11.162Z,90927.88
2023-03-06T05:46:38.365Z,90924.75
2023-03-06T05:49:05.068Z,90924.50
2023-03-06T05:51:31.680Z,90930.97
2023-03-06T05:53:58.316Z,90935.59
2023-03-06T05:56:24.965Z,90927.59
2023-03-06T05:58:51.689Z,90933.50
2023-03-06T06:01:19.260Z,90927.28
2023-03-06T06:03:46.096Z,90924.72
2023-03-06T06:06:13.566Z,90934.56
2023-03-06T06:08:40.269Z,90940.47
2023-03-06T06:11:07.848Z,90945.91
2023-03-06T06:13:34.503Z,90947.97
2023-03-06T06:16:05.997Z,90946.09
2023-03-06T06:18:32.701Z,90939.53
2023-03-06T06:20:59.291Z,90942.97
2023-03-06T06:23:25.985Z,90948.38
2023-03-06T06:25:52.645Z,90948.38
2023-03-06T06:28:19.330Z,90946.91
2023-03-06T06:30:46.022Z,90953.75
2023-03-06T06:33:12.714Z,90949.34
2023-03-06T06:35:39.350Z,90961.13
2023-03-06T06:38:06.021Z,90956.00
2023-03-06T06:40:32.650Z,90957.16
2023-03-06T06:42:59.266Z,90958.16
2023-03-06T06:45:25.997Z,90953.19
2023-03-06T06:47:52.775Z,90955.72
2023-03-06T06:50:19.527Z,90962.19
2023-03-06T06:52:46.178Z,90966.56
2023-03-06T06:55:13.135Z,90965.78
2023-03-06T06:57:40.594Z,90968.63
2023-03-06T07:00:07.704Z,90970.09
2023-03-06T07:02:34.398Z,90968.78
2023-03-06T07:05:04.653Z,90973.31
2023-03-06T07:07:34.078Z,90967.50
2023-03-06T07:10:00.722Z,90967.69
2023-03-06T07:12:27.404Z,90959.69
2023-03-06T07:14:54.013Z,90958.69
2023-03-06T07:17:20.656Z,90967.97
2023-03-06T07:19:48.319Z,90960.34
2023-03-06T07:22:15.115Z,90967.59
2023-03-06T07:24:41.735Z,90965.47
2023-03-06T07:27:08.456Z,90961.44
2023-03-06T07:29:35.275Z,90954.06
2023-03-06T07:32:02.120Z,90961.69
2023-03-06T07:34:28.937Z,90958.72
2023-03-06T07:36:55.548Z,90958.28
2023-03-06T07:39:22.266Z,90961.59
2023-03-06T07:41:49.026Z,90969.53
2023-03-06T07:44:15.733Z,90963.00
2023-03-06T07:46:42.454Z,90972.63
2023-03-06T07:49:09.150Z,90962.53
2023-03-06T07:51:35.840Z,90978.91
2023-03-06T07:54:02.454Z,90969.97
2023-03-06T07:56:29.203Z,90968.81
2023-03-06T07:58:57.030Z,90964.16
2023-03-06T08:01:24.292Z,90979.09
2023-03-06T08:03:51.247Z,90972.44
2023-03-06T08:06:19.765Z,90989.25
2023-03-06T08:08:46.877Z,90969.34
2023-03-06T08:11:14.496Z,90971.28
2023-03-06T08:13:41.272Z,90978.19
2023-03-06T08:16:08.523Z,90985.66
2023-03-06T08:18:35.289Z,90977.03
2023-03-06T08:21:09.948Z,90979.91
2023-03-06T08:23:36.895Z,90983.19
2023-03-06T08:26:19.919Z,90988.81
2023-03-06T08:28:46.747Z,90977.50
2023-03-06T08:31:32.353Z,90990.84
2023-03-06T08:34:00.637Z,90991.13
2023-03-06T08:36:27.471Z,90972.38
2023-03-06T08:38:54.093Z,90989.81
2023-03-06T08:41:21.018Z,90984.28
2023-03-06T08:43:48.124Z,90987.81
2023-03-06T08:46:14.841Z,90986.28
2023-03-06T08:48:41.591Z,90982.13
2023-03-06T08:51:09.214Z,90997.34
2023-03-06T08:53:43.084Z,90980.41
2023-03-06T08:56:21.212Z,90985.28
2023-03-06T08:58:47.884Z,90993.50
2023-03-06T09:01:36.633Z,91007.91
2023-03-06T09:04:08.376Z,90995.28
2023-03-06T09:06:37.097Z,90999.03
2023-03-06T09:09:04.091Z,91002.81
2023-03-06T09:11:30.833Z,90997.59
2023-03-06T09:13:57.607Z,90999.28
2023-03-06T09:16:24.460Z,91003.97
2023-03-06T09:18:53.026Z,91007.72
2023-03-06T09:21:23.046Z,91002.75
2023-03-06T09:23:49.890Z,91005.66
2023-03-06T09:26:16.583Z,90998.59
2023-03-06T09:28:43.226Z,91003.34
2023-03-06T09:31:11.072Z,91011.91
2023-03-06T09:33:38.028Z,90985.16
2023-03-06T09:36:05.489Z,91005.34
2023-03-06T09:38:32.202Z,90996.44
2023-03-06T09:40:59.235Z,91000.50
2023-03-06T09:43:36.021Z,90996.94
2023-03-06T09:46:47.306Z,90992.88
2023-03-06T09:49:55.581Z,90993.59
2023-03-06T09:52:34.327Z,90998.06
2023-03-06T09:55:20.844Z,90986.31
2023-03-06T09:58:07.098Z,90993.91
2023-03-06T10:00:42.291Z,90987.31
2023-03-06T10:03:19.916Z,90986.81
2023-03-06T10:05:49.374Z,90982.28
2023-03-06T10:08:19.061Z,90982.28
2023-03-06T10:11:01.836Z,90988.69
2023-03-06T10:13:40.523Z,90980.44
2023-03-06T10:16:46.342Z,90981.41
2023-03-06T10:19:17.964Z,90976.06
2023-03-06T10:22:06.297Z,90980.00
2023-03-06T10:24:54.342Z,90974.50
2023-03-06T10:27:47.387Z,90973.72
2023-03-06T10:30:32.829Z,90989.56
2023-03-06T10:33:00.701Z,90978.31
2023-03-06T10:35:47.507Z,90975.41
2023-03-06T10:38:32.525Z,90988.47
2023-03-06T10:41:10.983Z,90977.56
2023-03-06T10:43:44.874Z,90974.16
2023-03-06T10:46:12.976Z,90961.38
2023-03-06T10:48:42.137Z,90964.44
2023-03-06T10:51:19.847Z,90971.25
2023-03-06T10:53:57.295Z,90960.13
2023-03-06T10:56:31.939Z,90968.16
2023-03-06T10:59:17.802Z,90967.84
2023-03-06T11:01:54.845Z,90958.91
2023-03-06T11:04:24.544Z,90957.53
2023-03-06T11:07:21.789Z,90959.53
2023-03-06T11:09:57.405Z,90952.88
2023-03-06T11:12:24.068Z,90952.03
2023-03-06T11:15:12.339Z,90945.50
2023-03-06T11:17:49.550Z,90939.78
2023-03-06T11:20:35.768Z,90942.72
2023-03-06T11:23:24.188Z,90949.38
2023-03-06T11:25:56.254Z,90941.03
2023-03-06T11:28:40.377Z,90937.72
2023-03-06T11:31:11.738Z,90933.88
2023-03-06T11:33:49.170Z,90958.28
2023-03-06T11:36:42.330Z,90922.53
2023-03-06T11:39:17.558Z,90921.78
2023-03-06T11:42:04.413Z,90917.22
2023-03-06T11:44:53.309Z,90919.31
2023-03-06T11:47:26.261Z,90911.56
2023-03-06T11:50:04.325Z,90909.66
2023-03-06T11:52:37.042Z,90898.66
2023-03-06T11:55:03.730Z,90904.03
2023-03-06T11:57:38.950Z,90891.34
2023-03-06T12:00:34.089Z,90892.47
2023-03-06T12:03:22.558Z,90898.84
2023-03-06T12:06:29.480Z,90900.09
2023-03-06T12:09:05.002Z,90896.59
2023-03-06T12:11:40.111Z,90890.75
2023-03-06T12:14:21.887Z,90892.00
2023-03-06T12:17:16.125Z,90874.47
2023-03-06T12:20:07.315Z,90887.22
2023-03-06T12:22:57.847Z,90882.38
2023-03-06T12:25:42.212Z,90883.66
2023-03-06T12:28:31.498Z,90896.97
2023-03-06T12:31:17.965Z,90890.97
2023-03-06T12:33:48.855Z,90883.94
2023-03-06T12:36:30.492Z,90883.50
2023-03-06T12:39:08.385Z,90882.38
2023-03-06T12:41:44.153Z,90876.75
2023-03-06T12:44:55.462Z,90863.44
2023-03-06T12:47:22.461Z,90860.28
2023-03-06T12:49:53.417Z,90861.41
2023-03-06T12:52:30.578Z,90848.53
2023-03-06T12:54:58.768Z,90860.09
2023-03-06T12:57:25.719Z,90856.81
2023-03-06T12:59:53.079Z,90847.59
2023-03-06T13:02:44.559Z,90854.28
2023-03-06T13:05:41.267Z,90845.66
2023-03-06T13:08:25.700Z,90849.78
2023-03-06T13:11:14.094Z,90859.09
2023-03-06T13:13:44.487Z,90851.13
2023-03-06T13:16:30.892Z,90864.34
2023-03-06T13:19:16.829Z,90853.84
2023-03-06T13:21:55.796Z,90849.09
2023-03-06T13:24:33.170Z,90863.16
2023-03-06T13:27:04.567Z,90852.81
2023-03-06T13:29:37.282Z,90856.38
2023-03-06T13:32:03.986Z,90849.03
2023-03-06T13:34:40.375Z,90857.81
2023-03-06T13:37:25.104Z,90850.69
2023-03-06T13:40:00.652Z,90855.09
2023-03-06T13:42:42.300Z,90849.59
2023-03-06T13:45:15.572Z,90841.28
2023-03-06T13:48:14.132Z,90857.53
2023-03-06T13:51:03.085Z,90840.03
2023-03-06T13:54:00.254Z,90842.84
2023-03-06T13:56:51.948Z,90856.41
2023-03-06T14:00:08.287Z,90843.75
2023-03-06T14:02:53.408Z,90844.63
2023-03-06T14:05:19.843Z,90845.25
2023-03-06T14:08:10.090Z,90846.91
2023-03-06T14:10:37.110Z,90845.09
2023-03-06T14:13:06.649Z,90842.44
2023-03-06T14:15:44.997Z,90844.16
2023-03-06T14:18:15.993Z,90841.72
2023-03-06T14:21:04.417Z,90844.63
2023-03-06T14:23:33.459Z,90846.09
2023-03-06T14:26:19.671Z,90838.69
2023-03-06T14:28:58.623Z,90838.19
2023-03-06T14:31:26.062Z,90844.25
2023-03-06T14:33:54.083Z,90850.81
2023-03-06T14:36:22.216Z,90850.59
2023-03-06T14:38:51.967Z,90844.03
2023-03-06T14:41:33.454Z,90842.69
2023-03-06T14:44:19.408Z,90845.56
2023-03-06T14:46:47.239Z,90845.88
2023-03-06T14:49:15.279Z,90846.66
2023-03-06T14:51:44.077Z,90848.94
2023-03-06T14:54:20.190Z,90844.72
2023-03-06T14:56:48.424Z,90847.41
2023-03-06T14:59:17.136Z,90837.69
2023-03-06T15:01:45.833Z,90841.53
2023-03-06T15:04:35.160Z,90837.31
2023-03-06T15:07:01.879Z,90836.56
2023-03-06T15:09:30.333Z,90845.22
2023-03-06T15:12:19.774Z,90835.41
2023-03-06T15:14:56.085Z,90837.25
2023-03-06T15:17:29.045Z,90833.56
2023-03-06T15:19:57.165Z,90841.06
2023-03-06T15:22:30.942Z,90837.72
2023-03-06T15:25:20.789Z,90830.91
2023-03-06T15:27:52.771Z,90834.25
2023-03-06T15:30:22.579Z,90833.44
2023-03-06T15:32:49.216Z,90826.78
2023-03-06T15:35:29.621Z,90834.25
2023-03-06T15:37:56.722Z,90833.22
2023-03-06T15:40:24.504Z,90838.50
2023-03-06T15:42:51.139Z,90832.72
2023-03-06T15:45:22.064Z,90833.84
2023-03-06T15:47:49.425Z,90848.47
2023-03-06T15:50:23.668Z,90839.72
2023-03-06T15:52:50.202Z,90837.41
2023-03-06T15:55:21.104Z,90838.41
2023-03-06T15:57:55.688Z,90840.28
2023-03-06T16:00:38.132Z,90848.13
2023-03-06T16:03:04.728Z,90851.09
2023-03-06T16:05:31.568Z,90846.44
2023-03-06T16:07:58.248Z,90848.59
2023-03-06T16:10:26.590Z,90841.66
2023-03-06T16:12:56.146Z,90845.97
2023-03-06T16:15:28.252Z,90847.81
2023-03-06T16:17:58.374Z,90853.06
2023-03-06T16:20:26.396Z,90849.06
2023-03-06T16:22:55.847Z,90848.00
2023-03-06T16:25:23.710Z,90848.94
2023-03-06T16:27:56.799Z,90857.22
2023-03-06T16:30:24.322Z,90859.53
2023-03-06T16:32:50.967Z,90857.84
2023-03-06T16:35:18.552Z,90849.38
2023-03-06T16:37:45.509Z,90861.50
2023-03-06T16:40:15.552Z,90856.28
2023-03-06T16:42:42.137Z,90864.78
2023-03-06T16:45:09.442Z,90866.94
2023-03-06T16:47:36.340Z,90863.72
2023-03-06T16:50:03.507Z,90865.25
2023-03-06T16:52:30.238Z,90863.09
2023-03-06T16:54:56.898Z,90863.97
2023-03-06T16:57:23.505Z,90858.88
2023-03-06T16:59:50.365Z,90848.41
2023-03-06T17:02:17.023Z,90851.00
2023-03-06T17:04:43.716Z,90858.19
2023-03-06T17:07:10.433Z,90853.25
2023-03-06T17:09:37.097Z,90868.53
2023-03-06T17:12:03.920Z,90855.06
2023-03-06T17:14:33.457Z,90863.78
2023-03-06T17:17:00.046Z,90861.81
2023-03-06T17:19:26.831Z,90869.06
2023-03-06T17:21:53.774Z,90868.47
2023-03-06T17:24:20.398Z,90863.09
2023-03-06T17:26:48.530Z,90863.31
2023-03-06T17:29:15.520Z,90868.28
2023-03-06T17:31:42.315Z,90865.78
2023-03-06T17:34:09.024Z,90867.56
2023-03-06T17:36:35.662Z,90869.34
2023-03-06T17:39:02.918Z,90860.75
2023-03-06T17:41:30.004Z,90873.72
2023-03-06T17:43:57.823Z,90874.81
2023-03-06T17:46:24.614Z,90865.72
2023-03-06T17:48:51.242Z,90863.75
2023-03-06T17:51:17.952Z,90864.53
2023-03-06T17:53:44.628Z,90864.84
2023-03-06T17:56:12.673Z,90859.59
2023-03-06T17:58:39.260Z,90860.00
2023-03-06T18:01:13.143Z,90861.28
2023-03-06T18:03:39.908Z,90867.44
2023-03-06T18:06:09.516Z,90864.59
2023-03-06T18:08:37.109Z,90864.00
2023-03-06T18:11:04.846Z,90865.50
2023-03-06T18:13:32.367Z,90865.38
2023-03-06T18:15:59.624Z,90865.75
2023-03-06T18:18:26.513Z,90868.63
2023-03-06T18:20:53.100Z,90876.38
2023-03-06T18:23:19.881Z,90871.38
2023-03-06T18:25:46.573Z,90875.53
2023-03-06T18:28:13.592Z,90876.44
2023-03-06T18:30:43.556Z,90881.06
2023-03-06T18:33:10.331Z,90883.81
2023-03-06T18:35:37.034Z,90882.00
2023-03-06T18:38:03.717Z,90896.09
2023-03-06T18:40:30.334Z,90881.22
2023-03-06T18:42:56.912Z,90871.22
2023-03-06T18:45:23.589Z,90878.38
2023-03-06T18:47:50.233Z,90884.38
2023-03-06T18:50:17.697Z,90887.88
2023-03-06T18:52:44.499Z,90886.75
2023-03-06T18:55:11.450Z,90882.16
2023-03-06T18:57:38.589Z,90883.34
2023-03-06T19:00:06.539Z,90888.56
2023-03-06T19:02:33.238Z,90876.50
2023-03-06T19:04:59.944Z,90884.25
2023-03-06T19:07:26.688Z,90885.00
2023-03-06T19:09:53.377Z,90889.31
2023-03-06T19:12:20.195Z,90886.19
2023-03-06T19:14:46.797Z,90892.81
2023-03-06T19:17:13.533Z,90880.75
2023-03-06T19:19:40.334Z,90882.25
2023-03-06T19:22:06.941Z,90879.88
2023-03-06T19:24:34.038Z,90868.13
2023-03-06T19:27:00.793Z,90884.97
2023-03-06T19:29:28.506Z,90875.78
2023-03-06T19:31:57.258Z,90871.47
2023-03-06T19:34:24.124Z,90872.91
2023-03-06T19:36:50.846Z,90881.19
2023-03-06T19:39:17.509Z,90877.56
2023-03-06T19:41:45.588Z,90884.44
2023-03-06T19:44:12.935Z,90885.78
2023-03-06T19:46:40.759Z,90880.50
2023-03-06T19:49:12.075Z,90889.69
2023-03-06T19:51:38.979Z,90881.09
2023-03-06T19:54:05.752Z,90890.09
2023-03-06T19:56:33.736Z,90879.16
2023-03-06T19:59:00.508Z,90881.19
2023-03-06T20:01:27.407Z,90882.59
2023-03-06T20:04:00.461Z,90879.94
2023-03-06T20:06:28.498Z,90873.97
2023-03-06T20:08:55.266Z,90866.50
2023-03-06T20:11:26.661Z,90877.44
2023-03-06T20:13:53.614Z,90875.69
2023-03-06T20:16:20.340Z,90873.78
2023-03-06T20:18:47.052Z,90875.06
2023-03-06T20:21:13.894Z,90876.44
2023-03-06T20:23:40.945Z,90869.81
2023-03-06T20:26:09.670Z,90872.66
2023-03-06T20:28:37.715Z,90884.41
2023-03-06T20:31:13.543Z,90872.63
2023-03-06T20:33:40.382Z,90881.44
2023-03-06T20:36:17.326Z,90873.00
2023-03-06T20:38:44.068Z,90883.06
2023-03-06T20:41:21.057Z,90872.44
2023-03-06T20:43:47.971Z,90872.88
2023-03-06T20:46:15.079Z,90867.38
2023-03-06T20:48:42.013Z,90877.50
2023-03-06T20:51:15.697Z,90870.66
2023-03-06T20:53:42.400Z,90865.72
2023-03-06T20:56:12.930Z,90872.75
2023-03-06T20:58:39.535Z,90870.53
2023-03-06T21:01:06.148Z,90872.50
2023-03-06T21:03:32.732Z,90870.47
2023-03-06T21:05:59.438Z,90873.16
2023-03-06T21:08:26.047Z,90872.56
2023-03-06T21:10:52.661Z,90862.88
2023-03-06T21:13:19.649Z,90872.66
2023-03-06T21:15:47.619Z,90871.91
2023-03-06T21:18:14.406Z,90862.94
2023-03-06T21:20:41.198Z,90861.53
2023-03-06T21:23:07.984Z,90860.28
2023-03-06T21:25:34.725Z,90862.06
2023-03-06T21:28:01.439Z,90852.09
2023-03-06T21:30:28.577Z,90854.41
2023-03-06T21:32:55.433Z,90852.03
2023-03-06T21:35:22.106Z,90848.38
2023-03-06T21:37:48.790Z,90841.44
2023-03-06T21:40:16.759Z,90836.69
2023-03-06T21:42:43.402Z,90836.94
2023-03-06T21:45:10.494Z,90845.56
2023-03-06T21:47:41.027Z,90847.00
2023-03-06T21:50:09.922Z,90845.41
2023-03-06T21:52:36.562Z,90846.47
2023-03-06T21:55:03.359Z,90844.66
2023-03-06T21:57:30.002Z,90848.03
2023-03-06T21:59:56.739Z,90858.97
2023-03-06T22:02:23.553Z,90851.88
2023-03-06T22:04:51.183Z,90855.28
2023-03-06T22:07:18.178Z,90853.25
2023-03-06T22:09:45.013Z,90844.84
2023-03-06T22:12:11.741Z,90848.81
2023-03-06T22:14:38.474Z,90843.50
2023-03-06T22:17:05.099Z,90847.56
2023-03-06T22:19:31.826Z,90840.38
2023-03-06T22:21:58.525Z,90836.78
2023-03-06T22:24:25.391Z,90835.13
2023-03-06T22:26:51.961Z,90838.75
2023-03-06T22:29:18.661Z,90835.25
2023-03-06T22:31:45.472Z,90840.22
2023-03-06T22:34:12.162Z,90831.25
2023-03-06T22:36:38.762Z,90834.59
2023-03-06T22:39:05.485Z,90835.88
2023-03-06T22:41:32.121Z,90824.94
2023-03-06T22:43:59.686Z,90845.06
2023-03-06T22:46:26.563Z,90839.03
2023-03-06T22:48:53.195Z,90830.84
2023-03-06T22:51:20.406Z,90823.25
2023-03-06T22:53:47.491Z,90835.84
2023-03-06T22:56:16.470Z,90826.75
2023-03-06T22:58:44.815Z,90832.94
2023-03-06T23:01:13.858Z,90822.78
2023-03-06T23:03:42.024Z,90833.41
2023-03-06T23:06:19.325Z,90839.78
2023-03-06T23:08:49.262Z,90841.00
2023-03-06T23:11:16.764Z,90841.72
2023-03-06T23:13:43.450Z,90843.97
2023-03-06T23:16:10.373Z,90841.28
2023-03-06T23:18:37.216Z,90837.75
2023-03-06T23:21:14.597Z,90831.06
2023-03-06T23:23:41.440Z,90839.97
2023-03-06T23:26:08.336Z,90830.19
2023-03-06T23:28:35.143Z,90832.00
2023-03-06T23:31:15.403Z,90833.81
2023-03-06T23:33:42.572Z,90834.09
2023-03-06T23:36:11.399Z,90837.69
2023-03-06T23:38:38.111Z,90834.28
2023-03-06T23:41:06.111Z,90845.97
2023-03-06T23:43:32.866Z,90845.13
2023-03-06T23:45:59.994Z,90843.50
2023-03-06T23:48:27.091Z,90832.97
2023-03-06T23:50:53.917Z,90837.28
2023-03-06T23:53:20.549Z,90848.22
2023-03-06T23:55:48.385Z,90844.53
2023-03-06T23:58:15.796Z,90838.31
