createdAt,value
2023-02-03T00:02:21.952Z,438.10
2023-02-03T00:07:21.007Z,438.10
2023-02-03T00:12:21.298Z,438.10
2023-02-03T00:17:20.623Z,438.10
2023-02-03T00:22:19.918Z,438.10
2023-02-03T00:27:18.224Z,438.10
2023-02-03T00:32:17.648Z,438.10
2023-02-03T00:37:16.830Z,438.10
2023-02-03T00:42:16.162Z,438.10
2023-02-03T00:47:15.475Z,438.10
2023-02-03T00:52:14.776Z,438.10
2023-02-03T00:57:13.986Z,438.10
2023-02-03T01:02:13.316Z,438.10
2023-02-03T01:07:12.449Z,438.10
2023-02-03T01:12:11.734Z,438.10
2023-02-03T01:17:12.011Z,421.90
2023-02-03T01:22:11.291Z,421.00
2023-02-03T01:27:11.596Z,421.50
2023-02-03T01:32:08.899Z,422.40
2023-02-03T01:37:08.219Z,402.30
2023-02-03T01:42:08.477Z,396.00
2023-02-03T01:47:06.789Z,416.00
2023-02-03T01:52:07.065Z,416.00
2023-02-03T01:57:06.336Z,421.30
2023-02-03T02:02:04.610Z,411.70
2023-02-03T02:07:03.845Z,411.60
2023-02-03T02:12:03.117Z,418.30
2023-02-03T02:17:03.455Z,407.60
2023-02-03T02:22:02.775Z,433.10
2023-02-03T02:27:02.098Z,410.30
2023-02-03T02:32:01.443Z,418.30
2023-02-03T02:36:59.554Z,421.70
2023-02-03T02:41:58.840Z,409.20
2023-02-03T02:46:59.149Z,424.10
2023-02-03T02:51:58.697Z,422.10
2023-02-03T02:56:57.578Z,413.20
2023-02-03T03:01:57.939Z,406.40
2023-02-03T03:06:55.083Z,413.00
2023-02-03T03:11:54.401Z,424.00
2023-02-03T03:16:53.719Z,401.70
2023-02-03T03:21:54.033Z,410.90
2023-02-03T03:26:52.336Z,414.40
2023-02-03T03:31:53.609Z,407.40
2023-02-03T03:36:50.914Z,418.20
2023-02-03T03:41:50.181Z,394.90
2023-02-03T03:46:49.491Z,447.70
2023-02-03T03:51:49.799Z,381.60
2023-02-03T03:56:48.087Z,419.50
2023-02-03T04:01:48.562Z,369.70
2023-02-03T04:06:46.672Z,412.20
2023-02-03T04:11:45.948Z,455.80
2023-02-03T04:16:47.237Z,440.70
2023-02-03T04:21:44.505Z,403.50
2023-02-03T04:26:44.841Z,413.20
2023-02-03T04:31:43.153Z,430.70
2023-02-03T04:36:43.256Z,413.40
2023-02-03T04:41:41.561Z,408.30
2023-02-03T04:46:40.841Z,403.20
2023-02-03T04:51:41.099Z,369.10
2023-02-03T04:56:39.380Z,406.90
2023-02-03T05:01:39.647Z,425.70
2023-02-03T05:06:37.911Z,409.80
2023-02-03T05:11:38.234Z,410.30
2023-02-03T05:16:37.540Z,430.10
2023-02-03T05:21:35.640Z,413.90
2023-02-03T05:26:36.938Z,414.00
2023-02-03T05:31:34.309Z,405.30
2023-02-03T05:36:34.454Z,411.70
2023-02-03T05:41:33.809Z,426.10
2023-02-03T05:46:35.082Z,406.70
2023-02-03T05:51:31.197Z,416.10
2023-02-03T05:56:30.524Z,422.60
2023-02-03T06:01:30.838Z,432.10
2023-02-03T06:06:31.292Z,439.60
2023-02-03T06:11:28.370Z,431.90
2023-02-03T06:16:28.723Z,429.60
2023-02-03T06:21:26.831Z,422.20
2023-02-03T06:26:28.143Z,420.80
2023-02-03T06:31:25.504Z,435.30
2023-02-03T06:36:25.862Z,406.50
2023-02-03T06:41:23.960Z,422.70
2023-02-03T06:46:24.365Z,419.60
2023-02-03T06:51:23.513Z,412.30
2023-02-03T06:56:22.808Z,401.00
2023-02-03T07:01:23.175Z,437.00
2023-02-03T07:06:20.251Z,395.80
2023-02-03T07:11:20.554Z,399.40
2023-02-03T07:16:18.910Z,387.50
2023-02-03T07:21:19.040Z,420.50
2023-02-03T07:26:18.487Z,435.00
2023-02-03T07:31:16.673Z,422.20
2023-02-03T07:36:15.856Z,431.40
2023-02-03T07:41:17.019Z,435.30
2023-02-03T07:46:14.574Z,413.10
2023-02-03T07:51:13.690Z,399.00
2023-02-03T07:56:12.999Z,437.30
2023-02-03T08:01:13.495Z,397.60
2023-02-03T08:06:11.611Z,425.80
2023-02-03T08:11:10.924Z,422.90
2023-02-03T08:16:11.266Z,420.10
2023-02-03T08:21:09.417Z,403.90
2023-02-03T08:26:10.739Z,402.40
2023-02-03T08:31:08.133Z,394.90
2023-02-03T08:36:06.557Z,403.80
2023-02-03T08:41:08.544Z,386.90
2023-02-03T08:46:06.131Z,363.50
2023-02-03T08:51:05.884Z,407.50
2023-02-03T08:56:05.165Z,414.80
2023-02-03T09:01:03.349Z,435.60
2023-02-03T09:06:02.466Z,418.80
2023-02-03T09:11:00.811Z,440.50
2023-02-03T09:16:01.114Z,423.70
2023-02-03T09:21:00.401Z,412.30
2023-02-03T09:26:01.714Z,393.90
2023-02-03T09:31:00.072Z,380.60
2023-02-03T09:35:58.219Z,435.70
2023-02-03T09:41:10.569Z,411.50
2023-02-03T09:45:57.739Z,422.70
2023-02-03T09:50:54.907Z,390.10
2023-02-03T09:55:55.057Z,379.40
2023-02-03T10:00:55.306Z,420.70
2023-02-03T10:05:53.461Z,427.90
2023-02-03T10:10:54.613Z,413.20
2023-02-03T10:15:51.931Z,433.90
2023-02-03T10:20:51.257Z,448.20
2023-02-03T10:25:51.567Z,443.70
2023-02-03T10:30:50.994Z,443.80
2023-02-03T10:35:50.122Z,391.60
2023-02-03T10:40:49.465Z,401.10
2023-02-03T10:45:48.601Z,418.90
2023-02-03T10:50:46.916Z,404.20
2023-02-03T10:55:46.225Z,410.80
2023-02-03T11:00:45.549Z,409.90
2023-02-03T11:05:44.870Z,401.90
2023-02-03T11:10:44.026Z,412.70
2023-02-03T11:15:43.173Z,421.80
2023-02-03T11:20:41.272Z,388.60
2023-02-03T11:25:42.616Z,386.70
2023-02-03T11:30:41.012Z,419.50
2023-02-03T11:35:40.120Z,358.70
2023-02-03T11:40:39.456Z,403.10
2023-02-03T11:45:39.940Z,331.00
2023-02-03T11:50:40.083Z,349.20
2023-02-03T11:55:37.282Z,439.90
2023-02-03T12:00:36.463Z,380.30
2023-02-03T12:05:36.578Z,398.40
2023-02-03T12:10:35.934Z,412.10
2023-02-03T12:15:36.048Z,420.60
2023-02-03T12:20:33.367Z,409.80
2023-02-03T12:25:32.505Z,407.30
2023-02-03T12:30:33.933Z,416.30
2023-02-03T12:35:32.194Z,419.60
2023-02-03T12:40:30.583Z,413.40
2023-02-03T12:45:29.562Z,406.90
2023-02-03T12:50:29.111Z,420.00
2023-02-03T12:55:27.942Z,402.40
2023-02-03T13:00:28.603Z,431.80
2023-02-03T13:05:25.469Z,411.30
2023-02-03T13:10:25.667Z,422.80
2023-02-03T13:15:25.821Z,413.00
2023-02-03T13:20:26.363Z,416.40
2023-02-03T13:25:23.371Z,393.70
2023-02-03T13:30:22.714Z,415.20
2023-02-03T13:35:32.249Z,405.60
2023-02-03T13:40:23.196Z,404.50
2023-02-03T13:45:20.471Z,418.40
2023-02-03T13:50:18.768Z,439.20
2023-02-03T13:55:19.154Z,406.20
2023-02-03T14:00:19.259Z,418.60
2023-02-03T14:05:18.569Z,424.00
2023-02-03T14:10:17.733Z,417.00
2023-02-03T14:15:15.851Z,413.20
2023-02-03T14:20:16.969Z,417.30
2023-02-03T14:25:14.301Z,419.30
2023-02-03T14:30:14.603Z,408.00
2023-02-03T14:35:12.939Z,389.60
2023-02-03T14:40:12.239Z,376.80
2023-02-03T14:45:11.224Z,419.20
2023-02-03T14:50:11.366Z,404.40
2023-02-03T14:55:09.665Z,421.60
2023-02-03T15:00:09.045Z,402.80
2023-02-03T15:05:09.234Z,400.10
2023-02-03T15:10:09.334Z,405.10
2023-02-03T15:15:05.656Z,427.90
2023-02-03T15:20:05.987Z,390.90
2023-02-03T15:25:06.131Z,428.80
2023-02-03T15:30:04.465Z,426.40
2023-02-03T15:35:03.615Z,435.60
2023-02-03T15:40:03.772Z,436.80
2023-02-03T15:45:02.115Z,391.60
2023-02-03T15:50:01.276Z,406.30
2023-02-03T15:55:00.378Z,420.60
2023-02-03T16:00:00.725Z,402.10
2023-02-03T16:04:59.061Z,368.80
2023-02-03T16:09:58.365Z,417.50
2023-02-03T16:14:57.796Z,412.70
2023-02-03T16:19:56.949Z,458.90
2023-02-03T16:24:56.261Z,374.00
2023-02-03T16:29:55.582Z,424.20
2023-02-03T16:34:55.923Z,421.00
2023-02-03T16:39:54.267Z,419.30
2023-02-03T16:44:53.397Z,418.80
2023-02-03T16:49:52.701Z,415.10
2023-02-03T16:54:55.009Z,402.80
2023-02-03T16:59:51.324Z,406.40
2023-02-03T17:04:51.485Z,282.40
2023-02-03T17:09:49.600Z,215.00
2023-02-03T17:14:49.915Z,262.90
2023-02-03T17:19:48.255Z,229.50
2023-02-03T17:24:47.694Z,26.10
2023-02-03T17:29:47.706Z,16.80
2023-02-03T17:34:46.890Z,16.80
