createdAt,value
2023-04-22T00:00:10.451Z,1014.63
2023-04-22T00:01:10.448Z,1014.60
2023-04-22T00:02:10.535Z,1014.59
2023-04-22T00:03:10.574Z,1014.58
2023-04-22T00:04:10.674Z,1014.55
2023-04-22T00:05:10.534Z,1014.57
2023-04-22T00:06:10.471Z,1014.52
2023-04-22T00:07:10.460Z,1014.54
2023-04-22T00:08:10.471Z,1014.54
2023-04-22T00:09:10.470Z,1014.52
2023-04-22T00:10:10.473Z,1014.55
2023-04-22T00:11:10.472Z,1014.47
2023-04-22T00:12:10.479Z,1014.53
2023-04-22T00:13:10.486Z,1014.48
2023-04-22T00:14:10.475Z,1014.54
2023-04-22T00:15:10.497Z,1014.53
2023-04-22T00:16:10.503Z,1014.53
2023-04-22T00:17:10.486Z,1014.52
2023-04-22T00:18:10.480Z,1014.52
2023-04-22T00:19:10.489Z,1014.53
2023-04-22T00:20:10.488Z,1014.50
2023-04-22T00:21:10.492Z,1014.51
2023-04-22T00:22:10.547Z,1014.54
2023-04-22T00:23:10.494Z,1014.51
2023-04-22T00:24:10.495Z,1014.52
2023-04-22T00:25:10.500Z,1014.52
2023-04-22T00:26:10.496Z,1014.51
2023-04-22T00:27:10.506Z,1014.48
2023-04-22T00:28:10.525Z,1014.51
2023-04-22T00:29:10.506Z,1014.46
2023-04-22T00:30:10.509Z,1014.47
2023-04-22T00:31:10.603Z,1014.47
2023-04-22T00:32:10.509Z,1014.48
2023-04-22T00:33:10.533Z,1014.46
2023-04-22T00:34:10.515Z,1014.46
2023-04-22T00:35:10.513Z,1014.46
2023-04-22T00:36:10.518Z,1014.41
2023-04-22T00:37:10.517Z,1014.42
2023-04-22T00:38:10.527Z,1014.48
2023-04-22T00:39:10.525Z,1014.45
2023-04-22T00:40:10.525Z,1014.44
2023-04-22T00:41:10.525Z,1014.45
2023-04-22T00:42:10.525Z,1014.41
2023-04-22T00:43:10.524Z,1014.40
2023-04-22T00:44:10.532Z,1014.40
2023-04-22T00:45:10.535Z,1014.39
2023-04-22T00:46:10.539Z,1014.42
2023-04-22T00:47:10.611Z,1014.36
2023-04-22T00:48:10.601Z,1014.41
2023-04-22T00:49:10.552Z,1014.40
2023-04-22T00:50:10.551Z,1014.39
2023-04-22T00:51:10.541Z,1014.40
2023-04-22T00:52:10.547Z,1014.39
2023-04-22T00:53:10.548Z,1014.35
2023-04-22T00:54:10.559Z,1014.35
2023-04-22T00:55:10.556Z,1014.39
2023-04-22T00:56:10.563Z,1014.39
2023-04-22T00:57:10.589Z,1014.35
2023-04-22T00:58:10.554Z,1014.34
2023-04-22T00:59:10.571Z,1014.34
2023-04-22T01:00:10.562Z,1014.34
2023-04-22T01:01:10.709Z,1014.30
2023-04-22T01:02:10.647Z,1014.33
2023-04-22T01:03:10.798Z,1014.32
2023-04-22T01:04:10.892Z,1014.31
2023-04-22T01:05:10.593Z,1014.31
2023-04-22T01:06:10.588Z,1014.32
2023-04-22T01:07:10.580Z,1014.28
2023-04-22T01:08:10.611Z,1014.30
2023-04-22T01:09:10.589Z,1014.28
2023-04-22T01:10:10.587Z,1014.29
2023-04-22T01:11:10.595Z,1014.29
2023-04-22T01:12:10.690Z,1014.28
2023-04-22T01:13:10.600Z,1014.27
2023-04-22T01:14:10.594Z,1014.27
2023-04-22T01:15:10.598Z,1014.27
2023-04-22T01:16:10.621Z,1014.28
2023-04-22T01:17:10.630Z,1014.26
2023-04-22T01:18:10.599Z,1014.32
2023-04-22T01:19:10.632Z,1014.23
2023-04-22T01:20:10.796Z,1014.25
2023-04-22T01:21:10.618Z,1014.28
2023-04-22T01:22:10.609Z,1014.26
2023-04-22T01:23:10.619Z,1014.24
2023-04-22T01:24:10.621Z,1014.24
2023-04-22T01:25:10.618Z,1014.21
2023-04-22T01:26:10.622Z,1014.26
2023-04-22T01:27:10.621Z,1014.19
2023-04-22T01:28:10.628Z,1014.21
2023-04-22T01:29:10.626Z,1014.21
2023-04-22T01:30:10.631Z,1014.23
2023-04-22T01:31:10.635Z,1014.21
2023-04-22T01:32:10.680Z,1014.22
2023-04-22T01:33:10.715Z,1014.21
2023-04-22T01:34:10.636Z,1014.19
2023-04-22T01:35:10.664Z,1014.18
2023-04-22T01:36:12.915Z,1014.22
2023-04-22T01:37:10.642Z,1014.19
2023-04-22T01:38:10.651Z,1014.18
2023-04-22T01:39:10.653Z,1014.20
2023-04-22T01:40:10.653Z,1014.19
2023-04-22T01:41:10.664Z,1014.18
2023-04-22T01:42:10.656Z,1014.18
2023-04-22T01:43:10.656Z,1014.18
2023-04-22T01:44:10.666Z,1014.21
2023-04-22T01:45:10.662Z,1014.18
2023-04-22T01:46:10.703Z,1014.18
2023-04-22T01:47:10.661Z,1014.19
2023-04-22T01:48:10.726Z,1014.17
2023-04-22T01:49:10.666Z,1014.20
2023-04-22T01:50:10.670Z,1014.20
2023-04-22T01:51:10.703Z,1014.21
2023-04-22T01:52:10.674Z,1014.20
2023-04-22T01:53:10.670Z,1014.22
2023-04-22T01:54:10.685Z,1014.19
2023-04-22T01:55:10.682Z,1014.20
2023-04-22T01:56:10.686Z,1014.19
2023-04-22T01:57:10.703Z,1014.19
2023-04-22T01:58:10.704Z,1014.21
2023-04-22T01:59:10.690Z,1014.16
2023-04-22T02:00:10.707Z,1014.17
2023-04-22T02:01:10.728Z,1014.15
2023-04-22T02:02:10.837Z,1014.17
2023-04-22T02:03:10.800Z,1014.18
2023-04-22T02:04:10.702Z,1014.18
2023-04-22T02:05:10.744Z,1014.14
2023-04-22T02:06:10.703Z,1014.18
2023-04-22T02:07:10.725Z,1014.18
2023-04-22T02:08:10.742Z,1014.19
2023-04-22T02:09:10.716Z,1014.18
2023-04-22T02:10:10.715Z,1014.21
2023-04-22T02:11:10.708Z,1014.21
2023-04-22T02:12:10.716Z,1014.17
2023-04-22T02:13:10.732Z,1014.16
2023-04-22T02:14:10.733Z,1014.17
2023-04-22T02:15:10.743Z,1014.13
2023-04-22T02:16:10.765Z,1014.12
2023-04-22T02:17:10.726Z,1014.15
2023-04-22T02:18:10.725Z,1014.18
2023-04-22T02:19:10.746Z,1014.13
2023-04-22T02:20:10.810Z,1014.14
2023-04-22T02:21:10.723Z,1014.12
2023-04-22T02:22:10.732Z,1014.15
2023-04-22T02:23:10.755Z,1014.12
2023-04-22T02:24:10.736Z,1014.10
2023-04-22T02:25:10.741Z,1014.13
2023-04-22T02:26:10.738Z,1014.12
2023-04-22T02:27:10.742Z,1014.10
2023-04-22T02:28:10.744Z,1014.15
2023-04-22T02:29:10.745Z,1014.17
2023-04-22T02:30:10.767Z,1014.11
2023-04-22T02:31:10.763Z,1014.13
2023-04-22T02:32:10.752Z,1014.14
2023-04-22T02:33:10.756Z,1014.10
2023-04-22T02:34:10.759Z,1014.13
2023-04-22T02:35:10.772Z,1014.09
2023-04-22T02:36:10.759Z,1014.09
2023-04-22T02:37:10.785Z,1014.10
2023-04-22T02:38:10.768Z,1014.10
2023-04-22T02:39:10.782Z,1014.11
2023-04-22T02:40:10.761Z,1014.10
2023-04-22T02:41:10.770Z,1014.08
2023-04-22T02:42:10.780Z,1014.09
2023-04-22T02:43:10.770Z,1014.10
2023-04-22T02:44:10.779Z,1014.10
2023-04-22T02:45:10.795Z,1014.07
2023-04-22T02:46:10.831Z,1014.06
2023-04-22T02:47:10.791Z,1014.09
2023-04-22T02:48:10.843Z,1014.08
2023-04-22T02:49:10.778Z,1014.09
2023-04-22T02:50:10.784Z,1014.08
2023-04-22T02:51:10.784Z,1014.07
2023-04-22T02:52:10.794Z,1014.08
2023-04-22T02:53:10.794Z,1014.07
2023-04-22T02:54:10.791Z,1014.06
2023-04-22T02:55:10.816Z,1014.07
2023-04-22T02:56:10.800Z,1014.06
2023-04-22T02:57:10.795Z,1014.06
2023-04-22T02:58:10.796Z,1014.05
2023-04-22T02:59:10.798Z,1014.08
2023-04-22T03:00:10.818Z,1014.09
2023-04-22T03:01:10.847Z,1014.09
2023-04-22T03:02:10.910Z,1014.11
2023-04-22T03:03:10.978Z,1014.09
2023-04-22T03:04:10.888Z,1014.07
2023-04-22T03:05:10.813Z,1014.07
2023-04-22T03:06:10.825Z,1014.05
2023-04-22T03:07:10.821Z,1014.02
2023-04-22T03:08:10.824Z,1014.05
2023-04-22T03:09:10.827Z,1014.03
2023-04-22T03:10:10.824Z,1014.03
2023-04-22T03:11:10.850Z,1014.06
2023-04-22T03:12:10.827Z,1013.96
2023-04-22T03:13:10.825Z,1014.00
2023-04-22T03:14:10.825Z,1013.98
2023-04-22T03:15:10.832Z,1013.94
2023-04-22T03:16:10.873Z,1013.93
2023-04-22T03:17:10.892Z,1013.96
2023-04-22T03:18:10.848Z,1013.92
2023-04-22T03:19:10.841Z,1013.90
2023-04-22T03:20:10.852Z,1013.83
2023-04-22T03:21:10.844Z,1013.90
2023-04-22T03:22:10.850Z,1013.90
2023-04-22T03:23:10.861Z,1013.87
2023-04-22T03:24:10.850Z,1013.89
2023-04-22T03:25:10.853Z,1013.90
2023-04-22T03:26:10.857Z,1013.88
2023-04-22T03:27:10.875Z,1013.92
2023-04-22T03:28:10.856Z,1013.90
2023-04-22T03:29:10.860Z,1013.89
2023-04-22T03:30:10.858Z,1013.90
2023-04-22T03:31:10.867Z,1013.89
2023-04-22T03:32:10.932Z,1013.90
2023-04-22T03:33:10.895Z,1013.91
2023-04-22T03:34:10.868Z,1013.91
2023-04-22T03:35:10.880Z,1013.90
2023-04-22T03:36:10.872Z,1013.95
2023-04-22T03:37:10.976Z,1013.89
2023-04-22T03:38:10.878Z,1013.89
2023-04-22T03:39:10.879Z,1013.94
2023-04-22T03:40:13.052Z,1013.93
2023-04-22T03:41:10.892Z,1013.92
2023-04-22T03:42:10.892Z,1013.89
2023-04-22T03:43:10.919Z,1013.89
2023-04-22T03:44:10.897Z,1013.90
2023-04-22T03:45:10.893Z,1013.90
2023-04-22T03:46:11.004Z,1013.87
2023-04-22T03:47:10.904Z,1013.89
2023-04-22T03:48:10.905Z,1013.90
2023-04-22T03:49:10.897Z,1013.87
2023-04-22T03:50:10.909Z,1013.84
2023-04-22T03:51:10.920Z,1013.89
2023-04-22T03:52:11.051Z,1013.90
2023-04-22T03:53:10.908Z,1013.86
2023-04-22T03:54:10.903Z,1013.88
2023-04-22T03:55:10.908Z,1013.87
2023-04-22T03:56:10.924Z,1013.90
2023-04-22T03:57:10.915Z,1013.86
2023-04-22T03:58:10.924Z,1013.90
2023-04-22T03:59:10.944Z,1013.90
2023-04-22T04:00:10.915Z,1013.88
2023-04-22T04:01:10.928Z,1013.90
2023-04-22T04:02:10.988Z,1013.86
2023-04-22T04:03:11.228Z,1013.90
2023-04-22T04:04:11.076Z,1013.86
2023-04-22T04:05:11.003Z,1013.87
2023-04-22T04:06:10.941Z,1013.88
2023-04-22T04:07:10.931Z,1013.89
2023-04-22T04:08:10.936Z,1013.86
2023-04-22T04:09:10.940Z,1013.87
2023-04-22T04:10:10.931Z,1013.86
2023-04-22T04:11:10.936Z,1013.86
2023-04-22T04:12:10.941Z,1013.83
2023-04-22T04:13:10.948Z,1013.84
2023-04-22T04:14:10.944Z,1013.82
2023-04-22T04:15:10.974Z,1013.84
2023-04-22T04:16:10.981Z,1013.85
2023-04-22T04:17:10.946Z,1013.83
2023-04-22T04:18:10.959Z,1013.83
2023-04-22T04:19:10.950Z,1013.85
2023-04-22T04:20:10.949Z,1013.83
2023-04-22T04:21:10.968Z,1013.86
2023-04-22T04:22:11.003Z,1013.83
2023-04-22T04:23:10.962Z,1013.83
2023-04-22T04:24:11.030Z,1013.82
2023-04-22T04:25:10.964Z,1013.86
2023-04-22T04:26:10.985Z,1013.84
2023-04-22T04:27:10.990Z,1013.84
2023-04-22T04:28:10.985Z,1013.83
2023-04-22T04:29:10.995Z,1013.87
2023-04-22T04:30:10.965Z,1013.85
2023-04-22T04:31:11.037Z,1013.83
2023-04-22T04:32:10.983Z,1013.86
2023-04-22T04:33:11.006Z,1013.88
2023-04-22T04:34:10.977Z,1013.87
2023-04-22T04:35:10.983Z,1013.86
2023-04-22T04:36:10.988Z,1013.86
2023-04-22T04:37:10.986Z,1013.85
2023-04-22T04:38:10.986Z,1013.83
2023-04-22T04:39:10.994Z,1013.85
2023-04-22T04:40:10.992Z,1013.85
2023-04-22T04:41:11.005Z,1013.88
2023-04-22T04:42:10.996Z,1013.85
2023-04-22T04:43:11.016Z,1013.88
2023-04-22T04:44:11.000Z,1013.87
2023-04-22T04:45:11.008Z,1013.88
2023-04-22T04:46:11.046Z,1013.88
2023-04-22T04:47:11.033Z,1013.88
2023-04-22T04:48:11.022Z,1013.86
2023-04-22T04:49:11.004Z,1013.83
2023-04-22T04:50:11.006Z,1013.84
2023-04-22T04:51:11.015Z,1013.89
2023-04-22T04:52:11.158Z,1013.88
2023-04-22T04:53:11.009Z,1013.84
2023-04-22T04:54:11.017Z,1013.87
2023-04-22T04:55:11.019Z,1013.88
2023-04-22T04:56:11.017Z,1013.86
2023-04-22T04:57:11.014Z,1013.87
2023-04-22T04:58:11.024Z,1013.84
2023-04-22T04:59:11.041Z,1013.85
2023-04-22T05:00:11.028Z,1013.82
2023-04-22T05:01:11.078Z,1013.87
2023-04-22T05:02:11.169Z,1013.86
2023-04-22T05:03:11.167Z,1013.83
2023-04-22T05:04:11.245Z,1013.85
2023-04-22T05:05:11.047Z,1013.85
2023-04-22T05:06:11.040Z,1013.82
2023-04-22T05:07:11.038Z,1013.83
2023-04-22T05:08:11.042Z,1013.83
2023-04-22T05:09:11.039Z,1013.84
2023-04-22T05:10:11.048Z,1013.80
2023-04-22T05:11:11.046Z,1013.82
2023-04-22T05:12:11.045Z,1013.85
2023-04-22T05:13:11.053Z,1013.84
2023-04-22T05:14:11.047Z,1013.81
2023-04-22T05:15:11.054Z,1013.82
2023-04-22T05:16:11.177Z,1013.82
2023-04-22T05:17:11.060Z,1013.82
2023-04-22T05:18:11.283Z,1013.82
2023-04-22T05:19:11.093Z,1013.82
2023-04-22T05:20:11.068Z,1013.82
2023-04-22T05:21:11.073Z,1013.81
2023-04-22T05:22:11.066Z,1013.81
2023-04-22T05:23:11.117Z,1013.78
2023-04-22T05:24:11.079Z,1013.82
2023-04-22T05:25:11.073Z,1013.83
2023-04-22T05:26:11.067Z,1013.86
2023-04-22T05:27:11.105Z,1013.85
2023-04-22T05:28:11.077Z,1013.87
2023-04-22T05:29:11.098Z,1013.83
2023-04-22T05:30:11.094Z,1013.82
2023-04-22T05:31:11.089Z,1013.84
2023-04-22T05:32:11.132Z,1013.85
2023-04-22T05:33:11.148Z,1013.84
2023-04-22T05:34:11.091Z,1013.90
2023-04-22T05:35:11.154Z,1013.87
2023-04-22T05:36:11.107Z,1013.83
2023-04-22T05:37:11.101Z,1013.82
2023-04-22T05:38:11.358Z,1013.86
2023-04-22T05:39:11.108Z,1013.82
2023-04-22T05:40:11.107Z,1013.79
2023-04-22T05:41:11.103Z,1013.78
2023-04-22T05:42:11.121Z,1013.82
2023-04-22T05:43:11.104Z,1013.78
2023-04-22T05:44:11.124Z,1013.78
2023-04-22T05:45:11.120Z,1013.76
2023-04-22T05:46:11.171Z,1013.77
2023-04-22T05:47:11.122Z,1013.82
2023-04-22T05:48:11.165Z,1013.81
2023-04-22T05:49:11.118Z,1013.79
2023-04-22T05:50:11.120Z,1013.76
2023-04-22T05:51:11.152Z,1013.75
2023-04-22T05:52:11.120Z,1013.74
2023-04-22T05:53:11.123Z,1013.72
2023-04-22T05:54:11.129Z,1013.71
2023-04-22T05:55:11.136Z,1013.72
2023-04-22T05:56:11.124Z,1013.72
2023-04-22T05:57:11.128Z,1013.68
2023-04-22T05:58:11.139Z,1013.69
2023-04-22T05:59:11.133Z,1013.70
2023-04-22T06:00:11.138Z,1013.63
2023-04-22T06:01:11.153Z,1013.68
2023-04-22T06:02:11.379Z,1013.67
2023-04-22T06:03:11.330Z,1013.65
2023-04-22T06:04:11.414Z,1013.65
2023-04-22T06:05:11.256Z,1013.65
2023-04-22T06:06:11.144Z,1013.64
2023-04-22T06:07:11.174Z,1013.62
2023-04-22T06:08:11.150Z,1013.64
2023-04-22T06:09:11.204Z,1013.62
2023-04-22T06:10:11.158Z,1013.59
2023-04-22T06:11:11.155Z,1013.63
2023-04-22T06:12:11.163Z,1013.61
2023-04-22T06:13:11.160Z,1013.59
2023-04-22T06:14:11.160Z,1013.57
2023-04-22T06:15:11.174Z,1013.62
2023-04-22T06:16:11.173Z,1013.61
2023-04-22T06:17:11.166Z,1013.60
2023-04-22T06:18:11.180Z,1013.61
2023-04-22T06:19:11.184Z,1013.59
2023-04-22T06:20:11.181Z,1013.56
2023-04-22T06:21:11.174Z,1013.54
2023-04-22T06:22:11.178Z,1013.56
2023-04-22T06:23:11.203Z,1013.57
2023-04-22T06:24:11.196Z,1013.53
2023-04-22T06:25:11.188Z,1013.56
2023-04-22T06:26:11.240Z,1013.54
2023-04-22T06:27:11.186Z,1013.56
2023-04-22T06:28:11.190Z,1013.56
2023-04-22T06:29:11.187Z,1013.57
2023-04-22T06:30:11.206Z,1013.56
2023-04-22T06:31:11.332Z,1013.52
2023-04-22T06:32:11.201Z,1013.54
2023-04-22T06:33:11.231Z,1013.51
2023-04-22T06:34:11.214Z,1013.52
2023-04-22T06:35:11.234Z,1013.52
2023-04-22T06:36:11.206Z,1013.52
2023-04-22T06:37:11.211Z,1013.52
2023-04-22T06:38:11.205Z,1013.54
2023-04-22T06:39:11.227Z,1013.51
2023-04-22T06:40:11.206Z,1013.56
2023-04-22T06:41:11.213Z,1013.50
2023-04-22T06:42:11.208Z,1013.50
2023-04-22T06:43:11.221Z,1013.55
2023-04-22T06:44:11.227Z,1013.53
2023-04-22T06:45:11.231Z,1013.53
2023-04-22T06:46:11.239Z,1013.52
2023-04-22T06:47:11.222Z,1013.47
2023-04-22T06:48:11.232Z,1013.50
2023-04-22T06:49:11.278Z,1013.52
2023-04-22T06:50:11.239Z,1013.52
2023-04-22T06:51:11.232Z,1013.54
2023-04-22T06:52:11.233Z,1013.54
2023-04-22T06:53:11.235Z,1013.49
2023-04-22T06:54:11.229Z,1013.46
2023-04-22T06:55:11.288Z,1013.47
2023-04-22T06:56:11.244Z,1013.48
2023-04-22T06:57:11.240Z,1013.47
2023-04-22T06:58:11.235Z,1013.47
2023-04-22T06:59:11.245Z,1013.52
2023-04-22T07:00:11.250Z,1013.51
2023-04-22T07:01:11.254Z,1013.43
2023-04-22T07:02:11.341Z,1013.47
2023-04-22T07:03:11.371Z,1013.42
2023-04-22T07:04:11.322Z,1013.44
2023-04-22T07:05:11.267Z,1013.42
2023-04-22T07:06:11.266Z,1013.42
2023-04-22T07:07:11.270Z,1013.41
2023-04-22T07:08:11.256Z,1013.42
2023-04-22T07:09:11.274Z,1013.41
2023-04-22T07:10:11.256Z,1013.38
2023-04-22T07:11:13.214Z,1013.40
2023-04-22T07:12:11.272Z,1013.42
2023-04-22T07:13:11.287Z,1013.41
2023-04-22T07:14:11.263Z,1013.41
2023-04-22T07:15:11.288Z,1013.40
2023-04-22T07:16:11.291Z,1013.41
2023-04-22T07:17:11.281Z,1013.41
2023-04-22T07:18:11.291Z,1013.42
2023-04-22T07:19:11.331Z,1013.42
2023-04-22T07:20:11.282Z,1013.44
2023-04-22T07:21:11.287Z,1013.41
2023-04-22T07:22:11.288Z,1013.45
2023-04-22T07:23:11.289Z,1013.41
2023-04-22T07:24:11.285Z,1013.42
2023-04-22T07:25:11.297Z,1013.43
2023-04-22T07:26:11.292Z,1013.46
2023-04-22T07:27:11.321Z,1013.39
2023-04-22T07:28:11.296Z,1013.44
2023-04-22T07:29:11.292Z,1013.42
2023-04-22T07:30:11.303Z,1013.40
2023-04-22T07:31:11.300Z,1013.41
2023-04-22T07:32:11.383Z,1013.35
2023-04-22T07:33:11.330Z,1013.32
2023-04-22T07:34:11.304Z,1013.37
2023-04-22T07:35:11.306Z,1013.31
2023-04-22T07:36:11.313Z,1013.31
2023-04-22T07:37:11.316Z,1013.31
2023-04-22T07:38:13.368Z,1013.29
2023-04-22T07:39:11.324Z,1013.36
2023-04-22T07:40:11.315Z,1013.31
2023-04-22T07:41:11.317Z,1013.29
2023-04-22T07:42:11.315Z,1013.29
2023-04-22T07:43:11.345Z,1013.30
2023-04-22T07:44:11.331Z,1013.31
2023-04-22T07:45:11.321Z,1013.22
2023-04-22T07:46:11.422Z,1013.29
2023-04-22T07:47:11.331Z,1013.23
2023-04-22T07:48:11.330Z,1013.24
2023-04-22T07:49:11.337Z,1013.23
2023-04-22T07:50:11.330Z,1013.23
2023-04-22T07:51:11.336Z,1013.22
2023-04-22T07:52:11.341Z,1013.19
2023-04-22T07:53:11.341Z,1013.21
2023-04-22T07:54:11.357Z,1013.23
2023-04-22T07:55:11.346Z,1013.21
2023-04-22T07:56:11.346Z,1013.21
2023-04-22T07:57:11.345Z,1013.22
2023-04-22T07:58:11.346Z,1013.18
2023-04-22T07:59:11.528Z,1013.15
2023-04-22T08:00:11.355Z,1013.15
2023-04-22T08:01:11.389Z,1013.17
2023-04-22T08:02:11.423Z,1013.12
2023-04-22T08:03:11.601Z,1013.14
2023-04-22T08:04:11.811Z,1013.11
2023-04-22T08:05:11.403Z,1013.13
2023-04-22T08:06:11.370Z,1013.12
2023-04-22T08:08:11.371Z,1013.11
2023-04-22T08:09:11.373Z,1013.12
2023-04-22T08:10:11.385Z,1013.11
2023-04-22T08:11:11.391Z,1013.13
2023-04-22T08:12:11.380Z,1013.13
2023-04-22T08:13:11.382Z,1013.15
2023-04-22T08:14:11.445Z,1013.14
2023-04-22T08:15:11.414Z,1013.16
2023-04-22T08:16:11.405Z,1013.25
2023-04-22T08:17:11.389Z,1013.19
2023-04-22T08:18:11.397Z,1013.14
2023-04-22T08:19:11.399Z,1013.21
2023-04-22T08:20:11.406Z,1013.16
2023-04-22T08:21:11.400Z,1013.16
2023-04-22T08:22:11.408Z,1013.17
2023-04-22T08:23:11.401Z,1013.11
2023-04-22T08:24:11.405Z,1013.18
2023-04-22T08:25:11.413Z,1013.14
2023-04-22T08:26:11.411Z,1013.11
2023-04-22T08:27:11.413Z,1013.13
2023-04-22T08:28:11.424Z,1013.14
2023-04-22T08:29:11.415Z,1013.12
2023-04-22T08:30:11.426Z,1013.06
2023-04-22T08:31:11.487Z,1013.13
2023-04-22T08:32:11.427Z,1013.07
2023-04-22T08:33:11.449Z,1013.10
2023-04-22T08:34:11.433Z,1013.10
2023-04-22T08:35:11.434Z,1013.10
2023-04-22T08:36:11.430Z,1013.12
2023-04-22T08:37:11.437Z,1013.09
2023-04-22T08:38:11.444Z,1013.09
2023-04-22T08:39:11.441Z,1013.09
2023-04-22T08:40:11.449Z,1013.06
2023-04-22T08:41:11.439Z,1013.08
2023-04-22T08:42:11.440Z,1013.05
2023-04-22T08:43:11.454Z,1013.03
2023-04-22T08:44:11.602Z,1012.99
2023-04-22T08:45:11.456Z,1013.04
2023-04-22T08:46:11.530Z,1013.02
2023-04-22T08:47:11.624Z,1013.05
2023-04-22T08:48:11.469Z,1013.04
2023-04-22T08:49:11.462Z,1013.01
2023-04-22T08:50:11.499Z,1013.03
2023-04-22T08:51:11.462Z,1012.96
2023-04-22T08:52:11.472Z,1012.97
2023-04-22T08:53:11.473Z,1012.95
2023-04-22T08:54:11.491Z,1012.98
2023-04-22T08:55:11.473Z,1012.96
2023-04-22T08:56:11.477Z,1012.98
2023-04-22T08:57:11.488Z,1013.00
2023-04-22T08:58:11.484Z,1012.95
2023-04-22T08:59:11.643Z,1012.96
2023-04-22T09:00:11.488Z,1012.97
2023-04-22T09:01:11.521Z,1012.97
2023-04-22T09:02:11.534Z,1012.96
2023-04-22T09:03:11.590Z,1012.99
2023-04-22T09:04:11.881Z,1012.94
2023-04-22T09:05:11.499Z,1012.93
2023-04-22T09:06:11.514Z,1012.91
2023-04-22T09:07:11.518Z,1012.89
2023-04-22T09:08:11.504Z,1012.92
2023-04-22T09:09:11.517Z,1012.90
2023-04-22T09:10:11.517Z,1012.87
2023-04-22T09:11:11.510Z,1012.89
2023-04-22T09:12:11.526Z,1012.85
2023-04-22T09:13:11.516Z,1012.90
2023-04-22T09:14:11.526Z,1012.88
2023-04-22T09:15:11.520Z,1012.89
2023-04-22T09:16:11.545Z,1012.86
2023-04-22T09:17:11.527Z,1012.82
2023-04-22T09:18:11.531Z,1012.84
2023-04-22T09:19:11.560Z,1012.83
2023-04-22T09:20:11.534Z,1012.83
2023-04-22T09:21:11.529Z,1012.81
2023-04-22T09:22:11.540Z,1012.77
2023-04-22T09:23:11.536Z,1012.81
2023-04-22T09:24:11.541Z,1012.79
2023-04-22T09:25:11.551Z,1012.80
2023-04-22T09:26:11.551Z,1012.78
2023-04-22T09:27:11.549Z,1012.78
2023-04-22T09:28:11.558Z,1012.74
2023-04-22T09:29:11.706Z,1012.78
2023-04-22T09:30:11.562Z,1012.80
2023-04-22T09:31:11.563Z,1012.81
2023-04-22T09:32:11.622Z,1012.74
2023-04-22T09:33:11.603Z,1012.82
2023-04-22T09:34:11.715Z,1012.80
2023-04-22T09:35:11.598Z,1012.78
2023-04-22T09:36:11.576Z,1012.76
2023-04-22T09:37:11.579Z,1012.80
2023-04-22T09:38:11.573Z,1012.76
2023-04-22T09:39:11.889Z,1012.72
2023-04-22T09:40:11.588Z,1012.75
2023-04-22T09:41:11.593Z,1012.73
2023-04-22T09:42:11.596Z,1012.77
2023-04-22T09:43:11.608Z,1012.75
2023-04-22T09:44:11.608Z,1012.71
2023-04-22T09:45:11.613Z,1012.75
2023-04-22T09:46:11.661Z,1012.71
2023-04-22T09:47:11.621Z,1012.74
2023-04-22T09:48:11.645Z,1012.68
2023-04-22T09:49:11.635Z,1012.71
2023-04-22T09:50:11.651Z,1012.74
2023-04-22T09:51:11.681Z,1012.75
2023-04-22T09:52:11.674Z,1012.72
2023-04-22T09:53:11.675Z,1012.74
2023-04-22T09:54:11.874Z,1012.70
2023-04-22T09:55:11.692Z,1012.64
2023-04-22T09:56:11.708Z,1012.64
2023-04-22T09:57:11.721Z,1012.68
2023-04-22T09:58:11.719Z,1012.64
2023-04-22T09:59:11.725Z,1012.59
2023-04-22T10:00:11.758Z,1012.55
2023-04-22T10:01:11.751Z,1012.55
2023-04-22T10:02:11.834Z,1012.49
2023-04-22T10:03:11.865Z,1012.50
2023-04-22T10:04:11.949Z,1012.45
2023-04-22T10:05:11.765Z,1012.43
2023-04-22T10:06:11.770Z,1012.42
2023-04-22T10:07:11.797Z,1012.46
2023-04-22T10:08:11.813Z,1012.44
2023-04-22T10:09:11.793Z,1012.42
2023-04-22T10:10:11.795Z,1012.40
2023-04-22T10:11:11.802Z,1012.45
2023-04-22T10:12:11.812Z,1012.46
2023-04-22T10:13:11.808Z,1012.45
2023-04-22T10:14:11.819Z,1012.47
2023-04-22T10:15:11.820Z,1012.38
2023-04-22T10:16:11.832Z,1012.35
2023-04-22T10:17:11.819Z,1012.33
2023-04-22T10:18:11.827Z,1012.30
2023-04-22T10:19:11.831Z,1012.33
2023-04-22T10:20:11.837Z,1012.28
2023-04-22T10:21:11.837Z,1012.25
2023-04-22T10:22:11.849Z,1012.31
2023-04-22T10:23:11.871Z,1012.25
2023-04-22T10:24:11.909Z,1012.26
2023-04-22T10:25:11.850Z,1012.24
2023-04-22T10:26:11.856Z,1012.23
2023-04-22T10:27:11.861Z,1012.23
2023-04-22T10:28:11.867Z,1012.26
2023-04-22T10:29:11.969Z,1012.22
2023-04-22T10:30:11.875Z,1012.22
2023-04-22T10:31:11.947Z,1012.23
2023-04-22T10:32:11.900Z,1012.20
2023-04-22T10:33:11.885Z,1012.18
2023-04-22T10:34:11.892Z,1012.21
2023-04-22T10:35:11.916Z,1012.19
2023-04-22T10:36:11.902Z,1012.20
2023-04-22T10:37:11.901Z,1012.14
2023-04-22T10:38:11.905Z,1012.14
2023-04-22T10:39:12.045Z,1012.16
2023-04-22T10:40:11.916Z,1012.12
2023-04-22T10:41:11.916Z,1012.10
2023-04-22T10:42:11.919Z,1012.14
2023-04-22T10:43:11.925Z,1012.15
2023-04-22T10:44:11.928Z,1012.13
2023-04-22T10:45:11.927Z,1012.10
2023-04-22T10:46:11.976Z,1012.05
2023-04-22T10:47:11.942Z,1012.08
2023-04-22T10:48:11.941Z,1012.05
2023-04-22T10:49:11.944Z,1012.10
2023-04-22T10:50:11.946Z,1012.05
2023-04-22T10:51:11.949Z,1012.08
2023-04-22T10:52:11.952Z,1012.16
2023-04-22T10:53:11.958Z,1012.16
2023-04-22T10:54:11.962Z,1012.11
2023-04-22T10:55:11.989Z,1012.07
2023-04-22T10:56:11.965Z,1012.08
2023-04-22T10:57:11.973Z,1012.05
2023-04-22T10:58:11.976Z,1012.06
2023-04-22T10:59:11.975Z,1012.02
2023-04-22T11:00:11.983Z,1012.01
2023-04-22T11:01:12.026Z,1011.94
2023-04-22T11:02:12.103Z,1011.93
2023-04-22T11:03:12.204Z,1011.89
2023-04-22T11:04:12.071Z,1011.91
2023-04-22T11:05:11.994Z,1011.90
2023-04-22T11:06:12.014Z,1011.93
2023-04-22T11:07:12.004Z,1011.94
2023-04-22T11:08:12.015Z,1011.92
2023-04-22T11:09:12.012Z,1011.90
2023-04-22T11:10:12.020Z,1011.90
2023-04-22T11:11:12.048Z,1011.92
2023-04-22T11:12:12.069Z,1011.92
2023-04-22T11:13:12.031Z,1011.92
2023-04-22T11:14:12.036Z,1011.90
2023-04-22T11:15:12.029Z,1011.85
2023-04-22T11:16:12.066Z,1011.87
2023-04-22T11:17:12.040Z,1011.88
2023-04-22T11:18:12.041Z,1011.88
2023-04-22T11:19:12.055Z,1011.89
2023-04-22T11:20:12.055Z,1011.87
2023-04-22T11:21:12.054Z,1011.81
2023-04-22T11:22:12.062Z,1011.74
2023-04-22T11:23:12.061Z,1011.70
2023-04-22T11:24:12.079Z,1011.76
2023-04-22T11:25:12.068Z,1011.73
2023-04-22T11:26:12.082Z,1011.78
2023-04-22T11:27:12.096Z,1011.73
2023-04-22T11:28:12.084Z,1011.74
2023-04-22T11:29:12.086Z,1011.73
2023-04-22T11:30:12.080Z,1011.71
2023-04-22T11:31:12.127Z,1011.70
2023-04-22T11:32:12.135Z,1011.67
2023-04-22T11:33:12.102Z,1011.60
2023-04-22T11:34:12.098Z,1011.65
2023-04-22T11:35:12.101Z,1011.58
2023-04-22T11:36:12.113Z,1011.53
2023-04-22T11:37:12.121Z,1011.62
2023-04-22T11:38:12.118Z,1011.64
2023-04-22T11:39:12.111Z,1011.69
2023-04-22T11:40:25.361Z,1011.68
2023-04-22T11:41:12.130Z,1011.71
2023-04-22T11:42:12.123Z,1011.62
2023-04-22T11:43:12.149Z,1011.57
2023-04-22T11:44:12.128Z,1011.62
2023-04-22T11:45:12.127Z,1011.65
2023-04-22T11:46:12.159Z,1011.68
2023-04-22T11:47:12.134Z,1011.63
2023-04-22T11:48:12.173Z,1011.63
2023-04-22T11:49:12.143Z,1011.62
2023-04-22T11:50:12.175Z,1011.57
2023-04-22T11:51:12.150Z,1011.59
2023-04-22T11:52:12.176Z,1011.59
2023-04-22T11:53:12.154Z,1011.59
2023-04-22T11:54:12.162Z,1011.55
2023-04-22T11:55:12.164Z,1011.57
2023-04-22T11:56:12.168Z,1011.56
2023-04-22T11:57:12.169Z,1011.57
2023-04-22T11:58:12.175Z,1011.51
2023-04-22T11:59:12.201Z,1011.52
2023-04-22T12:00:12.196Z,1011.53
2023-04-22T12:01:12.182Z,1011.57
2023-04-22T12:02:12.297Z,1011.59
2023-04-22T12:03:14.720Z,1011.56
2023-04-22T12:04:12.436Z,1011.49
2023-04-22T12:05:12.229Z,1011.51
2023-04-22T12:06:12.230Z,1011.51