createdAt,value
2018-12-04T00:03:30.872Z,2.00
2018-12-04T00:08:31.527Z,2.10
2018-12-04T00:13:32.162Z,1.57
2018-12-04T00:18:33.588Z,2.63
2018-12-04T00:23:34.076Z,1.43
2018-12-04T00:28:34.701Z,2.97
2018-12-04T00:33:35.449Z,1.63
2018-12-04T00:38:36.135Z,3.57
2018-12-04T00:43:36.917Z,2.60
2018-12-04T00:48:37.689Z,1.33
2018-12-04T00:53:38.395Z,1.30
2018-12-04T00:58:39.216Z,4.50
2018-12-04T01:03:40.361Z,2.20
2018-12-04T01:08:41.109Z,1.17
2018-12-04T01:13:42.046Z,1.00
2018-12-04T01:18:42.694Z,1.33
2018-12-04T01:23:43.242Z,1.00
2018-12-04T01:28:43.924Z,2.00
2018-12-04T01:33:44.760Z,3.10
2018-12-04T01:38:45.503Z,0.93
2018-12-04T01:43:46.127Z,1.33
2018-12-04T01:48:47.128Z,0.90
2018-12-04T01:53:47.794Z,2.23
2018-12-04T01:58:48.302Z,3.03
2018-12-04T02:03:48.915Z,2.03
2018-12-04T02:08:49.508Z,2.50
2018-12-04T02:13:50.591Z,1.20
2018-12-04T02:18:51.310Z,1.10
2018-12-04T02:23:52.294Z,2.00
2018-12-04T02:28:54.254Z,0.97
2018-12-04T02:33:54.913Z,0.60
2018-12-04T02:38:55.397Z,1.10
2018-12-04T02:43:56.146Z,1.43
2018-12-04T02:48:56.787Z,0.87
2018-12-04T02:53:57.522Z,1.07
2018-12-04T02:58:58.523Z,6.70
2018-12-04T03:03:59.271Z,2.97
2018-12-04T03:09:00.983Z,0.87
2018-12-04T03:14:03.930Z,3.70
2018-12-04T03:19:04.520Z,2.30
2018-12-04T03:24:05.382Z,3.93
2018-12-04T03:29:06.084Z,6.63
2018-12-04T03:34:06.712Z,2.83
2018-12-04T03:39:08.682Z,1.43
2018-12-04T03:44:09.782Z,2.10
2018-12-04T03:49:10.404Z,1.27
2018-12-04T03:54:11.036Z,4.20
2018-12-04T03:59:11.615Z,4.93
2018-12-04T04:04:12.386Z,7.00
2018-12-04T04:09:13.048Z,1.30
2018-12-04T04:14:13.582Z,2.67
2018-12-04T04:19:14.705Z,4.20
2018-12-04T04:24:15.209Z,2.20
2018-12-04T04:29:16.034Z,4.80
2018-12-04T04:34:16.793Z,3.57
2018-12-04T04:39:17.440Z,1.00
2018-12-04T04:44:18.116Z,1.40
2018-12-04T04:49:18.583Z,1.70
2018-12-04T04:54:19.678Z,3.60
2018-12-04T04:59:20.629Z,1.37
2018-12-04T05:04:21.300Z,1.97
2018-12-04T05:09:22.305Z,1.30
2018-12-04T05:14:23.008Z,1.10
2018-12-04T05:19:23.586Z,2.40
2018-12-04T05:24:24.254Z,10.10
2018-12-04T05:29:25.182Z,4.00
2018-12-04T05:34:25.870Z,3.37
2018-12-04T05:39:26.559Z,2.93
2018-12-04T05:44:27.179Z,6.27
2018-12-04T05:49:27.568Z,4.93
2018-12-04T05:54:28.213Z,1.70
2018-12-04T05:59:28.780Z,12.00
2018-12-04T06:04:30.583Z,4.50
2018-12-04T06:09:31.138Z,1.50
2018-12-04T06:14:31.732Z,3.97
2018-12-04T06:19:32.319Z,2.47
2018-12-04T06:24:33.006Z,4.57
2018-12-04T06:29:33.605Z,3.57
2018-12-04T06:34:35.975Z,4.13
2018-12-04T06:39:36.693Z,2.60
2018-12-04T06:44:37.369Z,1.70
2018-12-04T06:49:38.384Z,3.83
2018-12-04T06:54:38.831Z,1.70
2018-12-04T06:59:39.542Z,1.73
2018-12-04T07:04:40.062Z,5.57
2018-12-04T07:09:40.755Z,5.90
2018-12-04T07:14:41.343Z,4.53
2018-12-04T07:19:42.031Z,6.03
2018-12-04T07:24:42.563Z,3.30
2018-12-04T07:29:43.348Z,4.30
2018-12-04T07:34:43.872Z,4.50
2018-12-04T07:39:44.614Z,6.30
2018-12-04T07:44:45.411Z,4.13
2018-12-04T07:49:46.046Z,6.80
2018-12-04T07:54:46.784Z,5.17
2018-12-04T07:59:47.314Z,3.03
2018-12-04T08:04:48.101Z,2.43
2018-12-04T08:09:48.566Z,2.80
2018-12-04T08:14:49.210Z,3.83
2018-12-04T08:19:49.924Z,2.40
2018-12-04T08:24:50.376Z,2.20
2018-12-04T08:29:51.448Z,2.37
2018-12-04T08:34:51.909Z,2.17
2018-12-04T08:39:52.545Z,4.80
2018-12-04T08:44:53.352Z,5.37
2018-12-04T08:49:54.053Z,3.07
2018-12-04T08:54:54.609Z,1.70
2018-12-04T08:59:55.155Z,3.20
2018-12-04T09:04:55.644Z,2.53
2018-12-04T09:09:56.586Z,4.67
2018-12-04T09:14:57.423Z,3.77
2018-12-04T09:19:57.897Z,2.90
2018-12-04T09:24:58.836Z,3.27
2018-12-04T09:29:59.947Z,1.80
2018-12-04T09:35:00.786Z,2.43
2018-12-04T09:40:01.848Z,2.60
2018-12-04T09:45:03.281Z,1.87
2018-12-04T09:50:06.131Z,4.53
2018-12-04T09:55:08.025Z,3.17
2018-12-04T10:00:10.003Z,2.60
2018-12-04T10:05:10.549Z,2.13
2018-12-04T10:10:11.571Z,2.77
2018-12-04T10:15:12.063Z,3.23
2018-12-04T10:20:13.849Z,1.97
2018-12-04T10:25:14.397Z,2.53
2018-12-04T10:30:14.986Z,3.23
2018-12-04T10:35:15.849Z,1.47
2018-12-04T10:40:16.728Z,2.40
2018-12-04T10:45:17.713Z,1.63
2018-12-04T10:50:28.297Z,1.63
2018-12-04T10:55:28.986Z,3.67
2018-12-04T11:00:35.172Z,2.07
2018-12-04T11:05:36.108Z,4.60
2018-12-04T11:10:37.046Z,4.53
2018-12-04T11:15:37.786Z,1.77
2018-12-04T11:20:39.919Z,1.93
2018-12-04T11:25:41.485Z,2.23
2018-12-04T11:30:42.428Z,6.03
2018-12-04T11:35:43.088Z,1.67
2018-12-04T11:40:43.816Z,4.50
2018-12-04T11:45:44.631Z,4.10
2018-12-04T11:50:45.311Z,1.67
2018-12-04T11:55:45.988Z,3.03
2018-12-04T12:00:46.985Z,2.00
2018-12-04T12:05:47.633Z,1.57
2018-12-04T12:10:50.342Z,2.77
2018-12-04T12:15:51.331Z,3.03
2018-12-04T12:20:52.160Z,3.03
2018-12-04T12:25:52.733Z,3.67
2018-12-04T12:30:53.366Z,3.80
2018-12-04T12:35:54.268Z,2.00
2018-12-04T12:40:54.874Z,4.53
2018-12-04T12:45:55.506Z,3.53
2018-12-04T12:50:55.993Z,3.87
2018-12-04T12:55:56.765Z,3.77
2018-12-04T13:00:57.609Z,7.47
2018-12-04T13:05:58.773Z,3.20
2018-12-04T13:10:59.366Z,4.50
2018-12-04T13:16:00.092Z,5.40
2018-12-04T13:21:01.377Z,5.57
2018-12-04T13:26:02.301Z,6.20
2018-12-04T13:31:02.952Z,5.30
2018-12-04T13:36:04.525Z,5.93
2018-12-04T13:41:05.698Z,3.70
2018-12-04T13:46:06.278Z,5.87
2018-12-04T13:51:07.071Z,4.90
2018-12-04T13:56:07.731Z,6.43
2018-12-04T14:01:08.362Z,9.53
2018-12-04T14:06:09.330Z,4.20
2018-12-04T14:11:10.187Z,6.13
2018-12-04T14:16:10.983Z,5.50
2018-12-04T14:21:12.269Z,5.07
2018-12-04T14:26:13.183Z,4.10
2018-12-04T14:31:14.289Z,2.87
2018-12-04T14:36:14.814Z,5.33
2018-12-04T14:41:15.654Z,3.40
2018-12-04T14:46:16.656Z,5.30
2018-12-04T14:51:17.907Z,3.60
2018-12-04T14:56:18.790Z,5.87
2018-12-04T15:01:19.555Z,12.93
2018-12-04T15:06:20.460Z,4.43
2018-12-04T15:11:20.891Z,4.13
2018-12-04T15:16:21.694Z,3.10
2018-12-04T15:21:22.610Z,5.33
2018-12-04T15:26:26.896Z,3.23
2018-12-04T15:31:37.843Z,3.90
2018-12-04T15:36:39.225Z,3.83
2018-12-04T15:41:40.185Z,2.90
2018-12-04T15:46:41.221Z,2.67
2018-12-04T15:51:42.098Z,3.10
2018-12-04T15:56:45.061Z,4.90
2018-12-04T16:01:46.326Z,3.13
2018-12-04T16:06:47.171Z,4.77
2018-12-04T16:11:47.799Z,13.53
2018-12-04T16:16:48.688Z,9.80
2018-12-04T16:21:49.372Z,6.17
2018-12-04T16:26:50.113Z,12.43
2018-12-04T16:31:50.867Z,12.07
2018-12-04T16:36:52.072Z,11.33
2018-12-04T16:41:52.693Z,5.27
2018-12-04T16:46:53.300Z,8.40
2018-12-04T16:51:54.075Z,8.93
2018-12-04T16:56:54.668Z,6.33
2018-12-04T17:01:55.437Z,8.30
2018-12-04T17:06:56.218Z,7.00
2018-12-04T17:11:56.894Z,6.27
2018-12-04T17:16:57.670Z,9.33
2018-12-04T17:21:59.201Z,8.63
2018-12-04T17:27:00.417Z,11.50
2018-12-04T17:32:01.443Z,9.83
2018-12-04T17:37:02.067Z,14.30
2018-12-04T17:42:02.734Z,9.30
2018-12-04T17:47:03.576Z,11.40
2018-12-04T17:52:05.370Z,13.03
2018-12-04T17:57:06.165Z,17.10
2018-12-04T18:02:08.904Z,18.93
2018-12-04T18:07:10.080Z,15.47
2018-12-04T18:12:10.995Z,15.07
2018-12-04T18:17:13.683Z,22.70
2018-12-04T18:22:14.803Z,13.33
2018-12-04T18:27:16.390Z,11.53
2018-12-04T18:32:17.284Z,12.50
2018-12-04T18:37:18.104Z,12.67
2018-12-04T18:42:18.902Z,17.37
2018-12-04T18:47:20.408Z,12.33
2018-12-04T18:52:21.381Z,14.23
2018-12-04T18:57:22.613Z,9.73
2018-12-04T19:02:24.494Z,8.83
2018-12-04T19:07:25.061Z,12.47
2018-12-04T19:12:26.255Z,11.97
2018-12-04T19:17:27.136Z,15.80
2018-12-04T19:22:27.959Z,17.20
2018-12-04T19:27:28.966Z,18.80
2018-12-04T19:32:29.909Z,28.17
2018-12-04T19:37:31.425Z,29.87
2018-12-04T19:42:32.505Z,20.87
2018-12-04T19:47:33.534Z,20.17
2018-12-04T19:52:35.091Z,22.80
2018-12-04T19:57:35.955Z,21.63
2018-12-04T20:02:37.077Z,17.20
2018-12-04T20:07:37.934Z,24.73
2018-12-04T20:12:39.109Z,21.33
2018-12-04T20:17:40.160Z,17.37
2018-12-04T20:22:41.089Z,16.60
2018-12-04T20:27:41.980Z,19.63
2018-12-04T20:32:42.953Z,18.80
2018-12-04T20:37:43.761Z,20.90
2018-12-04T20:42:44.560Z,22.73
2018-12-04T20:47:45.506Z,15.00
2018-12-04T20:52:46.209Z,13.60
2018-12-04T20:57:47.484Z,19.13
2018-12-04T21:02:48.083Z,35.57
2018-12-04T21:07:48.733Z,14.90
2018-12-04T21:12:49.781Z,17.40
2018-12-04T21:17:50.697Z,15.83
2018-12-04T21:22:51.600Z,39.63
2018-12-04T21:27:57.943Z,17.73
2018-12-04T21:33:04.417Z,18.20
2018-12-04T21:38:10.478Z,15.50
2018-12-04T21:43:16.587Z,22.40
2018-12-04T21:48:18.291Z,20.23
2018-12-04T21:53:26.108Z,21.70
2018-12-04T21:58:27.965Z,24.10
2018-12-04T22:03:28.872Z,28.03
2018-12-04T22:08:29.772Z,22.80
2018-12-04T22:13:30.895Z,22.47
2018-12-04T22:18:31.488Z,21.37
2018-12-04T22:23:32.534Z,18.93
2018-12-04T22:28:33.155Z,19.00
2018-12-04T22:33:34.058Z,21.43
2018-12-04T22:38:35.232Z,20.30
2018-12-04T22:43:35.805Z,20.97
2018-12-04T22:48:36.857Z,75.90
2018-12-04T22:53:37.530Z,61.87
2018-12-04T22:58:38.367Z,78.40
2018-12-04T23:03:39.629Z,32.90
2018-12-04T23:08:44.652Z,22.60
2018-12-04T23:13:45.404Z,16.80
2018-12-04T23:18:47.629Z,17.43
2018-12-04T23:23:48.519Z,25.73
2018-12-04T23:28:49.135Z,29.00
2018-12-04T23:33:49.923Z,28.50
2018-12-04T23:38:50.618Z,30.93
2018-12-04T23:43:51.396Z,23.17
2018-12-04T23:48:52.182Z,24.67
2018-12-04T23:53:53.549Z,22.33
2018-12-04T23:58:54.293Z,24.27
