createdAt,value
2018-11-02T00:01:09.055Z,8.27
2018-11-02T00:03:41.659Z,8.37
2018-11-02T00:06:16.360Z,8.30
2018-11-02T00:08:48.876Z,8.25
2018-11-02T00:11:22.511Z,7.87
2018-11-02T00:13:55.413Z,8.00
2018-11-02T00:16:28.580Z,8.27
2018-11-02T00:19:03.255Z,8.30
2018-11-02T00:21:36.050Z,7.83
2018-11-02T00:24:09.036Z,8.50
2018-11-02T00:26:43.427Z,7.37
2018-11-02T00:29:16.752Z,8.95
2018-11-02T00:31:49.420Z,7.20
2018-11-02T00:34:22.045Z,7.53
2018-11-02T00:36:55.306Z,8.80
2018-11-02T00:39:28.073Z,8.27
2018-11-02T00:42:00.755Z,7.93
2018-11-02T00:44:35.749Z,7.90
2018-11-02T00:47:08.934Z,7.00
2018-11-02T00:49:41.609Z,6.97
2018-11-02T00:52:15.194Z,7.82
2018-11-02T00:54:49.214Z,7.00
2018-11-02T00:57:21.994Z,7.87
2018-11-02T00:59:58.836Z,7.57
2018-11-02T01:02:32.393Z,6.57
2018-11-02T01:05:06.493Z,7.30
2018-11-02T01:07:39.481Z,6.77
2018-11-02T01:10:12.025Z,8.47
2018-11-02T01:12:46.293Z,6.80
2018-11-02T01:15:19.946Z,7.83
2018-11-02T01:17:53.457Z,6.07
2018-11-02T01:20:26.399Z,6.23
2018-11-02T01:22:59.942Z,6.80
2018-11-02T01:25:32.605Z,6.67
2018-11-02T01:28:06.388Z,6.43
2018-11-02T01:30:39.148Z,6.50
2018-11-02T01:33:11.781Z,7.40
2018-11-02T01:35:45.058Z,8.27
2018-11-02T01:38:18.082Z,6.87
2018-11-02T01:40:50.781Z,6.27
2018-11-02T01:43:23.613Z,5.93
2018-11-02T01:45:56.174Z,5.87
2018-11-02T01:48:31.914Z,6.17
2018-11-02T01:51:11.045Z,5.63
2018-11-02T01:53:44.944Z,4.50
2018-11-02T01:56:18.053Z,4.20
2018-11-02T01:58:50.630Z,4.30
2018-11-02T02:01:23.813Z,5.33
2018-11-02T02:03:59.481Z,4.10
2018-11-02T02:06:32.156Z,3.60
2018-11-02T02:09:09.366Z,2.90
2018-11-02T02:11:42.048Z,2.87
2018-11-02T02:14:15.317Z,4.47
2018-11-02T02:16:48.022Z,2.43
2018-11-02T02:19:20.869Z,2.70
2018-11-02T02:21:54.042Z,4.00
2018-11-02T02:24:26.566Z,3.43
2018-11-02T02:26:59.562Z,3.53
2018-11-02T02:29:33.415Z,4.60
2018-11-02T02:32:06.205Z,4.23
2018-11-02T02:34:39.345Z,2.20
2018-11-02T02:37:12.327Z,3.75
2018-11-02T02:39:45.883Z,5.33
2018-11-02T02:42:19.503Z,3.97
2018-11-02T02:44:52.130Z,8.73
2018-11-02T02:47:25.595Z,4.87
2018-11-02T02:49:59.502Z,4.07
2018-11-02T02:52:32.061Z,5.80
2018-11-02T02:55:06.563Z,6.83
2018-11-02T02:57:39.689Z,3.90
2018-11-02T03:00:13.961Z,4.57
2018-11-02T03:02:46.491Z,6.50
2018-11-02T03:05:19.603Z,5.22
2018-11-02T03:07:52.231Z,6.17
2018-11-02T03:10:24.930Z,4.40
2018-11-02T03:12:57.866Z,4.40
2018-11-02T03:15:30.377Z,5.12
2018-11-02T03:18:03.022Z,4.47
2018-11-02T03:20:35.999Z,4.10
2018-11-02T03:23:08.724Z,6.83
2018-11-02T03:25:41.399Z,7.03
2018-11-02T03:28:14.262Z,5.67
2018-11-02T03:30:46.913Z,5.73
2018-11-02T03:33:19.424Z,6.03
2018-11-02T03:35:52.251Z,7.40
2018-11-02T03:38:25.493Z,7.13
2018-11-02T03:40:59.016Z,6.67
2018-11-02T03:43:35.761Z,8.43
2018-11-02T03:46:08.934Z,8.23
2018-11-02T03:48:42.484Z,6.53
2018-11-02T03:51:15.129Z,6.97
2018-11-02T03:53:48.067Z,6.07
2018-11-02T03:56:20.617Z,7.75
2018-11-02T03:58:53.161Z,6.90
2018-11-02T04:01:26.010Z,6.70
2018-11-02T04:03:59.470Z,8.00
2018-11-02T04:06:32.008Z,7.10
2018-11-02T04:09:06.436Z,10.20
2018-11-02T04:11:40.054Z,10.90
2018-11-02T04:14:13.018Z,8.37
2018-11-02T04:16:45.993Z,7.50
2018-11-02T04:19:18.697Z,8.83
2018-11-02T04:21:51.384Z,9.07
2018-11-02T04:24:24.365Z,9.57
2018-11-02T04:26:56.891Z,9.33
2018-11-02T04:29:29.813Z,10.67
2018-11-02T04:32:02.671Z,9.57
2018-11-02T04:34:35.995Z,10.70
2018-11-02T04:37:08.699Z,11.50
2018-11-02T04:39:41.893Z,8.83
2018-11-02T04:42:14.541Z,12.52
2018-11-02T04:44:47.386Z,9.25
2018-11-02T04:47:20.593Z,8.87
2018-11-02T04:49:53.675Z,9.50
2018-11-02T04:52:26.415Z,9.23
2018-11-02T04:55:01.230Z,10.67
2018-11-02T04:57:34.754Z,9.20
2018-11-02T05:00:10.113Z,10.87
2018-11-02T05:02:45.413Z,8.70
2018-11-02T05:05:18.009Z,11.23
2018-11-02T05:07:51.405Z,10.07
2018-11-02T05:10:23.977Z,12.77
2018-11-02T05:12:58.073Z,10.17
2018-11-02T05:15:31.910Z,13.80
2018-11-02T05:18:04.580Z,10.70
2018-11-02T05:20:37.417Z,10.80
2018-11-02T05:23:11.318Z,11.23
2018-11-02T05:25:43.977Z,12.80
2018-11-02T05:28:16.767Z,11.93
2018-11-02T05:30:50.666Z,12.60
2018-11-02T05:33:23.238Z,10.83
2018-11-02T05:35:56.118Z,12.77
2018-11-02T05:38:29.090Z,14.33
2018-11-02T05:41:03.416Z,12.10
2018-11-02T05:43:36.030Z,12.93
2018-11-02T05:46:09.189Z,12.60
2018-11-02T05:48:42.429Z,15.70
2018-11-02T05:51:15.101Z,15.07
2018-11-02T05:53:48.954Z,13.80
2018-11-02T05:56:21.921Z,14.07
2018-11-02T05:58:54.509Z,14.00
2018-11-02T06:01:27.518Z,14.90
2018-11-02T06:04:01.602Z,14.80
2018-11-02T06:06:35.814Z,11.93
2018-11-02T06:09:09.152Z,13.37
2018-11-02T06:11:41.866Z,12.97
2018-11-02T06:14:17.536Z,15.57
2018-11-02T06:16:55.031Z,12.50
2018-11-02T06:19:29.170Z,11.73
2018-11-02T06:22:03.270Z,12.77
2018-11-02T06:24:40.612Z,13.50
2018-11-02T06:27:15.421Z,13.10
2018-11-02T06:29:51.742Z,16.40
2018-11-02T06:32:25.327Z,13.07
2018-11-02T06:34:57.855Z,13.33
2018-11-02T06:37:32.998Z,16.07
2018-11-02T06:40:07.613Z,15.93
2018-11-02T06:42:40.657Z,14.17
2018-11-02T06:45:15.063Z,15.73
2018-11-02T06:47:48.993Z,14.52
2018-11-02T06:50:27.285Z,14.87
2018-11-02T06:53:01.990Z,13.20
2018-11-02T06:55:38.218Z,16.90
2018-11-02T06:58:12.095Z,12.57
2018-11-02T07:00:46.518Z,14.10
2018-11-02T07:03:19.844Z,14.50
2018-11-02T07:05:54.395Z,14.43
2018-11-02T07:08:28.649Z,15.40
2018-11-02T07:11:05.568Z,13.90
2018-11-02T07:13:39.082Z,17.77
2018-11-02T07:16:16.732Z,16.80
2018-11-02T07:18:50.439Z,17.47
2018-11-02T07:21:23.466Z,17.53
2018-11-02T07:23:58.602Z,16.20
2018-11-02T07:26:32.146Z,15.70
2018-11-02T07:29:05.870Z,15.27
2018-11-02T07:31:38.983Z,14.57
2018-11-02T07:34:12.591Z,17.77
2018-11-02T07:36:46.992Z,15.13
2018-11-02T07:39:20.741Z,16.23
2018-11-02T07:41:54.934Z,14.40
2018-11-02T07:44:31.617Z,17.27
2018-11-02T07:47:04.783Z,20.37
2018-11-02T07:49:41.741Z,16.97
2018-11-02T07:52:15.070Z,16.12
2018-11-02T07:54:48.002Z,18.77
2018-11-02T07:57:22.864Z,12.53
2018-11-02T07:59:56.749Z,16.43
2018-11-02T08:02:29.371Z,13.63
2018-11-02T08:05:03.279Z,19.57
2018-11-02T08:07:36.655Z,14.90
2018-11-02T08:10:09.666Z,14.10
2018-11-02T08:12:43.432Z,15.53
2018-11-02T08:15:19.626Z,16.10
2018-11-02T08:17:56.053Z,21.73
2018-11-02T08:20:29.830Z,15.03
2018-11-02T08:23:03.285Z,16.07
2018-11-02T08:25:37.010Z,14.53
2018-11-02T08:28:14.068Z,19.07
2018-11-02T08:30:50.212Z,18.40
2018-11-02T08:33:23.645Z,17.50
2018-11-02T08:35:58.848Z,16.83
2018-11-02T08:38:35.642Z,15.33
2018-11-02T08:41:12.026Z,16.97
2018-11-02T08:43:47.647Z,17.77
2018-11-02T08:46:22.902Z,15.13
2018-11-02T08:48:56.845Z,22.47
2018-11-02T08:51:32.133Z,15.13
2018-11-02T08:54:04.917Z,16.67
2018-11-02T08:56:37.918Z,17.80
2018-11-02T08:59:10.648Z,19.13
2018-11-02T09:01:46.513Z,17.13
2018-11-02T09:04:22.583Z,16.73
2018-11-02T09:06:55.283Z,16.43
2018-11-02T09:09:28.394Z,16.73
2018-11-02T09:12:06.927Z,19.23
2018-11-02T09:14:41.636Z,15.47
2018-11-02T09:17:16.610Z,16.67
2018-11-02T09:19:53.523Z,15.50
2018-11-02T09:22:30.470Z,16.33
2018-11-02T09:25:04.474Z,15.67
2018-11-02T09:27:38.482Z,16.40
2018-11-02T09:30:19.218Z,17.73
2018-11-02T09:32:54.679Z,15.33
2018-11-02T09:35:29.337Z,14.67
2018-11-02T09:38:03.843Z,15.73
2018-11-02T09:40:38.862Z,17.57
2018-11-02T09:43:13.713Z,15.50
2018-11-02T09:45:49.689Z,13.50
2018-11-02T09:48:25.613Z,20.57
2018-11-02T09:51:02.833Z,15.27
2018-11-02T09:53:39.944Z,15.63
2018-11-02T09:56:21.327Z,14.93
2018-11-02T09:58:55.819Z,15.37
2018-11-02T10:01:32.906Z,16.07
2018-11-02T10:04:09.925Z,14.53
2018-11-02T10:06:45.108Z,18.57
2018-11-02T10:09:20.874Z,15.00
2018-11-02T10:11:57.848Z,14.10
2018-11-02T10:14:32.906Z,17.10
2018-11-02T10:17:06.777Z,9.10
2018-11-02T10:19:40.545Z,17.33
2018-11-02T10:22:16.999Z,14.33
2018-11-02T10:24:50.693Z,11.67
2018-11-02T10:27:28.643Z,16.98
2018-11-02T10:30:06.282Z,14.00
2018-11-02T10:32:57.598Z,12.82
2018-11-02T10:35:37.359Z,12.67
2018-11-02T10:38:10.355Z,12.70
2018-11-02T10:40:53.480Z,11.90
2018-11-02T10:43:41.510Z,12.20
2018-11-02T10:46:19.062Z,13.83
2018-11-02T10:48:53.693Z,14.70
2018-11-02T10:51:29.269Z,13.97
2018-11-02T10:54:04.872Z,13.93
2018-11-02T10:56:42.524Z,14.17
2018-11-02T10:59:20.756Z,10.30
2018-11-02T11:02:01.226Z,11.60
2018-11-02T11:04:44.133Z,12.10
2018-11-02T11:07:21.708Z,12.83
2018-11-02T11:09:56.813Z,11.33
2018-11-02T11:12:33.938Z,11.50
2018-11-02T11:15:08.658Z,9.47
2018-11-02T11:17:45.703Z,12.55
2018-11-02T11:20:20.493Z,13.57
2018-11-02T11:23:00.721Z,11.68
2018-11-02T11:25:36.611Z,12.53
2018-11-02T11:28:09.339Z,9.97
2018-11-02T11:30:49.117Z,9.43
2018-11-02T11:33:25.577Z,12.63
2018-11-02T11:35:58.383Z,12.83
2018-11-02T11:38:38.754Z,11.07
2018-11-02T11:41:14.663Z,9.40
2018-11-02T11:43:51.899Z,12.67
2018-11-02T11:46:27.747Z,9.50
2018-11-02T11:49:03.248Z,7.93
2018-11-02T11:51:40.349Z,11.20
2018-11-02T11:54:13.923Z,6.47
2018-11-02T11:56:50.775Z,10.43
2018-11-02T11:59:41.371Z,6.43
2018-11-02T12:02:18.144Z,8.13
2018-11-02T12:04:54.726Z,10.23
2018-11-02T12:07:32.059Z,9.97
2018-11-02T12:10:07.923Z,9.50
2018-11-02T12:12:41.649Z,7.73
2018-11-02T12:15:28.202Z,8.77
2018-11-02T12:18:08.599Z,4.53
2018-11-02T12:20:51.818Z,5.73
2018-11-02T12:23:27.278Z,9.57
2018-11-02T12:26:01.466Z,7.80
2018-11-02T12:28:37.278Z,7.43
2018-11-02T12:31:12.189Z,5.90
2018-11-02T12:33:57.265Z,6.10
2018-11-02T12:36:32.830Z,7.13
2018-11-02T12:39:09.050Z,6.43
2018-11-02T12:41:43.151Z,8.10
2018-11-02T12:44:18.723Z,6.95
2018-11-02T12:47:08.620Z,10.30
2018-11-02T12:49:48.004Z,8.13
2018-11-02T12:52:22.040Z,7.40
2018-11-02T12:54:58.267Z,6.30
2018-11-02T12:57:37.304Z,9.60
2018-11-02T13:00:18.628Z,5.43
2018-11-02T13:02:53.901Z,6.10
2018-11-02T13:05:29.839Z,7.85
2018-11-02T13:08:04.783Z,6.07
2018-11-02T13:10:44.708Z,8.73
2018-11-02T13:13:21.180Z,5.40
2018-11-02T13:15:55.594Z,6.73
2018-11-02T13:18:29.275Z,6.23
2018-11-02T13:21:06.255Z,7.40
2018-11-02T13:23:47.691Z,6.37
2018-11-02T13:26:22.533Z,9.80
2018-11-02T13:28:56.792Z,9.80
2018-11-02T13:31:36.565Z,8.43
2018-11-02T13:34:11.353Z,10.20
2018-11-02T13:36:44.392Z,6.37
2018-11-02T13:39:27.549Z,6.23
2018-11-02T13:42:01.904Z,7.60
2018-11-02T13:44:35.512Z,7.47
2018-11-02T13:47:13.757Z,5.27
2018-11-02T13:49:49.625Z,8.73
2018-11-02T13:52:23.526Z,6.07
2018-11-02T13:55:08.674Z,5.93
2018-11-02T13:57:58.642Z,5.20
2018-11-02T14:00:35.760Z,8.93
2018-11-02T14:03:10.278Z,3.13
2018-11-02T14:05:44.440Z,5.07
2018-11-02T14:08:22.651Z,3.40
2018-11-02T14:10:55.841Z,3.63
2018-11-02T14:13:31.458Z,6.65
2018-11-02T14:16:05.577Z,5.67
2018-11-02T14:18:45.512Z,4.20
2018-11-02T14:21:23.189Z,5.60
2018-11-02T14:24:05.809Z,4.60
2018-11-02T14:26:43.114Z,6.00
2018-11-02T14:29:23.435Z,4.97
2018-11-02T14:31:59.222Z,3.80
2018-11-02T14:34:34.291Z,8.53
2018-11-02T14:37:10.666Z,6.53
2018-11-02T14:39:45.999Z,2.60
2018-11-02T14:42:29.526Z,3.93
2018-11-02T14:45:08.760Z,3.97
2018-11-02T14:47:50.849Z,6.03
2018-11-02T14:50:26.791Z,3.23
2018-11-02T14:53:01.070Z,4.27
2018-11-02T14:55:37.261Z,3.67
2018-11-02T14:58:15.998Z,5.40
2018-11-02T15:00:52.594Z,5.00
2018-11-02T15:03:34.620Z,3.47
2018-11-02T15:06:09.244Z,3.87
2018-11-02T15:08:45.714Z,10.13
2018-11-02T15:11:44.458Z,3.00
2018-11-02T15:14:19.623Z,5.57
2018-11-02T15:16:55.703Z,4.43
2018-11-02T15:19:29.226Z,3.50
2018-11-02T15:22:04.104Z,7.43
2018-11-02T15:24:43.833Z,5.47
2018-11-02T15:27:18.094Z,4.10
2018-11-02T15:29:52.790Z,3.53
2018-11-02T15:32:31.519Z,6.93
2018-11-02T15:35:08.732Z,2.63
2018-11-02T15:38:01.873Z,3.87
2018-11-02T15:40:36.234Z,3.97
2018-11-02T15:43:17.861Z,9.73
2018-11-02T15:45:54.061Z,4.90
2018-11-02T15:48:45.947Z,5.23
2018-11-02T15:51:19.363Z,2.37
2018-11-02T15:53:59.297Z,6.10
2018-11-02T15:56:36.146Z,7.70
2018-11-02T15:59:28.214Z,5.20
2018-11-02T16:02:07.584Z,3.60
2018-11-02T16:04:46.583Z,5.03
2018-11-02T16:08:22.943Z,2.80
2018-11-02T16:11:10.926Z,4.27
2018-11-02T16:14:19.361Z,4.10
2018-11-02T16:17:09.875Z,14.07
2018-11-02T16:19:49.927Z,5.75
2018-11-02T16:22:29.964Z,16.43
2018-11-02T16:25:07.788Z,6.57
2018-11-02T16:27:45.665Z,5.97
2018-11-02T16:30:21.545Z,5.30
2018-11-02T16:32:54.250Z,4.77
2018-11-02T16:35:30.095Z,6.40
2018-11-02T16:38:09.618Z,5.57
2018-11-02T16:40:44.811Z,4.43
2018-11-02T16:43:19.785Z,4.77
2018-11-02T16:45:57.234Z,4.03
2018-11-02T16:48:45.716Z,3.03
2018-11-02T16:51:21.959Z,6.90
2018-11-02T16:54:04.702Z,7.90
2018-11-02T16:56:41.074Z,4.20
2018-11-02T16:59:23.486Z,6.40
2018-11-02T17:02:03.292Z,9.17
2018-11-02T17:04:38.631Z,6.00
2018-11-02T17:07:14.937Z,5.97
2018-11-02T17:09:51.417Z,7.17
2018-11-02T17:12:29.854Z,5.73
2018-11-02T17:15:09.034Z,5.50
2018-11-02T17:17:49.404Z,8.37
2018-11-02T17:20:24.689Z,6.40
2018-11-02T17:23:02.065Z,8.70
2018-11-02T17:25:36.987Z,8.70
2018-11-02T17:28:28.774Z,10.73
2018-11-02T17:31:06.299Z,6.93
2018-11-02T17:33:54.200Z,9.73
2018-11-02T17:36:32.805Z,10.40
2018-11-02T17:39:28.028Z,10.83
2018-11-02T17:42:09.686Z,9.73
2018-11-02T17:44:46.025Z,13.20
2018-11-02T17:47:23.125Z,11.60
2018-11-02T17:50:02.392Z,10.50
2018-11-02T17:52:42.032Z,8.82
2018-11-02T17:55:19.236Z,7.50
2018-11-02T17:58:09.759Z,9.30
2018-11-02T18:00:45.414Z,6.73
2018-11-02T18:03:22.229Z,6.70
2018-11-02T18:05:58.990Z,8.87
2018-11-02T18:08:34.896Z,10.60
2018-11-02T18:11:10.826Z,8.67
2018-11-02T18:13:53.482Z,10.77
2018-11-02T18:16:36.349Z,11.73
2018-11-02T18:19:14.642Z,12.67
2018-11-02T18:21:47.332Z,8.73
2018-11-02T18:24:24.953Z,6.07
2018-11-02T18:27:01.948Z,7.97
2018-11-02T18:29:53.994Z,6.50
2018-11-02T18:32:29.993Z,6.87
2018-11-02T18:35:12.083Z,6.77
2018-11-02T18:37:49.744Z,9.73
2018-11-02T18:40:25.971Z,9.27
2018-11-02T18:43:01.714Z,5.87
2018-11-02T18:45:43.523Z,6.77
2018-11-02T18:48:22.379Z,6.13
2018-11-02T18:50:57.361Z,7.23
2018-11-02T18:53:39.326Z,8.73
2018-11-02T18:56:15.789Z,9.77
2018-11-02T18:58:53.805Z,8.13
2018-11-02T19:01:30.087Z,11.60
2018-11-02T19:04:09.004Z,10.17
2018-11-02T19:06:47.314Z,10.23
2018-11-02T19:09:31.206Z,9.70
2018-11-02T19:12:06.609Z,12.80
2018-11-02T19:14:42.163Z,12.93
2018-11-02T19:17:17.430Z,11.67
2018-11-02T19:19:52.373Z,6.80
2018-11-02T19:22:28.484Z,6.13
2018-11-02T19:25:07.156Z,12.07
2018-11-02T19:27:44.338Z,10.77
2018-11-02T19:30:19.809Z,9.53
2018-11-02T19:32:59.938Z,10.20
2018-11-02T19:35:34.675Z,10.88
2018-11-02T19:38:12.976Z,9.90
2018-11-02T19:40:47.675Z,11.73
2018-11-02T19:43:30.560Z,11.75
2018-11-02T19:46:19.685Z,13.43
2018-11-02T19:48:56.396Z,13.67
2018-11-02T19:51:53.601Z,17.90
2018-11-02T19:54:29.145Z,11.97
2018-11-02T19:57:11.370Z,13.57
2018-11-02T19:59:49.826Z,13.33
2018-11-02T20:02:26.423Z,12.90
2018-11-02T20:05:05.731Z,12.67
2018-11-02T20:07:54.832Z,13.93
2018-11-02T20:10:31.498Z,13.10
2018-11-02T20:13:07.343Z,10.77
2018-11-02T20:15:43.140Z,13.47
2018-11-02T20:18:17.193Z,12.93
2018-11-02T20:20:59.468Z,16.67
2018-11-02T20:23:34.391Z,12.93
2018-11-02T20:26:10.863Z,13.57
2018-11-02T20:28:52.796Z,16.63
2018-11-02T20:31:31.978Z,16.43
2018-11-02T20:34:10.126Z,15.60
2018-11-02T20:36:51.577Z,12.80
2018-11-02T20:39:26.785Z,12.83
2018-11-02T20:42:05.010Z,12.67
2018-11-02T20:44:44.440Z,15.30
2018-11-02T20:47:19.651Z,14.57
2018-11-02T20:50:07.743Z,19.63
2018-11-02T20:52:45.708Z,17.27
2018-11-02T20:55:21.665Z,21.10
2018-11-02T20:57:55.456Z,18.47
2018-11-02T21:00:32.303Z,18.63
2018-11-02T21:03:12.117Z,15.13
2018-11-02T21:05:53.369Z,15.47
2018-11-02T21:08:33.601Z,16.17
2018-11-02T21:11:11.620Z,15.33
2018-11-02T21:13:52.024Z,14.87
2018-11-02T21:16:31.711Z,14.00
2018-11-02T21:19:09.482Z,21.07
2018-11-02T21:21:57.128Z,14.80
2018-11-02T21:24:37.222Z,19.70
2018-11-02T21:27:20.495Z,21.13
2018-11-02T21:30:00.059Z,17.03
2018-11-02T21:32:41.338Z,20.47
2018-11-02T21:35:25.404Z,20.57
2018-11-02T21:38:05.577Z,16.90
2018-11-02T21:40:41.493Z,17.37
2018-11-02T21:43:16.672Z,18.60
2018-11-02T21:46:30.818Z,15.57
2018-11-02T21:49:29.424Z,13.30
2018-11-02T21:52:08.234Z,12.88
2018-11-02T21:54:50.199Z,11.93
2018-11-02T21:57:27.909Z,11.87
2018-11-02T22:00:04.144Z,14.17
2018-11-02T22:02:41.608Z,12.37
2018-11-02T22:05:18.519Z,12.90
2018-11-02T22:07:52.952Z,15.60
2018-11-02T22:10:26.902Z,14.40
2018-11-02T22:13:05.431Z,13.97
2018-11-02T22:15:40.765Z,12.60
2018-11-02T22:18:14.195Z,15.03
2018-11-02T22:20:52.067Z,17.70
2018-11-02T22:23:29.734Z,17.37
2018-11-02T22:26:03.903Z,17.80
2018-11-02T22:28:47.244Z,17.00
2018-11-02T22:31:23.992Z,22.43
2018-11-02T22:33:58.339Z,19.53
2018-11-02T22:39:32.655Z,15.30
2018-11-02T22:42:08.670Z,18.40
2018-11-02T22:44:44.494Z,16.53
2018-11-02T22:47:21.478Z,20.23
2018-11-02T22:49:54.135Z,21.90
2018-11-02T22:52:27.815Z,27.27
2018-11-02T22:55:11.710Z,21.57
2018-11-02T22:57:51.702Z,21.10
2018-11-02T23:00:27.631Z,21.07
2018-11-02T23:03:02.856Z,17.33
2018-11-02T23:05:37.750Z,17.93
2018-11-02T23:08:11.707Z,16.07
2018-11-02T23:10:48.868Z,22.13
2018-11-02T23:13:27.614Z,23.70
2018-11-02T23:16:04.112Z,20.15
2018-11-02T23:18:38.873Z,22.13
2018-11-02T23:21:11.403Z,17.17
2018-11-02T23:23:47.691Z,25.90
2018-11-02T23:26:25.125Z,20.03
2018-11-02T23:28:59.532Z,28.80
2018-11-02T23:31:53.857Z,29.70
2018-11-02T23:34:38.525Z,26.23
2018-11-02T23:37:24.358Z,22.97
2018-11-02T23:39:59.763Z,19.43
2018-11-02T23:42:34.522Z,18.80
2018-11-02T23:45:12.499Z,16.27
2018-11-02T23:47:51.814Z,17.57
2018-11-02T23:50:26.267Z,19.53
2018-11-02T23:53:00.784Z,17.73
2018-11-02T23:55:33.330Z,19.47
2018-11-02T23:58:06.231Z,19.80
