createdAt,value
2023-01-29T00:01:53.218Z,7.30
2023-01-29T00:05:54.353Z,7.10
2023-01-29T00:09:55.424Z,7.17
2023-01-29T00:13:56.860Z,6.30
2023-01-29T00:17:58.019Z,5.97
2023-01-29T00:21:59.083Z,6.50
2023-01-29T00:26:00.226Z,9.00
2023-01-29T00:30:13.728Z,7.30
2023-01-29T00:34:14.923Z,7.70
2023-01-29T00:38:16.058Z,7.13
2023-01-29T00:42:35.872Z,6.63
2023-01-29T00:46:37.076Z,6.17
2023-01-29T00:50:38.200Z,7.43
2023-01-29T00:54:39.371Z,6.93
2023-01-29T00:58:40.542Z,6.27
2023-01-29T01:03:01.003Z,7.17
2023-01-29T01:07:02.149Z,7.80
2023-01-29T01:11:05.534Z,9.43
2023-01-29T01:15:07.268Z,7.20
2023-01-29T01:19:09.369Z,8.20
2023-01-29T01:23:10.549Z,9.60
2023-01-29T01:27:12.414Z,7.13
2023-01-29T01:31:13.732Z,8.00
2023-01-29T01:35:15.436Z,7.67
2023-01-29T01:39:16.577Z,9.27
2023-01-29T01:43:17.744Z,8.30
2023-01-29T01:47:22.711Z,6.83
2023-01-29T01:51:25.874Z,8.30
2023-01-29T01:55:29.579Z,8.10
2023-01-29T01:59:33.215Z,9.53
2023-01-29T02:03:56.916Z,9.40
2023-01-29T02:08:17.731Z,8.87
2023-01-29T02:12:20.187Z,7.70
2023-01-29T02:16:22.169Z,7.47
2023-01-29T02:20:26.611Z,7.17
2023-01-29T02:24:49.877Z,7.70
2023-01-29T02:29:05.759Z,7.07
2023-01-29T02:33:21.238Z,7.47
2023-01-29T02:37:31.064Z,7.77
2023-01-29T02:41:36.022Z,7.80
2023-01-29T02:45:59.063Z,7.53
2023-01-29T02:50:19.550Z,9.60
2023-01-29T02:54:24.582Z,9.53
2023-01-29T02:58:32.708Z,9.07
2023-01-29T03:02:46.421Z,8.73
2023-01-29T03:06:52.483Z,9.10
2023-01-29T03:10:57.435Z,10.13
2023-01-29T03:15:11.740Z,9.00
2023-01-29T03:19:19.721Z,9.00
2023-01-29T03:23:25.877Z,8.30
2023-01-29T03:27:49.665Z,8.90
2023-01-29T03:32:03.224Z,11.13
2023-01-29T03:36:20.498Z,9.80
2023-01-29T03:40:21.759Z,8.83
2023-01-29T03:44:26.721Z,9.10
2023-01-29T03:48:37.596Z,9.83
2023-01-29T03:52:51.834Z,9.43
2023-01-29T03:57:14.047Z,10.50
2023-01-29T04:01:21.899Z,8.97
2023-01-29T04:05:26.779Z,9.10
2023-01-29T04:09:31.674Z,9.23
2023-01-29T04:13:33.628Z,11.40
2023-01-29T04:17:38.595Z,10.33
2023-01-29T04:21:40.840Z,9.87
2023-01-29T04:25:48.931Z,10.50
2023-01-29T04:30:08.729Z,11.90
2023-01-29T04:34:33.172Z,9.97
2023-01-29T04:38:47.292Z,9.10
2023-01-29T04:42:55.266Z,9.87
2023-01-29T04:47:21.860Z,10.40
2023-01-29T04:51:32.744Z,11.67
2023-01-29T04:55:52.483Z,10.10
2023-01-29T05:00:00.361Z,10.03
2023-01-29T05:04:08.323Z,11.57
2023-01-29T05:08:12.677Z,10.50
2023-01-29T05:12:15.934Z,10.77
2023-01-29T05:16:30.042Z,10.23
2023-01-29T05:20:33.488Z,11.37
2023-01-29T05:24:36.679Z,10.30
2023-01-29T05:28:37.858Z,11.07
2023-01-29T05:32:39.217Z,11.70
2023-01-29T05:36:40.399Z,10.50
2023-01-29T05:40:41.471Z,11.00
2023-01-29T05:44:42.731Z,11.77
2023-01-29T05:51:09.045Z,9.57
2023-01-29T05:55:10.320Z,10.47
2023-01-29T05:59:11.487Z,9.93
2023-01-29T06:03:12.724Z,9.43
2023-01-29T06:07:13.930Z,9.53
2023-01-29T06:11:17.491Z,8.57
2023-01-29T06:15:19.086Z,8.27
2023-01-29T06:19:20.363Z,9.50
2023-01-29T06:23:21.651Z,9.57
2023-01-29T06:27:22.814Z,15.17
2023-01-29T06:31:37.972Z,11.00
2023-01-29T06:35:27.694Z,10.60
2023-01-29T06:39:28.883Z,8.33
2023-01-29T06:43:30.080Z,10.43
2023-01-29T06:47:31.256Z,9.00
2023-01-29T07:00:09.299Z,10.23
2023-01-29T07:04:10.884Z,10.90
2023-01-29T07:08:12.058Z,10.30
2023-01-29T07:12:13.249Z,11.80
2023-01-29T07:16:14.467Z,11.10
2023-01-29T07:20:16.315Z,9.50
2023-01-29T07:24:18.508Z,9.20
2023-01-29T07:28:20.043Z,8.67
2023-01-29T07:32:21.248Z,8.27
2023-01-29T07:36:23.504Z,8.53
2023-01-29T07:40:24.681Z,8.80
2023-01-29T07:44:26.078Z,10.60
2023-01-29T07:48:27.278Z,9.90
2023-01-29T07:52:30.544Z,10.30
2023-01-29T07:56:31.708Z,10.87
2023-01-29T08:00:32.884Z,10.53
2023-01-29T08:04:34.046Z,8.33
2023-01-29T08:08:35.297Z,8.70
2023-01-29T08:12:36.342Z,9.77
2023-01-29T08:16:37.569Z,8.27
2023-01-29T08:20:38.784Z,6.30
2023-01-29T08:24:53.415Z,8.63
2023-01-29T08:28:43.037Z,8.03
2023-01-29T08:32:44.207Z,9.20
2023-01-29T08:36:46.944Z,10.60
2023-01-29T08:40:49.405Z,9.77
2023-01-29T08:44:50.572Z,9.13
2023-01-29T08:48:51.717Z,8.63
2023-01-29T08:52:58.613Z,8.37
2023-01-29T08:56:59.777Z,10.10
2023-01-29T09:01:09.558Z,6.87
2023-01-29T09:05:10.716Z,8.00
2023-01-29T09:09:12.201Z,8.10
2023-01-29T09:13:13.373Z,7.97
2023-01-29T09:17:14.723Z,8.40
2023-01-29T09:21:16.268Z,9.00
2023-01-29T09:25:17.933Z,9.77
2023-01-29T09:29:19.232Z,8.67
2023-01-29T09:33:20.509Z,9.50
2023-01-29T09:37:22.460Z,10.53
2023-01-29T09:41:36.547Z,10.17
2023-01-29T09:45:41.550Z,10.67
2023-01-29T09:49:49.533Z,10.27
2023-01-29T09:54:04.285Z,8.83
2023-01-29T09:58:14.999Z,10.27
2023-01-29T10:02:29.302Z,9.67
2023-01-29T10:06:57.421Z,9.53
2023-01-29T10:11:17.296Z,12.10
2023-01-29T10:15:54.629Z,12.57
2023-01-29T10:20:02.847Z,10.93
2023-01-29T10:24:17.034Z,11.90
2023-01-29T10:28:21.996Z,11.67
2023-01-29T10:32:26.174Z,9.97
2023-01-29T10:36:37.584Z,19.30
2023-01-29T10:40:42.533Z,10.07
2023-01-29T10:45:08.645Z,10.80
2023-01-29T10:49:36.301Z,10.47
2023-01-29T10:54:01.852Z,11.20
2023-01-29T10:58:19.682Z,11.93
2023-01-29T11:02:21.955Z,11.17
2023-01-29T11:06:32.135Z,12.97
2023-01-29T11:10:37.174Z,13.80
2023-01-29T11:14:56.952Z,11.43
2023-01-29T11:19:00.514Z,10.97
2023-01-29T11:23:01.876Z,11.63
2023-01-29T11:27:06.840Z,10.53
2023-01-29T11:31:26.411Z,11.80
2023-01-29T11:35:29.555Z,14.50
2023-01-29T11:39:31.824Z,14.53
2023-01-29T11:43:33.274Z,15.20
2023-01-29T11:47:34.421Z,13.53
2023-01-29T11:51:38.488Z,17.10
2023-01-29T11:55:50.594Z,12.23
2023-01-29T11:59:50.759Z,12.10
2023-01-29T12:03:53.696Z,12.20
2023-01-29T12:08:01.575Z,11.80
2023-01-29T12:12:18.643Z,12.50
2023-01-29T12:16:35.928Z,16.40
2023-01-29T12:20:40.841Z,13.23
2023-01-29T12:24:58.096Z,12.97
2023-01-29T12:29:18.153Z,13.67
2023-01-29T12:33:35.782Z,12.17
2023-01-29T12:37:50.024Z,12.30
2023-01-29T12:41:58.057Z,12.60
2023-01-29T12:46:02.696Z,11.33
2023-01-29T12:50:23.069Z,12.90
2023-01-29T12:54:28.042Z,11.70
2023-01-29T12:58:36.006Z,12.20
2023-01-29T13:02:49.855Z,11.00
2023-01-29T13:06:55.017Z,11.27
2023-01-29T13:11:00.305Z,13.03
2023-01-29T13:15:22.516Z,9.57
2023-01-29T13:19:30.083Z,10.93
2023-01-29T13:23:41.329Z,10.67
2023-01-29T13:27:45.224Z,9.77
2023-01-29T13:31:49.258Z,10.60
2023-01-29T13:35:54.143Z,14.43
2023-01-29T13:39:57.369Z,14.60
2023-01-29T13:43:58.800Z,12.03
2023-01-29T13:48:32.053Z,11.40
2023-01-29T13:52:43.719Z,10.07
2023-01-29T13:56:58.558Z,10.20
2023-01-29T14:01:00.636Z,14.30
2023-01-29T14:05:33.084Z,10.83
2023-01-29T14:09:38.046Z,11.13
2023-01-29T14:13:41.314Z,11.73
2023-01-29T14:18:07.351Z,9.40
2023-01-29T14:22:12.587Z,9.80
2023-01-29T14:26:32.450Z,9.87
2023-01-29T14:30:37.395Z,9.13
2023-01-29T14:34:48.211Z,12.23
2023-01-29T14:38:53.766Z,10.97
2023-01-29T14:42:58.832Z,10.67
2023-01-29T14:46:59.984Z,12.23
2023-01-29T14:51:09.602Z,11.70
2023-01-29T14:55:31.472Z,11.40
2023-01-29T14:59:36.720Z,12.40
2023-01-29T15:03:49.097Z,11.40
2023-01-29T15:08:00.179Z,16.13
2023-01-29T15:12:31.232Z,11.93
2023-01-29T15:16:56.768Z,12.07
2023-01-29T15:21:04.911Z,10.80
2023-01-29T15:25:15.272Z,10.43
2023-01-29T15:29:25.476Z,13.03
2023-01-29T15:33:27.827Z,12.20
2023-01-29T15:37:32.452Z,10.83
2023-01-29T15:41:33.576Z,11.00
2023-01-29T15:45:36.632Z,11.23
2023-01-29T15:49:39.576Z,11.90
2023-01-29T15:53:44.293Z,11.70
2023-01-29T15:57:45.446Z,10.53
2023-01-29T16:01:46.678Z,10.33
2023-01-29T16:05:48.227Z,12.37
2023-01-29T16:09:52.118Z,15.50
2023-01-29T16:13:53.588Z,11.00
2023-01-29T16:17:55.561Z,12.30
2023-01-29T16:22:03.061Z,11.53
2023-01-29T16:26:10.558Z,16.83
2023-01-29T16:30:16.929Z,31.83
2023-01-29T16:34:27.913Z,18.03
2023-01-29T16:38:34.400Z,17.20
2023-01-29T16:42:37.059Z,13.87
2023-01-29T16:46:47.232Z,14.60
2023-01-29T16:50:55.108Z,16.37
2023-01-29T16:54:52.212Z,12.35
2023-01-29T16:58:54.263Z,14.27
2023-01-29T17:03:02.319Z,14.17
2023-01-29T17:07:03.496Z,13.77
2023-01-29T17:11:04.869Z,14.47
2023-01-29T17:15:26.399Z,12.73
2023-01-29T17:19:29.453Z,12.87
2023-01-29T17:23:30.585Z,12.80
2023-01-29T17:27:31.772Z,12.37
2023-01-29T17:31:32.977Z,12.57
2023-01-29T17:35:34.119Z,16.00
2023-01-29T17:39:36.011Z,15.57
2023-01-29T17:43:37.285Z,21.30
2023-01-29T17:47:38.429Z,27.00
2023-01-29T17:51:39.992Z,19.20
2023-01-29T17:55:41.402Z,16.10
2023-01-29T17:59:44.217Z,20.63
2023-01-29T18:03:45.524Z,21.50
2023-01-29T18:07:47.547Z,19.60
2023-01-29T18:11:50.262Z,22.33
2023-01-29T18:15:51.730Z,21.00
2023-01-29T18:19:54.810Z,26.80
2023-01-29T18:23:56.234Z,25.00
2023-01-29T18:27:57.413Z,26.60
2023-01-29T18:31:58.645Z,22.23
2023-01-29T18:36:00.110Z,20.97
2023-01-29T18:40:01.397Z,16.60
2023-01-29T18:44:03.647Z,18.87
2023-01-29T18:48:05.086Z,18.50
2023-01-29T18:52:07.033Z,20.33
2023-01-29T18:56:09.889Z,20.33
2023-01-29T19:00:11.848Z,18.30
2023-01-29T19:04:13.009Z,17.97
2023-01-29T19:08:14.191Z,17.00
2023-01-29T19:12:16.479Z,19.47
2023-01-29T19:16:17.816Z,18.40
2023-01-29T19:20:19.767Z,16.90
2023-01-29T19:24:21.703Z,16.60
2023-01-29T19:28:22.891Z,16.30
2023-01-29T19:32:28.122Z,16.90
2023-01-29T19:36:32.901Z,17.87
2023-01-29T19:40:35.234Z,16.63
2023-01-29T19:44:38.530Z,16.23
2023-01-29T19:48:40.291Z,16.00
2023-01-29T19:52:51.153Z,16.43
2023-01-29T19:56:45.102Z,16.60
2023-01-29T20:00:50.570Z,14.80
2023-01-29T20:04:52.242Z,16.57
2023-01-29T20:08:54.002Z,16.50
2023-01-29T20:12:55.867Z,15.70
2023-01-29T20:16:57.306Z,16.33
2023-01-29T20:20:59.268Z,17.20
2023-01-29T20:25:00.622Z,16.70
2023-01-29T20:33:09.734Z,17.03
2023-01-29T20:37:10.879Z,16.00
2023-01-29T20:41:16.183Z,17.63
2023-01-29T20:45:17.964Z,16.83
2023-01-29T20:49:19.500Z,18.10
2023-01-29T20:53:20.600Z,20.20
2023-01-29T20:57:21.967Z,16.77
2023-01-29T21:01:23.157Z,16.17
2023-01-29T21:05:24.422Z,19.83
2023-01-29T21:09:25.672Z,18.40
2023-01-29T21:13:27.632Z,17.60
2023-01-29T21:17:28.853Z,18.57
2023-01-29T21:21:30.123Z,18.70
2023-01-29T21:25:31.371Z,17.07
2023-01-29T21:29:32.694Z,18.70
2023-01-29T21:33:34.393Z,17.83
2023-01-29T21:37:37.248Z,19.40
2023-01-29T21:41:56.957Z,16.60
2023-01-29T21:46:00.386Z,17.03
2023-01-29T21:54:09.569Z,18.10
2023-01-29T21:58:13.438Z,17.40
2023-01-29T22:02:14.948Z,18.63
2023-01-29T22:06:16.241Z,18.33
2023-01-29T22:10:18.893Z,17.90
2023-01-29T22:14:20.834Z,19.17
2023-01-29T22:18:22.121Z,17.07
2023-01-29T22:22:23.979Z,18.80
2023-01-29T22:26:25.157Z,18.97
2023-01-29T22:30:26.933Z,19.70
2023-01-29T22:34:28.044Z,19.17
2023-01-29T22:38:30.961Z,19.90
2023-01-29T22:42:32.113Z,18.70
2023-01-29T22:46:33.351Z,18.90
2023-01-29T22:50:34.667Z,17.63
2023-01-29T22:54:40.363Z,19.30
2023-01-29T22:58:41.557Z,18.03
2023-01-29T23:02:42.678Z,17.80
2023-01-29T23:06:43.835Z,18.43
2023-01-29T23:10:45.307Z,19.63
2023-01-29T23:14:46.486Z,17.63
2023-01-29T23:18:53.683Z,19.50
2023-01-29T23:22:55.153Z,17.50
2023-01-29T23:27:14.611Z,19.27
2023-01-29T23:31:16.011Z,15.77
2023-01-29T23:35:17.212Z,17.43
2023-01-29T23:39:19.727Z,17.77
2023-01-29T23:43:20.868Z,19.37
2023-01-29T23:47:22.047Z,17.60
2023-01-29T23:51:23.427Z,18.57
2023-01-29T23:55:24.604Z,17.70
2023-01-29T23:59:28.831Z,17.40
