createdAt,value
2022-08-21T00:00:29.742Z,59.90
2022-08-21T00:05:34.128Z,59.70
2022-08-21T00:10:38.908Z,59.70
2022-08-21T00:15:43.060Z,59.70
2022-08-21T00:20:47.022Z,59.60
2022-08-21T00:25:51.563Z,59.50
2022-08-21T00:30:54.661Z,59.50
2022-08-21T00:35:58.056Z,59.40
2022-08-21T00:41:36.342Z,59.20
2022-08-21T00:46:28.569Z,59.10
2022-08-21T00:51:38.676Z,59.00
2022-08-21T00:56:43.965Z,59.10
2022-08-21T01:01:47.577Z,59.10
2022-08-21T01:06:52.443Z,59.10
2022-08-21T01:11:57.027Z,59.20
2022-08-21T01:17:01.347Z,59.30
2022-08-21T01:22:05.931Z,59.50
2022-08-21T01:27:09.319Z,59.50
2022-08-21T01:32:15.715Z,59.60
2022-08-21T01:37:22.127Z,59.70
2022-08-21T01:42:25.222Z,59.90
2022-08-21T01:47:28.832Z,59.90
2022-08-21T01:52:33.249Z,60.60
2022-08-21T01:57:36.434Z,60.00
2022-08-21T02:02:39.650Z,60.00
2022-08-21T02:07:46.170Z,60.10
2022-08-21T02:12:49.366Z,60.10
2022-08-21T02:17:54.478Z,60.10
2022-08-21T02:22:59.098Z,60.10
2022-08-21T02:28:05.825Z,60.10
2022-08-21T02:33:10.834Z,60.00
2022-08-21T02:38:17.697Z,60.20
2022-08-21T02:43:21.631Z,60.10
2022-08-21T02:48:26.602Z,60.20
2022-08-21T02:53:32.264Z,60.20
2022-08-21T02:58:37.124Z,60.10
2022-08-21T03:03:42.299Z,60.20
2022-08-21T03:08:47.216Z,60.20
2022-08-21T03:13:50.257Z,60.40
2022-08-21T03:18:53.312Z,60.50
2022-08-21T03:23:57.869Z,60.50
2022-08-21T03:29:00.884Z,60.50
2022-08-21T03:34:03.946Z,60.50
2022-08-21T03:39:08.385Z,60.70
2022-08-21T03:44:11.419Z,60.80
2022-08-21T03:49:14.582Z,61.50
2022-08-21T03:54:18.973Z,60.70
2022-08-21T03:59:22.210Z,60.70
2022-08-21T04:04:25.387Z,60.80
2022-08-21T04:09:29.940Z,60.50
2022-08-21T04:14:33.343Z,60.40
2022-08-21T04:19:36.400Z,60.30
2022-08-21T04:24:40.841Z,60.30
2022-08-21T04:29:43.858Z,60.20
2022-08-21T04:34:46.918Z,61.00
2022-08-21T04:39:53.563Z,60.30
2022-08-21T04:44:57.386Z,60.30
2022-08-21T04:50:00.851Z,60.30
2022-08-21T04:55:05.905Z,60.40
2022-08-21T05:00:14.274Z,60.30
2022-08-21T05:05:18.041Z,60.40
2022-08-21T05:10:22.767Z,60.20
2022-08-21T05:15:26.006Z,60.20
2022-08-21T05:20:29.156Z,60.20
2022-08-21T05:25:33.571Z,60.10
2022-08-21T05:30:38.015Z,60.00
2022-08-21T05:35:41.673Z,59.90
2022-08-21T05:40:46.469Z,59.90
2022-08-21T05:45:49.618Z,59.80
2022-08-21T05:50:55.224Z,59.70
2022-08-21T05:55:59.634Z,59.80
2022-08-21T06:01:03.842Z,60.10
2022-08-21T06:06:07.423Z,60.60
2022-08-21T06:11:12.135Z,60.80
2022-08-21T06:16:17.557Z,61.40
2022-08-21T06:21:21.135Z,61.60
2022-08-21T06:26:25.701Z,62.20
2022-08-21T06:31:29.957Z,62.60
2022-08-21T06:36:32.996Z,63.10
2022-08-21T06:41:39.252Z,63.60
2022-08-21T06:46:43.288Z,63.60
2022-08-21T06:51:50.603Z,64.00
2022-08-21T06:56:55.025Z,65.00
2022-08-21T07:01:58.212Z,65.60
2022-08-21T07:07:01.513Z,65.90
2022-08-21T07:12:06.396Z,65.90
2022-08-21T07:17:09.462Z,65.40
2022-08-21T07:22:13.136Z,65.10
2022-08-21T07:27:17.936Z,65.10
2022-08-21T07:32:21.515Z,64.80
2022-08-21T07:37:25.267Z,64.40
2022-08-21T07:42:29.667Z,64.00
2022-08-21T07:47:42.140Z,64.00
2022-08-21T07:52:46.540Z,63.40
2022-08-21T07:57:51.362Z,63.60
2022-08-21T08:02:55.549Z,64.30
2022-08-21T08:07:59.162Z,64.00
2022-08-21T08:13:04.009Z,63.70
2022-08-21T08:18:07.199Z,63.40
2022-08-21T08:23:12.239Z,63.10
2022-08-21T08:28:17.836Z,63.10
2022-08-21T08:33:21.786Z,63.00
2022-08-21T08:38:27.362Z,62.80
2022-08-21T08:43:34.128Z,62.80
2022-08-21T08:48:50.621Z,62.80
2022-08-21T08:54:01.694Z,62.50
2022-08-21T08:59:16.339Z,62.30
2022-08-21T09:04:26.111Z,61.90
2022-08-21T09:09:38.991Z,61.50
2022-08-21T09:14:54.139Z,61.90
2022-08-21T09:20:17.343Z,62.10
2022-08-21T09:25:24.102Z,62.30
2022-08-21T09:30:31.731Z,61.90
2022-08-21T09:35:36.350Z,61.80
2022-08-21T09:40:42.607Z,62.10
2022-08-21T09:45:48.395Z,61.90
2022-08-21T09:50:53.607Z,61.90
2022-08-21T09:56:16.219Z,61.70
2022-08-21T10:01:22.973Z,61.60
2022-08-21T10:06:29.405Z,61.50
2022-08-21T10:11:35.231Z,61.60
2022-08-21T10:16:52.183Z,61.30
2022-08-21T10:22:08.946Z,61.10
2022-08-21T10:27:21.821Z,60.90
2022-08-21T10:32:43.392Z,60.00
2022-08-21T10:37:58.994Z,59.40
2022-08-21T10:43:14.760Z,59.10
2022-08-21T10:48:26.927Z,57.90
2022-08-21T10:53:49.605Z,57.30
2022-08-21T10:59:06.555Z,56.90
2022-08-21T11:04:17.712Z,57.30
2022-08-21T11:09:24.604Z,57.50
2022-08-21T11:14:36.188Z,57.40
2022-08-21T11:19:47.138Z,57.40
2022-08-21T11:24:57.008Z,57.70
2022-08-21T11:30:02.514Z,58.10
2022-08-21T11:35:15.639Z,58.10
2022-08-21T11:40:28.883Z,58.10
2022-08-21T11:45:41.832Z,58.20
2022-08-21T11:50:47.227Z,58.30
2022-08-21T11:55:58.020Z,58.30
2022-08-21T12:01:06.903Z,58.30
2022-08-21T12:06:13.961Z,58.40
2022-08-21T12:11:31.089Z,58.40
2022-08-21T12:16:36.093Z,58.40
2022-08-21T12:21:53.715Z,58.50
2022-08-21T12:26:58.628Z,58.50
2022-08-21T12:32:06.266Z,58.60
2022-08-21T12:37:20.761Z,58.60
2022-08-21T12:42:30.775Z,58.60
2022-08-21T12:47:38.718Z,58.60
2022-08-21T12:53:00.185Z,58.50
2022-08-21T12:58:03.656Z,58.60
2022-08-21T13:03:06.770Z,58.60
2022-08-21T13:08:14.565Z,58.60
2022-08-21T13:13:25.657Z,58.60
2022-08-21T13:18:34.065Z,58.50
2022-08-21T13:23:38.558Z,58.50
2022-08-21T13:28:41.659Z,58.50
2022-08-21T13:33:45.017Z,58.50
2022-08-21T13:38:49.635Z,58.30
2022-08-21T13:44:00.151Z,58.40
2022-08-21T13:49:07.001Z,58.50
2022-08-21T13:54:23.118Z,58.40
2022-08-21T13:59:28.696Z,58.30
2022-08-21T14:04:37.896Z,58.20
2022-08-21T14:09:45.642Z,58.20
2022-08-21T14:14:48.820Z,58.20
2022-08-21T14:19:51.925Z,58.10
2022-08-21T14:25:06.687Z,58.20
2022-08-21T14:30:18.160Z,58.20
2022-08-21T14:35:23.773Z,58.30
2022-08-21T14:40:29.161Z,58.30
2022-08-21T14:45:33.394Z,58.20
2022-08-21T14:50:36.464Z,58.20
2022-08-21T14:56:13.899Z,58.10
2022-08-21T15:01:19.427Z,58.10
2022-08-21T15:06:22.740Z,57.80
2022-08-21T15:11:42.362Z,56.50
2022-08-21T15:16:46.477Z,55.50
2022-08-21T15:21:50.125Z,54.10
2022-08-21T15:26:55.931Z,54.10
2022-08-21T15:32:00.734Z,53.70
2022-08-21T15:37:06.319Z,53.90
2022-08-21T15:42:13.425Z,53.70
2022-08-21T15:47:19.435Z,52.00
2022-08-21T15:52:24.114Z,48.80
2022-08-21T15:57:29.048Z,50.00
2022-08-21T16:02:34.019Z,49.80
2022-08-21T16:07:37.061Z,50.40
2022-08-21T16:12:45.405Z,50.80
2022-08-21T16:17:50.111Z,50.80
2022-08-21T16:22:54.271Z,51.00
2022-08-21T16:28:02.278Z,52.10
2022-08-21T16:33:08.460Z,52.40
2022-08-21T16:38:11.532Z,52.60
2022-08-21T16:43:16.577Z,53.10
2022-08-21T16:48:19.586Z,52.20
2022-08-21T16:53:22.666Z,51.70
2022-08-21T16:58:29.436Z,50.80
2022-08-21T17:03:36.083Z,51.10
2022-08-21T17:08:39.214Z,50.80
2022-08-21T17:13:43.753Z,50.90
2022-08-21T17:18:47.768Z,50.90
2022-08-21T17:23:55.022Z,51.30
2022-08-21T17:28:59.604Z,50.50
2022-08-21T17:34:02.852Z,51.40
2022-08-21T17:39:06.851Z,50.60
2022-08-21T17:44:16.606Z,50.70
2022-08-21T17:49:21.558Z,51.20
2022-08-21T17:54:25.374Z,51.20
2022-08-21T17:59:29.882Z,53.10
2022-08-21T18:04:33.099Z,54.20
2022-08-21T18:09:36.206Z,55.00
2022-08-21T18:14:42.154Z,55.00
2022-08-21T18:19:49.303Z,54.60
2022-08-21T18:24:52.521Z,54.30
2022-08-21T18:29:58.929Z,55.00
2022-08-21T18:35:05.782Z,54.80
2022-08-21T18:40:10.529Z,54.80
2022-08-21T18:45:18.017Z,54.40
2022-08-21T18:50:24.991Z,54.80
2022-08-21T18:55:30.112Z,55.00
2022-08-21T19:00:37.829Z,55.10
2022-08-21T19:05:47.962Z,55.90
2022-08-21T19:10:53.118Z,55.60
2022-08-21T19:16:00.089Z,55.60
2022-08-21T19:21:03.347Z,55.40
2022-08-21T19:26:09.329Z,55.20
2022-08-21T19:31:16.640Z,55.00
2022-08-21T19:36:22.830Z,55.40
2022-08-21T19:41:32.439Z,55.50
2022-08-21T19:46:40.355Z,55.50
2022-08-21T19:51:44.844Z,55.40
2022-08-21T19:56:48.649Z,55.30
2022-08-21T20:01:53.870Z,55.30
2022-08-21T20:06:57.303Z,55.30
2022-08-21T20:12:09.917Z,55.20
2022-08-21T20:17:17.855Z,55.10
2022-08-21T20:22:20.981Z,55.00
2022-08-21T20:27:26.385Z,54.80
2022-08-21T20:32:32.345Z,54.70
2022-08-21T20:37:37.401Z,54.50
2022-08-21T20:42:44.675Z,54.50
2022-08-21T20:53:15.780Z,55.10
2022-08-21T21:04:02.819Z,54.50
2022-08-21T21:09:19.179Z,54.40
2022-08-21T21:14:28.469Z,54.40
2022-08-21T21:19:38.747Z,54.40
2022-08-21T21:24:51.259Z,54.50
2022-08-21T21:30:01.598Z,54.50
2022-08-21T21:35:07.327Z,54.60
2022-08-21T21:40:31.929Z,54.50
2022-08-21T21:45:43.125Z,54.40
2022-08-21T21:50:54.237Z,54.30
2022-08-21T21:56:14.559Z,54.20
2022-08-21T22:01:27.886Z,54.00
2022-08-21T22:06:41.571Z,54.20
2022-08-21T22:12:03.983Z,54.10
2022-08-21T22:17:21.210Z,54.20
2022-08-21T22:22:29.645Z,54.00
2022-08-21T22:27:36.315Z,53.90
2022-08-21T22:32:45.645Z,53.70
2022-08-21T22:37:52.543Z,53.60
2022-08-21T22:43:01.341Z,53.50
2022-08-21T22:53:36.669Z,53.50
2022-08-21T22:58:53.031Z,53.50
2022-08-21T23:03:58.238Z,53.40
2022-08-21T23:09:09.396Z,53.30
2022-08-21T23:14:14.236Z,53.20
2022-08-21T23:19:26.378Z,53.20
2022-08-21T23:24:51.930Z,53.20
2022-08-21T23:30:03.245Z,53.20
2022-08-21T23:35:14.972Z,53.00
2022-08-21T23:40:38.774Z,53.00
2022-08-21T23:46:11.103Z,53.00
2022-08-21T23:51:16.826Z,53.10
2022-08-21T23:56:34.608Z,53.00
