createdAt,value
2017-07-06T00:02:21.358Z,55.80
2017-07-06T00:04:48.893Z,55.00
2017-07-06T00:07:16.515Z,55.20
2017-07-06T00:09:44.067Z,55.40
2017-07-06T00:12:11.652Z,55.30
2017-07-06T00:14:39.194Z,55.50
2017-07-06T00:17:06.744Z,55.50
2017-07-06T00:19:34.412Z,55.60
2017-07-06T00:22:01.962Z,55.60
2017-07-06T00:24:29.519Z,55.50
2017-07-06T00:26:57.083Z,55.50
2017-07-06T00:29:24.636Z,55.60
2017-07-06T00:31:52.196Z,55.30
2017-07-06T00:34:19.752Z,55.40
2017-07-06T00:36:47.314Z,55.50
2017-07-06T00:39:14.830Z,55.40
2017-07-06T00:41:43.122Z,55.40
2017-07-06T00:44:10.709Z,55.40
2017-07-06T00:46:38.266Z,55.70
2017-07-06T00:49:05.785Z,55.40
2017-07-06T00:51:34.074Z,55.60
2017-07-06T00:54:01.596Z,55.60
2017-07-06T00:56:29.138Z,55.60
2017-07-06T00:58:56.658Z,55.70
2017-07-06T01:01:24.177Z,56.00
2017-07-06T01:03:51.689Z,56.10
2017-07-06T01:06:19.253Z,56.20
2017-07-06T01:08:46.798Z,56.30
2017-07-06T01:11:14.321Z,56.30
2017-07-06T01:13:42.638Z,57.10
2017-07-06T01:16:10.198Z,56.50
2017-07-06T01:18:37.713Z,56.90
2017-07-06T01:21:06.026Z,57.10
2017-07-06T01:23:33.591Z,57.00
2017-07-06T01:26:01.153Z,56.90
2017-07-06T01:28:28.666Z,56.80
2017-07-06T01:30:56.986Z,56.70
2017-07-06T01:33:24.543Z,56.70
2017-07-06T01:35:52.102Z,56.80
2017-07-06T01:38:19.666Z,56.70
2017-07-06T01:40:47.226Z,56.90
2017-07-06T01:43:14.781Z,56.80
2017-07-06T01:45:42.338Z,56.90
2017-07-06T01:48:09.853Z,57.10
2017-07-06T01:50:38.134Z,57.80
2017-07-06T01:53:06.447Z,57.30
2017-07-06T01:55:34.010Z,57.30
2017-07-06T01:58:01.573Z,57.20
2017-07-06T02:00:29.128Z,56.90
2017-07-06T02:02:56.682Z,56.80
2017-07-06T02:05:24.195Z,56.70
2017-07-06T02:07:52.497Z,56.50
2017-07-06T02:10:20.078Z,56.50
2017-07-06T02:12:47.587Z,56.80
2017-07-06T02:15:15.874Z,57.10
2017-07-06T02:17:44.157Z,57.40
2017-07-06T02:20:11.848Z,57.30
2017-07-06T02:22:39.385Z,57.20
2017-07-06T02:25:06.902Z,57.90
2017-07-06T02:27:34.415Z,57.30
2017-07-06T02:30:01.981Z,57.00
2017-07-06T02:32:29.552Z,57.00
2017-07-06T02:34:57.088Z,57.10
2017-07-06T02:37:24.657Z,57.20
2017-07-06T02:39:52.213Z,57.00
2017-07-06T02:42:19.755Z,57.20
2017-07-06T02:44:47.338Z,57.30
2017-07-06T02:47:15.094Z,57.50
2017-07-06T02:49:42.662Z,57.70
2017-07-06T02:52:10.186Z,57.70
2017-07-06T02:54:37.774Z,57.90
2017-07-06T02:57:05.760Z,57.70
2017-07-06T02:59:33.297Z,58.00
2017-07-06T03:02:00.859Z,58.20
2017-07-06T03:04:28.521Z,58.10
2017-07-06T03:06:56.076Z,58.20
2017-07-06T03:09:23.639Z,58.20
2017-07-06T03:11:51.189Z,58.20
2017-07-06T03:14:18.765Z,58.20
2017-07-06T03:16:46.314Z,57.90
2017-07-06T03:19:14.157Z,58.30
2017-07-06T03:21:41.737Z,58.40
2017-07-06T03:24:09.297Z,58.20
2017-07-06T03:26:36.855Z,58.10
2017-07-06T03:29:04.423Z,58.40
2017-07-06T03:31:31.973Z,58.60
2017-07-06T03:33:59.494Z,58.60
2017-07-06T03:36:27.810Z,58.50
2017-07-06T03:38:55.369Z,58.50
2017-07-06T03:41:22.927Z,58.60
2017-07-06T03:43:50.481Z,58.70
2017-07-06T03:46:18.044Z,58.80
2017-07-06T03:48:45.602Z,58.90
2017-07-06T03:51:13.162Z,59.00
2017-07-06T03:53:40.722Z,59.10
2017-07-06T03:56:08.282Z,59.10
2017-07-06T03:58:35.934Z,58.90
2017-07-06T04:01:03.497Z,58.80
2017-07-06T04:03:31.018Z,58.70
2017-07-06T04:05:59.424Z,58.50
2017-07-06T04:08:26.997Z,58.40
2017-07-06T04:10:54.550Z,58.30
2017-07-06T04:13:22.112Z,58.10
2017-07-06T04:15:49.626Z,58.10
2017-07-06T04:18:17.948Z,57.90
2017-07-06T04:20:45.619Z,57.90
2017-07-06T04:23:13.165Z,58.00
2017-07-06T04:25:40.718Z,58.00
2017-07-06T04:28:08.330Z,57.90
2017-07-06T04:30:35.850Z,58.10
2017-07-06T04:33:03.398Z,58.10
2017-07-06T04:35:30.922Z,58.10
2017-07-06T04:37:59.233Z,58.10
2017-07-06T04:40:26.790Z,58.00
2017-07-06T04:42:54.349Z,58.40
2017-07-06T04:45:22.011Z,58.00
2017-07-06T04:47:49.570Z,58.20
2017-07-06T04:50:17.089Z,58.10
2017-07-06T04:52:45.505Z,58.80
2017-07-06T04:55:13.069Z,58.80
2017-07-06T04:57:40.629Z,58.60
2017-07-06T05:00:08.182Z,58.30
2017-07-06T05:02:35.748Z,58.10
2017-07-06T05:05:03.406Z,57.80
2017-07-06T05:07:30.966Z,57.30
2017-07-06T05:09:58.526Z,57.00
2017-07-06T05:12:26.079Z,56.50
2017-07-06T05:14:53.602Z,56.10
2017-07-06T05:17:21.960Z,56.70
2017-07-06T05:19:49.474Z,56.50
2017-07-06T05:22:16.988Z,57.10
2017-07-06T05:24:45.310Z,56.20
2017-07-06T05:27:12.869Z,56.20
2017-07-06T05:29:40.426Z,56.30
2017-07-06T05:32:07.941Z,56.20
2017-07-06T05:34:36.261Z,55.50
2017-07-06T05:37:04.025Z,55.50
2017-07-06T05:39:31.730Z,54.00
2017-07-06T05:41:59.353Z,54.00
2017-07-06T05:44:26.982Z,53.70
2017-07-06T05:46:54.569Z,53.60
2017-07-06T05:49:22.077Z,52.90
2017-07-06T05:51:50.401Z,52.40
2017-07-06T05:54:17.946Z,52.20
2017-07-06T05:56:45.633Z,52.10
2017-07-06T05:59:13.182Z,52.00
2017-07-06T06:01:40.729Z,51.20
2017-07-06T06:04:08.245Z,51.00
2017-07-06T06:06:35.862Z,51.30
2017-07-06T06:09:03.400Z,51.80
2017-07-06T06:11:30.986Z,51.80
2017-07-06T06:13:58.542Z,51.80
2017-07-06T06:16:26.096Z,51.60
2017-07-06T06:18:53.649Z,52.00
2017-07-06T06:21:21.208Z,51.90
2017-07-06T06:23:48.765Z,52.80
2017-07-06T06:26:16.333Z,52.50
2017-07-06T06:28:43.852Z,52.00
2017-07-06T06:31:11.442Z,52.10
2017-07-06T06:33:38.961Z,51.60
2017-07-06T06:36:07.251Z,50.30
2017-07-06T06:38:34.781Z,50.20
2017-07-06T06:41:02.297Z,50.90
2017-07-06T06:43:29.961Z,49.60
2017-07-06T06:45:57.478Z,49.60
2017-07-06T06:48:25.788Z,49.40
2017-07-06T06:50:53.348Z,49.40
2017-07-06T06:53:20.909Z,49.50
2017-07-06T06:55:48.436Z,49.30
2017-07-06T06:58:15.957Z,48.50
2017-07-06T07:00:43.477Z,48.40
2017-07-06T07:03:11.038Z,48.30
2017-07-06T07:05:38.598Z,47.80
2017-07-06T07:08:06.113Z,47.40
2017-07-06T07:10:34.433Z,46.50
2017-07-06T07:13:01.991Z,46.50
2017-07-06T07:15:29.549Z,46.70
2017-07-06T07:17:57.313Z,46.70
2017-07-06T07:20:24.871Z,46.40
2017-07-06T07:22:52.389Z,46.60
2017-07-06T07:25:20.677Z,46.50
2017-07-06T07:27:48.197Z,46.40
2017-07-06T07:30:15.827Z,46.90
2017-07-06T07:32:43.381Z,46.30
2017-07-06T07:35:10.942Z,46.10
2017-07-06T07:37:38.498Z,45.90
2017-07-06T07:40:06.010Z,46.50
2017-07-06T07:42:34.333Z,45.40
2017-07-06T07:45:01.997Z,45.40
2017-07-06T07:47:29.619Z,44.90
2017-07-06T07:49:58.044Z,44.80
2017-07-06T07:52:25.599Z,44.70
2017-07-06T07:54:53.273Z,44.00
2017-07-06T07:57:20.917Z,42.70
2017-07-06T07:59:48.577Z,41.80
2017-07-06T08:02:16.133Z,42.20
2017-07-06T08:04:43.694Z,42.60
2017-07-06T08:07:11.254Z,42.70
2017-07-06T08:09:38.909Z,42.00
2017-07-06T08:12:06.884Z,42.90
2017-07-06T08:14:34.397Z,42.70
2017-07-06T08:17:03.128Z,40.80
2017-07-06T08:19:30.644Z,40.80
2017-07-06T08:21:58.983Z,42.80
2017-07-06T08:24:27.445Z,41.70
2017-07-06T08:26:55.010Z,41.70
2017-07-06T08:29:22.533Z,41.30
2017-07-06T08:31:50.122Z,41.40
2017-07-06T08:34:17.654Z,40.80
2017-07-06T08:36:45.183Z,40.90
2017-07-06T08:39:12.874Z,41.60
2017-07-06T08:41:40.560Z,41.40
2017-07-06T08:44:08.078Z,41.90
2017-07-06T08:46:36.356Z,42.60
2017-07-06T08:49:04.063Z,43.20
2017-07-06T08:51:31.711Z,42.60
2017-07-06T08:53:59.629Z,41.60
2017-07-06T08:56:27.158Z,42.60
2017-07-06T08:58:54.703Z,42.30
2017-07-06T09:01:22.427Z,41.50
2017-07-06T09:03:50.228Z,41.70
2017-07-06T09:06:17.746Z,40.70
2017-07-06T09:08:46.063Z,37.30
2017-07-06T09:11:13.726Z,37.20
2017-07-06T09:13:41.592Z,38.80
2017-07-06T09:16:10.785Z,38.80
2017-07-06T09:18:38.447Z,38.80
2017-07-06T09:21:06.005Z,38.00
2017-07-06T09:23:34.472Z,38.30
2017-07-06T09:26:02.250Z,38.70
2017-07-06T09:28:29.887Z,38.30
2017-07-06T09:30:57.573Z,37.70
2017-07-06T09:33:25.382Z,38.00
2017-07-06T09:35:52.946Z,38.00
2017-07-06T09:38:21.273Z,38.80
2017-07-06T09:40:48.853Z,38.70
2017-07-06T09:43:16.493Z,39.00
2017-07-06T09:45:44.061Z,39.60
2017-07-06T09:48:11.647Z,38.40
2017-07-06T09:50:39.309Z,38.90
2017-07-06T09:53:06.934Z,38.80
2017-07-06T09:55:34.595Z,39.50
2017-07-06T09:58:02.153Z,37.90
2017-07-06T10:00:29.667Z,37.20
2017-07-06T10:02:57.987Z,35.20
2017-07-06T10:05:25.517Z,35.20
2017-07-06T10:07:53.105Z,35.00
2017-07-06T10:10:20.699Z,34.90
2017-07-06T10:12:48.357Z,35.40
2017-07-06T10:15:15.989Z,34.40
2017-07-06T10:17:43.549Z,34.10
2017-07-06T10:20:11.068Z,35.90
2017-07-06T10:22:39.485Z,35.10
2017-07-06T10:25:07.002Z,35.10
2017-07-06T10:27:35.453Z,33.90
2017-07-06T10:30:02.994Z,33.90
2017-07-06T10:32:30.538Z,35.00
2017-07-06T10:34:58.077Z,34.00
2017-07-06T10:37:25.598Z,33.10
2017-07-06T10:39:53.117Z,33.30
2017-07-06T10:42:20.725Z,32.90
2017-07-06T10:44:49.078Z,32.10
2017-07-06T10:47:16.710Z,32.10
2017-07-06T10:49:44.229Z,32.70
2017-07-06T10:52:12.554Z,31.70
2017-07-06T10:54:40.945Z,31.70
2017-07-06T10:57:08.481Z,30.70
2017-07-06T10:59:36.966Z,31.60
2017-07-06T11:02:04.485Z,32.60
2017-07-06T11:04:32.793Z,32.00
2017-07-06T11:07:00.357Z,31.90
2017-07-06T11:09:27.876Z,32.50
2017-07-06T11:11:56.297Z,31.40
2017-07-06T11:14:23.853Z,31.40
2017-07-06T11:16:51.425Z,30.70
2017-07-06T11:19:19.014Z,31.80
2017-07-06T11:21:46.636Z,33.00
2017-07-06T11:24:14.295Z,30.50
2017-07-06T11:26:41.819Z,30.10
2017-07-06T11:29:10.657Z,31.70
2017-07-06T11:31:38.882Z,31.70
2017-07-06T11:34:07.165Z,30.60
2017-07-06T11:36:34.759Z,30.60
2017-07-06T11:39:02.309Z,29.50
2017-07-06T11:41:29.838Z,29.30
2017-07-06T11:43:57.359Z,30.00
2017-07-06T11:46:24.985Z,30.30
2017-07-06T11:48:52.648Z,31.80
2017-07-06T11:51:20.211Z,30.80
2017-07-06T11:53:47.770Z,31.30
2017-07-06T11:56:15.322Z,29.40
2017-07-06T11:58:42.886Z,29.60
2017-07-06T12:01:10.533Z,30.40
2017-07-06T12:03:38.106Z,30.60
2017-07-06T12:06:05.661Z,31.70
2017-07-06T12:08:33.234Z,31.40
2017-07-06T12:11:01.678Z,31.30
2017-07-06T12:13:29.351Z,30.50
2017-07-06T12:15:57.025Z,29.30
2017-07-06T12:18:24.549Z,29.00
2017-07-06T12:20:53.166Z,30.10
2017-07-06T12:23:20.846Z,30.10
2017-07-06T12:25:48.592Z,29.90
2017-07-06T12:28:16.105Z,29.20
2017-07-06T12:30:44.433Z,28.50
2017-07-06T12:33:11.949Z,28.50
2017-07-06T12:35:40.265Z,29.80
2017-07-06T12:38:07.939Z,29.70
2017-07-06T12:40:35.478Z,29.90
2017-07-06T12:43:03.045Z,29.10
2017-07-06T12:45:30.602Z,29.40
2017-07-06T12:47:58.162Z,28.70
2017-07-06T12:50:25.827Z,27.90
2017-07-06T12:52:53.389Z,28.10
2017-07-06T12:55:20.942Z,28.40
2017-07-06T12:57:48.498Z,27.70
2017-07-06T13:00:16.316Z,28.60
2017-07-06T13:02:44.645Z,27.80
2017-07-06T13:05:12.485Z,27.90
2017-07-06T13:07:40.169Z,27.30
2017-07-06T13:10:08.651Z,27.40
2017-07-06T13:12:37.151Z,28.00
2017-07-06T13:15:05.419Z,27.90
2017-07-06T13:17:33.077Z,27.50
2017-07-06T13:20:00.632Z,27.60
2017-07-06T13:22:28.185Z,26.80
2017-07-06T13:24:55.739Z,26.80
2017-07-06T13:27:23.358Z,26.90
2017-07-06T13:29:51.678Z,26.60
2017-07-06T13:32:19.343Z,26.90
2017-07-06T13:34:46.908Z,25.70
2017-07-06T13:37:14.882Z,26.30
2017-07-06T13:39:42.459Z,26.80
2017-07-06T13:42:10.091Z,27.00
2017-07-06T13:44:37.798Z,26.00
2017-07-06T13:47:05.407Z,27.00
2017-07-06T13:49:32.927Z,26.50
2017-07-06T13:52:01.274Z,26.60
2017-07-06T13:54:28.911Z,26.60
2017-07-06T13:56:56.514Z,25.60
2017-07-06T13:59:24.270Z,25.70
2017-07-06T14:01:51.996Z,26.30
2017-07-06T14:04:19.659Z,26.90
2017-07-06T14:06:47.317Z,25.70
2017-07-06T14:09:14.977Z,25.70
2017-07-06T14:11:42.540Z,26.10
2017-07-06T14:14:10.106Z,26.60
2017-07-06T14:16:38.578Z,26.20
2017-07-06T14:19:06.135Z,26.00
2017-07-06T14:21:33.653Z,26.40
2017-07-06T14:24:01.981Z,27.50
2017-07-06T14:26:29.617Z,27.00
2017-07-06T14:28:57.168Z,27.00
2017-07-06T14:31:24.758Z,26.00
2017-07-06T14:33:52.282Z,26.30
2017-07-06T14:36:19.797Z,26.30
2017-07-06T14:38:47.323Z,26.50
2017-07-06T14:41:14.885Z,26.70
2017-07-06T14:43:42.408Z,26.40
2017-07-06T14:46:10.718Z,25.50
2017-07-06T14:48:38.282Z,25.40
2017-07-06T14:51:05.796Z,27.10
2017-07-06T14:53:34.120Z,27.10
2017-07-06T14:56:01.645Z,26.80
2017-07-06T14:58:29.242Z,26.10
2017-07-06T15:00:56.773Z,25.70
2017-07-06T15:03:24.350Z,26.00
2017-07-06T15:05:51.918Z,26.00
2017-07-06T15:08:19.466Z,25.80
2017-07-06T15:10:47.025Z,26.80
2017-07-06T15:13:14.587Z,26.30
2017-07-06T15:15:42.143Z,25.70
2017-07-06T15:18:09.705Z,26.80
2017-07-06T15:20:37.262Z,26.50
2017-07-06T15:23:04.825Z,26.70
2017-07-06T15:25:32.382Z,27.00
2017-07-06T15:27:59.938Z,26.70
2017-07-06T15:30:28.494Z,26.20
2017-07-06T15:32:56.874Z,26.20
2017-07-06T15:35:24.399Z,26.10
2017-07-06T15:37:51.921Z,26.30
2017-07-06T15:40:19.485Z,26.40
2017-07-06T15:42:47.135Z,26.50
2017-07-06T15:45:14.696Z,26.50
2017-07-06T15:47:42.313Z,26.50
2017-07-06T15:50:10.975Z,27.00
2017-07-06T15:52:38.521Z,26.70
2017-07-06T15:55:06.061Z,26.20
2017-07-06T15:57:33.627Z,26.20
2017-07-06T16:00:01.194Z,26.20
2017-07-06T16:02:28.734Z,26.20
2017-07-06T16:04:56.295Z,25.70
2017-07-06T16:07:23.963Z,25.70
2017-07-06T16:09:51.486Z,25.90
2017-07-06T16:12:19.074Z,26.20
2017-07-06T16:14:46.593Z,25.90
2017-07-06T16:17:15.048Z,26.70
2017-07-06T16:19:42.696Z,26.70
2017-07-06T16:22:10.344Z,26.50
2017-07-06T16:24:38.098Z,26.60
2017-07-06T16:27:06.666Z,26.20
2017-07-06T16:29:34.201Z,26.10
2017-07-06T16:32:01.805Z,26.50
2017-07-06T16:34:29.591Z,26.60
2017-07-06T16:36:57.224Z,26.70
2017-07-06T16:39:24.850Z,27.30
2017-07-06T16:41:53.140Z,27.80
2017-07-06T16:44:20.796Z,27.80
2017-07-06T16:46:48.309Z,27.60
2017-07-06T16:49:15.835Z,27.80
2017-07-06T16:51:43.353Z,27.90
2017-07-06T16:54:11.673Z,28.20
2017-07-06T16:56:39.213Z,28.20
2017-07-06T16:59:06.791Z,28.20
2017-07-06T17:01:34.325Z,28.40
2017-07-06T17:04:02.011Z,28.90
2017-07-06T17:06:29.569Z,29.00
2017-07-06T17:08:57.140Z,29.00
2017-07-06T17:11:24.649Z,29.90
2017-07-06T17:13:52.957Z,30.00
2017-07-06T17:16:20.473Z,30.00
2017-07-06T17:18:48.760Z,30.30
2017-07-06T17:21:17.176Z,30.00
2017-07-06T17:23:44.733Z,30.00
2017-07-06T17:26:12.417Z,30.10
2017-07-06T17:28:40.325Z,31.20
2017-07-06T17:31:07.921Z,31.30
2017-07-06T17:33:35.524Z,31.10
2017-07-06T17:36:03.144Z,31.10
2017-07-06T17:38:30.681Z,31.10
2017-07-06T17:40:58.204Z,31.90
2017-07-06T17:43:25.716Z,31.90
2017-07-06T17:45:53.253Z,32.60
2017-07-06T17:48:20.840Z,32.60
2017-07-06T17:50:48.497Z,33.00
2017-07-06T17:53:16.060Z,32.30
2017-07-06T17:55:43.616Z,32.30
2017-07-06T17:58:11.460Z,32.60
2017-07-06T18:00:39.143Z,32.60
2017-07-06T18:03:06.961Z,33.60
2017-07-06T18:05:35.343Z,33.40
2017-07-06T18:08:03.754Z,34.20
2017-07-06T18:10:31.297Z,34.10
2017-07-06T18:12:58.829Z,34.20
2017-07-06T18:15:26.439Z,34.40
2017-07-06T18:17:53.957Z,34.00
2017-07-06T18:20:22.389Z,34.00
2017-07-06T18:22:50.038Z,33.90
2017-07-06T18:25:17.601Z,34.90
2017-07-06T18:27:45.260Z,34.80
2017-07-06T18:30:12.922Z,35.40
2017-07-06T18:32:40.489Z,35.30
2017-07-06T18:35:08.146Z,35.00
2017-07-06T18:37:35.706Z,35.80
2017-07-06T18:40:03.225Z,35.60
2017-07-06T18:42:31.740Z,36.20
2017-07-06T18:44:59.319Z,36.20
2017-07-06T18:47:26.866Z,35.90
2017-07-06T18:49:54.418Z,36.20
2017-07-06T18:52:22.077Z,36.50
2017-07-06T18:54:49.739Z,36.90
2017-07-06T18:57:17.400Z,37.20
2017-07-06T18:59:44.973Z,37.30
2017-07-06T19:02:12.496Z,36.70
2017-07-06T19:04:40.153Z,37.30
2017-07-06T19:07:07.739Z,37.30
2017-07-06T19:09:35.261Z,38.10
2017-07-06T19:12:03.675Z,37.90
2017-07-06T19:14:31.234Z,37.90
2017-07-06T19:16:58.797Z,37.30
2017-07-06T19:19:26.372Z,38.20
2017-07-06T19:21:53.883Z,39.10
2017-07-06T19:24:21.457Z,39.00
2017-07-06T19:26:49.038Z,39.10
2017-07-06T19:29:16.589Z,39.10
2017-07-06T19:31:44.157Z,39.10
2017-07-06T19:34:11.718Z,39.40
2017-07-06T19:36:39.271Z,39.00
2017-07-06T19:39:06.788Z,39.40
2017-07-06T19:41:35.072Z,39.30
2017-07-06T19:44:03.202Z,39.20
2017-07-06T19:46:30.842Z,39.70
2017-07-06T19:48:58.498Z,39.40
2017-07-06T19:51:26.050Z,40.40
2017-07-06T19:53:53.646Z,41.10
2017-07-06T19:56:21.299Z,41.00
2017-07-06T19:58:48.845Z,41.30
2017-07-06T20:01:16.527Z,40.80
2017-07-06T20:03:44.182Z,40.80
2017-07-06T20:06:11.730Z,40.60
2017-07-06T20:08:39.303Z,40.80
2017-07-06T20:11:06.957Z,41.00
2017-07-06T20:13:34.650Z,40.50
2017-07-06T20:16:02.998Z,40.70
2017-07-06T20:18:30.657Z,40.60
2017-07-06T20:20:58.212Z,40.00
2017-07-06T20:23:25.857Z,39.90
2017-07-06T20:25:53.398Z,39.90
2017-07-06T20:28:20.982Z,40.00
2017-07-06T20:30:48.686Z,39.20
2017-07-06T20:33:16.273Z,39.60
2017-07-06T20:35:44.302Z,40.50
2017-07-06T20:38:12.770Z,40.50
2017-07-06T20:40:41.128Z,40.40
2017-07-06T20:43:08.658Z,40.40
2017-07-06T20:45:36.240Z,40.40
2017-07-06T20:48:03.793Z,40.60
2017-07-06T20:50:31.361Z,40.10
2017-07-06T20:52:58.913Z,39.70
2017-07-06T20:55:26.469Z,40.70
2017-07-06T20:57:54.040Z,40.60
2017-07-06T21:00:21.573Z,39.80
2017-07-06T21:02:49.486Z,40.60
2017-07-06T21:05:17.110Z,40.60
2017-07-06T21:07:44.673Z,40.00
2017-07-06T21:10:12.229Z,40.20
2017-07-06T21:12:39.791Z,40.40
2017-07-06T21:15:07.312Z,40.40
2017-07-06T21:17:35.634Z,40.20
2017-07-06T21:20:03.181Z,40.10
2017-07-06T21:22:30.748Z,39.90
2017-07-06T21:24:58.261Z,41.20
2017-07-06T21:27:26.581Z,41.50
2017-07-06T21:29:54.151Z,41.50
2017-07-06T21:32:21.671Z,40.80
2017-07-06T21:34:49.256Z,41.00
2017-07-06T21:37:16.816Z,40.80
2017-07-06T21:39:45.193Z,40.70
2017-07-06T21:42:12.721Z,41.60
2017-07-06T21:44:41.001Z,41.40
2017-07-06T21:47:08.525Z,41.40
2017-07-06T21:49:36.154Z,41.80
2017-07-06T21:52:03.709Z,41.60
2017-07-06T21:54:31.262Z,41.90
2017-07-06T21:56:58.821Z,42.00
2017-07-06T21:59:26.380Z,41.80
2017-07-06T22:01:53.940Z,41.50
2017-07-06T22:04:21.502Z,40.30
2017-07-06T22:06:49.060Z,40.60
2017-07-06T22:09:16.618Z,40.90
2017-07-06T22:11:44.174Z,40.60
2017-07-06T22:14:11.733Z,38.80
2017-07-06T22:16:39.293Z,38.70
2017-07-06T22:19:06.851Z,39.00
2017-07-06T22:21:34.414Z,39.90
2017-07-06T22:24:01.970Z,40.30
2017-07-06T22:26:29.736Z,40.30
2017-07-06T22:28:57.296Z,40.30
2017-07-06T22:31:24.849Z,39.90
2017-07-06T22:33:52.409Z,39.50
2017-07-06T22:36:19.970Z,39.70
2017-07-06T22:38:47.510Z,39.80
2017-07-06T22:41:15.025Z,40.10
2017-07-06T22:43:42.555Z,40.40
2017-07-06T22:46:10.069Z,39.70
2017-07-06T22:48:38.376Z,39.50
2017-07-06T22:51:05.937Z,39.40
2017-07-06T22:53:33.595Z,39.30
2017-07-06T22:56:01.161Z,39.60
2017-07-06T22:58:28.713Z,40.40
2017-07-06T23:00:56.282Z,39.90
2017-07-06T23:03:23.833Z,40.20
2017-07-06T23:05:51.389Z,40.20
2017-07-06T23:08:18.954Z,41.00
2017-07-06T23:10:46.470Z,40.60
2017-07-06T23:13:14.887Z,41.00
2017-07-06T23:15:42.446Z,40.90
2017-07-06T23:18:10.003Z,41.20
2017-07-06T23:20:37.557Z,40.30
2017-07-06T23:23:05.077Z,40.80
2017-07-06T23:25:33.407Z,41.00
2017-07-06T23:28:00.958Z,40.90
2017-07-06T23:30:28.514Z,40.90
2017-07-06T23:32:56.074Z,41.10
2017-07-06T23:35:23.589Z,41.00
2017-07-06T23:37:51.890Z,41.30
2017-07-06T23:40:19.413Z,41.20
2017-07-06T23:42:47.033Z,42.30
2017-07-06T23:45:14.690Z,41.90
2017-07-06T23:47:42.207Z,42.60
2017-07-06T23:50:10.522Z,41.90
2017-07-06T23:52:38.093Z,41.80
2017-07-06T23:55:05.642Z,43.80
2017-07-06T23:57:33.302Z,42.80
