createdAt,value
2018-12-27T00:02:02.964Z,15.63
2018-12-27T00:04:34.268Z,17.90
2018-12-27T00:07:05.551Z,14.93
2018-12-27T00:09:36.827Z,19.90
2018-12-27T00:12:08.143Z,14.47
2018-12-27T00:14:40.304Z,21.40
2018-12-27T00:17:11.594Z,18.20
2018-12-27T00:19:42.851Z,17.97
2018-12-27T00:22:14.131Z,19.97
2018-12-27T00:24:45.375Z,13.20
2018-12-27T00:27:16.685Z,15.70
2018-12-27T00:29:47.910Z,13.73
2018-12-27T00:32:19.316Z,14.03
2018-12-27T00:34:50.765Z,16.00
2018-12-27T00:37:22.243Z,14.60
2018-12-27T00:39:53.719Z,14.53
2018-12-27T00:42:25.177Z,14.00
2018-12-27T00:44:56.615Z,15.03
2018-12-27T00:47:28.042Z,14.90
2018-12-27T00:49:59.529Z,14.53
2018-12-27T00:52:31.094Z,12.73
2018-12-27T00:55:02.554Z,12.77
2018-12-27T00:57:33.954Z,14.60
2018-12-27T01:00:05.506Z,14.17
2018-12-27T01:02:36.910Z,14.90
2018-12-27T01:05:08.414Z,13.30
2018-12-27T01:07:39.855Z,12.27
2018-12-27T01:10:11.330Z,11.53
2018-12-27T01:12:42.835Z,15.90
2018-12-27T01:15:14.336Z,16.87
2018-12-27T01:17:45.827Z,14.00
2018-12-27T01:20:17.282Z,15.20
2018-12-27T01:22:48.726Z,13.03
2018-12-27T01:25:20.191Z,15.70
2018-12-27T01:27:52.083Z,14.53
2018-12-27T01:30:23.493Z,15.23
2018-12-27T01:32:55.009Z,16.87
2018-12-27T01:35:26.447Z,14.23
2018-12-27T01:37:58.003Z,13.80
2018-12-27T01:40:29.436Z,12.53
2018-12-27T01:43:00.922Z,13.20
2018-12-27T01:45:32.390Z,15.10
2018-12-27T01:48:03.969Z,13.33
2018-12-27T01:50:35.452Z,12.97
2018-12-27T01:53:06.988Z,13.70
2018-12-27T01:55:38.563Z,13.47
2018-12-27T01:58:10.065Z,11.97
2018-12-27T02:00:41.731Z,11.20
2018-12-27T02:03:13.261Z,13.10
2018-12-27T02:05:44.762Z,13.07
2018-12-27T02:08:16.180Z,15.93
2018-12-27T02:10:47.684Z,14.10
2018-12-27T02:13:19.080Z,10.63
2018-12-27T02:15:50.542Z,10.90
2018-12-27T02:18:21.941Z,13.90
2018-12-27T02:20:53.469Z,13.70
2018-12-27T02:23:24.869Z,15.50
2018-12-27T02:25:59.109Z,12.00
2018-12-27T02:28:30.562Z,13.47
2018-12-27T02:31:02.027Z,10.07
2018-12-27T02:33:35.444Z,15.40
2018-12-27T02:36:06.628Z,11.20
2018-12-27T02:38:38.069Z,12.33
2018-12-27T02:41:09.519Z,13.03
2018-12-27T02:43:40.912Z,10.97
2018-12-27T02:46:12.459Z,12.93
2018-12-27T02:48:43.963Z,13.90
2018-12-27T02:51:17.118Z,12.00
2018-12-27T02:53:48.560Z,15.27
2018-12-27T02:56:20.008Z,14.13
2018-12-27T02:58:51.476Z,12.03
2018-12-27T03:01:22.919Z,8.80
2018-12-27T03:03:54.386Z,14.10
2018-12-27T03:06:25.812Z,10.87
2018-12-27T03:08:57.253Z,13.70
2018-12-27T03:11:28.679Z,10.60
2018-12-27T03:14:00.151Z,11.57
2018-12-27T03:16:31.640Z,12.40
2018-12-27T03:19:03.131Z,12.20
2018-12-27T03:21:34.642Z,14.97
2018-12-27T03:24:06.175Z,12.87
2018-12-27T03:26:37.731Z,14.80
2018-12-27T03:29:09.173Z,12.33
2018-12-27T03:31:40.758Z,13.87
2018-12-27T03:34:12.226Z,13.80
2018-12-27T03:36:43.873Z,16.03
2018-12-27T03:39:15.338Z,10.77
2018-12-27T03:41:46.892Z,14.00
2018-12-27T03:44:18.364Z,14.30
2018-12-27T03:46:49.831Z,12.30
2018-12-27T03:49:21.178Z,14.00
2018-12-27T03:51:52.612Z,13.17
2018-12-27T03:54:24.091Z,13.50
2018-12-27T03:56:55.563Z,13.40
2018-12-27T03:59:27.014Z,13.90
2018-12-27T04:01:58.505Z,15.63
2018-12-27T04:04:29.934Z,17.00
2018-12-27T04:07:01.414Z,18.80
2018-12-27T04:09:32.922Z,12.83
2018-12-27T04:12:04.416Z,17.80
2018-12-27T04:14:35.925Z,17.03
2018-12-27T04:17:07.471Z,12.27
2018-12-27T04:19:38.802Z,15.80
2018-12-27T04:22:10.209Z,13.53
2018-12-27T04:24:42.699Z,12.93
2018-12-27T04:27:14.016Z,15.00
2018-12-27T04:29:45.164Z,11.00
2018-12-27T04:32:16.544Z,17.00
2018-12-27T04:34:48.103Z,15.23
2018-12-27T04:37:19.391Z,17.57
2018-12-27T04:39:50.705Z,12.80
2018-12-27T04:42:22.602Z,15.40
2018-12-27T04:44:53.863Z,19.70
2018-12-27T04:47:25.116Z,9.40
2018-12-27T04:49:56.401Z,15.57
2018-12-27T04:52:27.650Z,16.50
2018-12-27T04:54:58.867Z,12.77
2018-12-27T04:57:30.031Z,13.73
2018-12-27T05:00:01.362Z,18.67
2018-12-27T05:02:32.611Z,13.53
2018-12-27T05:05:03.866Z,13.00
2018-12-27T05:07:35.114Z,14.60
2018-12-27T05:10:06.803Z,14.87
2018-12-27T05:12:38.051Z,16.70
2018-12-27T05:15:09.405Z,13.97
2018-12-27T05:17:40.737Z,14.87
2018-12-27T05:20:11.924Z,15.13
2018-12-27T05:22:43.131Z,16.83
2018-12-27T05:25:14.264Z,14.00
2018-12-27T05:27:45.510Z,13.10
2018-12-27T05:30:16.778Z,15.13
2018-12-27T05:32:48.082Z,12.73
2018-12-27T05:35:19.243Z,17.77
2018-12-27T05:37:50.506Z,15.93
2018-12-27T05:40:21.707Z,12.40
2018-12-27T05:42:54.140Z,11.93
2018-12-27T05:45:25.474Z,14.97
2018-12-27T05:47:56.822Z,13.57
2018-12-27T05:50:27.969Z,13.60
2018-12-27T05:52:59.255Z,15.90
2018-12-27T05:55:34.246Z,14.93
2018-12-27T05:58:03.502Z,13.27
2018-12-27T06:00:34.873Z,13.33
2018-12-27T06:03:06.093Z,18.13
2018-12-27T06:05:37.422Z,15.70
2018-12-27T06:08:08.631Z,13.60
2018-12-27T06:10:40.001Z,17.67
2018-12-27T06:13:11.268Z,11.93
2018-12-27T06:15:42.504Z,16.73
2018-12-27T06:18:13.833Z,13.13
2018-12-27T06:20:45.107Z,15.37
2018-12-27T06:23:16.265Z,16.20
2018-12-27T06:25:47.543Z,12.90
2018-12-27T06:28:18.829Z,18.33
2018-12-27T06:30:50.143Z,18.60
2018-12-27T06:33:21.390Z,20.00
2018-12-27T06:35:52.646Z,19.07
2018-12-27T06:38:24.033Z,14.70
2018-12-27T06:40:55.302Z,17.70
2018-12-27T06:43:26.594Z,14.50
2018-12-27T06:45:57.871Z,17.50
2018-12-27T06:48:29.134Z,14.77
2018-12-27T06:51:00.390Z,17.30
2018-12-27T06:53:31.710Z,16.10
2018-12-27T06:56:03.100Z,18.27
2018-12-27T06:58:37.858Z,18.80
2018-12-27T07:01:07.453Z,15.03
2018-12-27T07:03:38.748Z,14.77
2018-12-27T07:06:10.074Z,15.80
2018-12-27T07:08:41.388Z,18.47
2018-12-27T07:11:12.725Z,16.53
2018-12-27T07:13:44.024Z,12.23
2018-12-27T07:16:15.490Z,16.03
2018-12-27T07:18:46.725Z,17.30
2018-12-27T07:21:17.969Z,15.47
2018-12-27T07:23:49.278Z,17.13
2018-12-27T07:26:20.545Z,18.63
2018-12-27T07:28:51.832Z,15.77
2018-12-27T07:31:23.050Z,18.67
2018-12-27T07:33:54.321Z,17.27
2018-12-27T07:36:25.507Z,20.50
2018-12-27T07:38:56.787Z,17.23
2018-12-27T07:41:28.050Z,18.83
2018-12-27T07:43:59.238Z,14.93
2018-12-27T07:46:30.531Z,15.73
2018-12-27T07:49:01.804Z,15.40
2018-12-27T07:51:33.068Z,20.00
2018-12-27T07:54:07.258Z,13.43
2018-12-27T07:56:38.563Z,12.57
2018-12-27T07:59:09.708Z,11.97
2018-12-27T08:01:40.821Z,16.23
2018-12-27T08:04:12.131Z,13.90
2018-12-27T08:06:43.413Z,13.37
2018-12-27T08:09:14.577Z,15.10
2018-12-27T08:11:45.832Z,12.70
2018-12-27T08:14:17.119Z,15.70
2018-12-27T08:16:48.421Z,21.03
2018-12-27T08:19:19.817Z,17.93
2018-12-27T08:21:51.051Z,17.83
2018-12-27T08:24:22.356Z,17.43
2018-12-27T08:26:53.521Z,15.27
2018-12-27T08:29:24.812Z,15.57
2018-12-27T08:31:56.047Z,14.27
2018-12-27T08:34:27.314Z,15.03
2018-12-27T08:36:58.594Z,15.97
2018-12-27T08:39:29.918Z,13.17
2018-12-27T08:42:01.229Z,18.37
2018-12-27T08:44:32.436Z,14.20
2018-12-27T08:47:03.739Z,18.33
2018-12-27T08:49:34.987Z,16.43
2018-12-27T08:52:06.289Z,16.03
2018-12-27T08:54:37.556Z,12.07
2018-12-27T08:57:08.848Z,16.10
2018-12-27T08:59:40.108Z,16.93
2018-12-27T09:02:11.388Z,23.30
2018-12-27T09:04:42.647Z,16.67
2018-12-27T09:07:13.913Z,18.93
2018-12-27T09:10:04.198Z,14.50
2018-12-27T09:12:36.200Z,19.13
2018-12-27T09:15:07.679Z,15.73
2018-12-27T09:17:38.938Z,16.43
2018-12-27T09:20:11.158Z,14.80
2018-12-27T09:22:42.438Z,14.30
2018-12-27T09:25:13.687Z,16.27
2018-12-27T09:27:44.934Z,13.87
2018-12-27T09:30:16.181Z,15.83
2018-12-27T09:32:47.379Z,13.40
2018-12-27T09:35:18.635Z,13.13
2018-12-27T09:37:49.917Z,14.83
2018-12-27T09:40:21.175Z,15.80
2018-12-27T09:42:52.427Z,13.47
2018-12-27T09:45:23.662Z,13.17
2018-12-27T09:47:55.063Z,16.23
2018-12-27T09:50:26.294Z,17.97
2018-12-27T09:52:58.298Z,11.97
2018-12-27T09:55:29.561Z,11.93
2018-12-27T09:58:00.844Z,11.80
2018-12-27T10:00:31.989Z,16.83
2018-12-27T10:03:03.171Z,20.03
2018-12-27T10:05:34.424Z,15.70
2018-12-27T10:08:05.738Z,19.67
2018-12-27T10:10:36.927Z,12.07
2018-12-27T10:13:08.188Z,17.13
2018-12-27T10:15:39.461Z,15.30
2018-12-27T10:18:10.708Z,11.90
2018-12-27T10:20:42.198Z,14.90
2018-12-27T10:23:13.463Z,8.83
2018-12-27T10:25:44.780Z,12.27
2018-12-27T10:28:16.002Z,10.40
2018-12-27T10:30:47.279Z,10.50
2018-12-27T10:33:18.587Z,10.67
2018-12-27T10:35:49.900Z,11.20
2018-12-27T10:38:21.195Z,13.13
2018-12-27T10:40:52.471Z,10.17
2018-12-27T10:43:26.964Z,12.13
2018-12-27T10:45:58.226Z,12.20
2018-12-27T10:48:29.520Z,9.93
2018-12-27T10:51:00.769Z,8.77
2018-12-27T10:53:32.041Z,8.83
2018-12-27T10:56:03.271Z,12.03
2018-12-27T10:58:34.576Z,12.33
2018-12-27T11:01:05.942Z,10.30
2018-12-27T11:03:37.257Z,9.23
2018-12-27T11:06:08.406Z,10.53
2018-12-27T11:08:39.687Z,8.70
2018-12-27T11:11:10.946Z,8.07
2018-12-27T11:13:42.222Z,6.80
2018-12-27T11:16:13.479Z,7.57
2018-12-27T11:18:44.672Z,7.03
2018-12-27T11:21:15.918Z,7.27
2018-12-27T11:23:47.069Z,6.90
2018-12-27T11:26:18.466Z,8.93
2018-12-27T11:28:49.800Z,8.97
2018-12-27T11:31:21.045Z,4.57
2018-12-27T11:33:52.274Z,8.50
2018-12-27T11:36:23.487Z,7.43
2018-12-27T11:38:54.706Z,6.83
2018-12-27T11:41:26.046Z,5.57
2018-12-27T11:43:57.267Z,7.00
2018-12-27T11:46:28.529Z,7.00
2018-12-27T11:48:59.741Z,5.33
2018-12-27T11:51:30.981Z,4.80
2018-12-27T11:54:02.169Z,7.33
2018-12-27T11:56:33.314Z,7.83
2018-12-27T11:59:04.485Z,4.83
2018-12-27T12:01:35.780Z,7.30
2018-12-27T12:04:07.038Z,6.00
2018-12-27T12:06:38.286Z,6.90
2018-12-27T12:09:09.919Z,6.70
2018-12-27T12:11:41.135Z,8.80
2018-12-27T12:14:12.422Z,6.60
2018-12-27T12:16:43.570Z,8.37
2018-12-27T12:19:14.867Z,6.40
2018-12-27T12:21:46.023Z,8.67
2018-12-27T12:24:17.313Z,9.17
2018-12-27T12:26:48.500Z,11.40
2018-12-27T12:29:19.754Z,11.87
2018-12-27T12:31:51.048Z,9.23
2018-12-27T12:34:22.346Z,5.70
2018-12-27T12:36:54.705Z,8.87
2018-12-27T12:39:26.049Z,5.27
2018-12-27T12:41:57.410Z,5.37
2018-12-27T12:44:28.667Z,6.10
2018-12-27T12:46:59.933Z,4.77
2018-12-27T12:49:31.124Z,6.67
2018-12-27T12:52:02.320Z,7.83
2018-12-27T12:54:33.542Z,6.67
2018-12-27T12:57:05.124Z,7.13
2018-12-27T12:59:36.402Z,6.63
2018-12-27T13:02:07.704Z,6.10
2018-12-27T13:04:39.012Z,5.83
2018-12-27T13:07:10.297Z,6.30
2018-12-27T13:09:41.438Z,5.63
2018-12-27T13:12:12.639Z,6.20
2018-12-27T13:14:43.811Z,7.10
2018-12-27T13:17:14.970Z,6.53
2018-12-27T13:19:46.235Z,4.57
2018-12-27T13:22:17.521Z,7.50
2018-12-27T13:24:48.805Z,6.37
2018-12-27T13:27:20.063Z,6.77
2018-12-27T13:29:51.238Z,5.73
2018-12-27T13:32:22.407Z,6.00
2018-12-27T13:34:53.598Z,5.73
2018-12-27T13:37:24.847Z,9.13
2018-12-27T13:39:56.131Z,8.60
2018-12-27T13:42:27.389Z,7.00
2018-12-27T13:44:58.655Z,6.83
2018-12-27T13:47:29.898Z,9.20
2018-12-27T13:50:01.156Z,9.03
2018-12-27T13:52:32.437Z,6.97
2018-12-27T13:55:03.692Z,7.87
2018-12-27T13:57:35.017Z,8.63
2018-12-27T14:00:07.079Z,7.87
2018-12-27T14:02:38.238Z,11.63
2018-12-27T14:05:09.847Z,9.30
2018-12-27T14:07:41.106Z,7.93
2018-12-27T14:10:12.387Z,7.53
2018-12-27T14:12:43.608Z,8.93
2018-12-27T14:15:14.887Z,8.53
2018-12-27T14:17:46.180Z,8.07
2018-12-27T14:20:17.461Z,11.67
2018-12-27T14:22:48.835Z,9.27
2018-12-27T14:25:20.086Z,8.33
2018-12-27T14:27:51.394Z,9.00
2018-12-27T14:30:22.622Z,9.03
2018-12-27T14:32:53.893Z,7.87
2018-12-27T14:35:25.114Z,13.00
2018-12-27T14:37:56.396Z,5.83
2018-12-27T14:40:27.679Z,9.40
2018-12-27T14:42:59.111Z,11.23
2018-12-27T14:45:30.339Z,8.37
2018-12-27T14:48:01.579Z,9.13
2018-12-27T14:50:32.850Z,9.67
2018-12-27T14:53:04.099Z,12.97
2018-12-27T14:55:35.376Z,9.40
2018-12-27T14:58:06.649Z,11.70
2018-12-27T15:00:37.890Z,7.43
2018-12-27T15:03:09.243Z,12.63
2018-12-27T15:05:40.458Z,18.20
2018-12-27T15:08:11.758Z,14.40
2018-12-27T15:10:43.041Z,9.33
2018-12-27T15:13:14.291Z,10.70
2018-12-27T15:15:45.652Z,14.43
2018-12-27T15:18:16.893Z,9.30
2018-12-27T15:20:48.166Z,10.80
2018-12-27T15:23:19.427Z,10.00
2018-12-27T15:25:50.659Z,13.70
2018-12-27T15:28:21.930Z,8.53
2018-12-27T15:30:53.164Z,16.10
2018-12-27T15:33:24.428Z,13.17
2018-12-27T15:35:55.697Z,10.30
2018-12-27T15:38:26.897Z,10.53
2018-12-27T15:40:58.143Z,15.10
2018-12-27T15:43:29.508Z,11.87
2018-12-27T15:46:00.739Z,11.03
2018-12-27T15:48:32.258Z,12.47
2018-12-27T15:51:03.458Z,12.43
2018-12-27T15:53:34.649Z,10.63
2018-12-27T15:56:05.816Z,16.93
2018-12-27T15:58:37.101Z,11.20
2018-12-27T16:01:08.356Z,11.07
2018-12-27T16:03:39.631Z,13.80
2018-12-27T16:06:10.928Z,12.17
2018-12-27T16:08:42.189Z,11.83
2018-12-27T16:11:13.439Z,12.57
2018-12-27T16:13:44.677Z,11.50
2018-12-27T16:16:16.001Z,16.07
2018-12-27T16:18:47.254Z,12.53
2018-12-27T16:21:18.495Z,14.40
2018-12-27T16:23:49.760Z,14.77
2018-12-27T16:26:21.059Z,15.60
2018-12-27T16:28:52.214Z,15.27
2018-12-27T16:31:23.557Z,18.33
2018-12-27T16:33:54.830Z,20.90
2018-12-27T16:36:26.136Z,13.67
2018-12-27T16:38:57.409Z,13.10
2018-12-27T16:41:28.598Z,19.60
2018-12-27T16:43:59.762Z,15.80
2018-12-27T16:46:31.010Z,16.93
2018-12-27T16:49:02.302Z,17.90
2018-12-27T16:51:33.601Z,20.90
2018-12-27T16:54:04.871Z,18.17
2018-12-27T16:56:36.094Z,16.87
2018-12-27T16:59:07.313Z,15.33
2018-12-27T17:01:38.545Z,16.73
2018-12-27T17:04:09.834Z,17.00
2018-12-27T17:06:41.089Z,17.80
2018-12-27T17:09:12.393Z,17.70
2018-12-27T17:11:43.583Z,14.07
2018-12-27T17:14:14.871Z,16.17
2018-12-27T17:16:46.094Z,20.30
2018-12-27T17:19:17.413Z,24.53
2018-12-27T17:21:48.670Z,22.23
2018-12-27T17:24:19.953Z,17.87
2018-12-27T17:26:51.212Z,16.93
2018-12-27T17:29:22.507Z,23.17
2018-12-27T17:31:53.812Z,18.77
2018-12-27T17:34:25.082Z,27.20
2018-12-27T17:36:56.394Z,19.93
2018-12-27T17:39:27.725Z,22.47
2018-12-27T17:41:59.048Z,19.10
2018-12-27T17:44:30.386Z,21.67
2018-12-27T17:47:01.632Z,21.47
2018-12-27T17:49:32.929Z,20.77
2018-12-27T17:52:04.232Z,22.23
2018-12-27T17:54:35.517Z,19.27
2018-12-27T17:57:06.812Z,25.47
2018-12-27T17:59:37.939Z,22.50
2018-12-27T18:02:09.204Z,23.13
2018-12-27T18:04:40.454Z,23.17
2018-12-27T18:07:11.787Z,28.77
2018-12-27T18:09:43.070Z,32.73
2018-12-27T18:12:14.395Z,34.53
2018-12-27T18:14:45.681Z,30.77
2018-12-27T18:17:16.977Z,38.23
2018-12-27T18:19:48.198Z,34.53
2018-12-27T18:22:19.532Z,36.43
2018-12-27T18:24:50.883Z,41.40
2018-12-27T18:27:22.262Z,35.70
2018-12-27T18:29:53.520Z,33.30
2018-12-27T18:32:24.816Z,36.07
2018-12-27T18:34:56.069Z,31.60
2018-12-27T18:37:27.362Z,28.60
2018-12-27T18:40:17.684Z,33.27
2018-12-27T18:42:49.019Z,29.80
2018-12-27T18:45:20.287Z,27.07
2018-12-27T18:47:51.637Z,38.87
2018-12-27T18:50:25.902Z,29.47
2018-12-27T18:52:57.205Z,34.57
2018-12-27T18:55:28.452Z,30.00
2018-12-27T18:57:59.702Z,30.07
2018-12-27T19:00:30.983Z,30.10
2018-12-27T19:03:02.214Z,35.67
2018-12-27T19:05:33.495Z,26.90
2018-12-27T19:08:04.765Z,30.43
2018-12-27T19:10:36.074Z,27.03
2018-12-27T19:13:10.278Z,36.37
2018-12-27T19:16:02.300Z,37.30
2018-12-27T19:18:40.814Z,35.60
2018-12-27T19:21:56.620Z,39.07
2018-12-27T19:24:27.809Z,26.07
2018-12-27T19:26:59.126Z,21.90
2018-12-27T19:29:30.471Z,21.70
2018-12-27T19:32:01.697Z,19.97
2018-12-27T19:34:33.123Z,23.73
2018-12-27T19:37:04.306Z,23.87
2018-12-27T19:39:35.584Z,24.83
2018-12-27T19:42:06.857Z,22.77
2018-12-27T19:44:38.111Z,26.53
2018-12-27T19:47:09.297Z,22.43
2018-12-27T19:49:40.556Z,27.30
2018-12-27T19:52:11.784Z,33.60
2018-12-27T19:54:43.031Z,28.27
2018-12-27T19:57:16.538Z,25.33
2018-12-27T19:59:47.764Z,29.23
2018-12-27T20:02:19.214Z,34.90
2018-12-27T20:04:50.490Z,28.30
2018-12-27T20:07:22.012Z,26.93
2018-12-27T20:09:53.323Z,30.60
2018-12-27T20:12:24.724Z,35.70
2018-12-27T20:14:56.057Z,33.93
2018-12-27T20:17:27.338Z,34.87
2018-12-27T20:19:58.662Z,51.20
2018-12-27T20:22:30.214Z,34.33
2018-12-27T20:25:01.488Z,35.77
2018-12-27T20:27:32.760Z,33.50
2018-12-27T20:30:04.111Z,33.87
2018-12-27T20:32:35.457Z,31.97
2018-12-27T20:35:06.974Z,31.40
2018-12-27T20:37:38.275Z,37.20
2018-12-27T20:40:10.879Z,30.00
2018-12-27T20:42:44.619Z,26.80
2018-12-27T20:45:16.049Z,30.50
2018-12-27T20:47:47.410Z,28.90
2018-12-27T20:50:18.770Z,23.23
2018-12-27T20:52:50.106Z,21.40
2018-12-27T20:55:21.542Z,22.70
2018-12-27T20:57:53.295Z,20.50
2018-12-27T21:00:24.664Z,20.50
2018-12-27T21:02:55.231Z,28.77
2018-12-27T21:05:26.642Z,25.87
2018-12-27T21:08:00.291Z,32.27
2018-12-27T21:10:33.155Z,19.77
2018-12-27T21:13:04.452Z,21.10
2018-12-27T21:15:35.673Z,25.13
2018-12-27T21:18:07.118Z,25.67
2018-12-27T21:20:39.582Z,20.37
2018-12-27T21:23:10.881Z,25.23
2018-12-27T21:25:42.278Z,22.90
2018-12-27T21:28:13.585Z,19.90
2018-12-27T21:30:48.161Z,21.23
2018-12-27T21:33:19.537Z,20.20
2018-12-27T21:35:50.839Z,16.53
2018-12-27T21:38:22.216Z,21.43
2018-12-27T21:40:56.402Z,21.40
2018-12-27T21:43:27.716Z,19.77
2018-12-27T21:45:59.099Z,20.93
2018-12-27T21:48:30.377Z,20.87
2018-12-27T21:51:01.691Z,18.73
2018-12-27T21:53:33.011Z,18.50
2018-12-27T21:56:04.343Z,18.10
2018-12-27T21:58:35.666Z,17.37
2018-12-27T22:01:07.154Z,18.80
2018-12-27T22:03:38.417Z,21.13
2018-12-27T22:06:09.907Z,21.90
2018-12-27T22:08:41.199Z,18.70
2018-12-27T22:11:12.557Z,18.10
2018-12-27T22:13:42.874Z,18.90
2018-12-27T22:16:14.187Z,19.33
2018-12-27T22:18:46.048Z,19.43
2018-12-27T22:21:17.410Z,19.80
2018-12-27T22:23:48.841Z,20.50
2018-12-27T22:26:20.268Z,21.93
2018-12-27T22:28:51.676Z,20.13
2018-12-27T22:31:22.964Z,16.77
2018-12-27T22:33:54.209Z,18.27
2018-12-27T22:36:25.411Z,24.43
2018-12-27T22:38:56.791Z,18.53
2018-12-27T22:41:28.210Z,22.50
2018-12-27T22:43:59.571Z,23.83
2018-12-27T22:46:30.843Z,22.40
2018-12-27T22:49:02.257Z,22.03
2018-12-27T22:51:33.553Z,21.20
2018-12-27T22:54:04.968Z,21.47
2018-12-27T22:56:36.221Z,18.60
2018-12-27T22:59:07.777Z,24.53
2018-12-27T23:01:39.088Z,22.30
2018-12-27T23:04:10.483Z,20.67
2018-12-27T23:06:41.858Z,18.40
2018-12-27T23:09:13.225Z,18.80
2018-12-27T23:11:44.622Z,16.33
2018-12-27T23:14:15.932Z,22.10
2018-12-27T23:16:47.368Z,17.67
2018-12-27T23:19:18.673Z,15.73
2018-12-27T23:21:49.916Z,17.50
2018-12-27T23:24:21.149Z,21.50
2018-12-27T23:26:52.518Z,18.37
2018-12-27T23:29:23.802Z,19.57
2018-12-27T23:31:55.315Z,16.83
2018-12-27T23:34:26.612Z,16.03
2018-12-27T23:36:57.984Z,19.20
2018-12-27T23:39:29.302Z,18.10
2018-12-27T23:42:00.702Z,19.93
2018-12-27T23:44:32.175Z,21.20
2018-12-27T23:47:03.584Z,19.80
2018-12-27T23:49:35.258Z,16.83
2018-12-27T23:52:06.813Z,23.13
2018-12-27T23:54:38.162Z,18.50
2018-12-27T23:57:09.531Z,16.07
2018-12-27T23:59:41.129Z,17.17
