createdAt,value
2023-05-19T00:01:43.725Z,31.42
2023-05-19T00:04:14.682Z,22.15
2023-05-19T00:06:46.250Z,36.63
2023-05-19T00:09:15.840Z,25.32
2023-05-19T00:11:45.579Z,23.85
2023-05-19T00:14:15.272Z,31.97
2023-05-19T00:16:45.012Z,28.57
2023-05-19T00:19:14.507Z,24.23
2023-05-19T00:21:43.859Z,31.90
2023-05-19T00:24:13.479Z,24.43
2023-05-19T00:26:42.878Z,23.85
2023-05-19T00:29:13.274Z,25.88
2023-05-19T00:31:43.524Z,51.77
2023-05-19T00:34:13.340Z,34.10
2023-05-19T00:36:42.799Z,17.73
2023-05-19T00:39:14.250Z,23.32
2023-05-19T00:41:43.812Z,34.15
2023-05-19T00:44:13.379Z,36.17
2023-05-19T00:46:42.819Z,29.77
2023-05-19T00:49:12.235Z,29.32
2023-05-19T00:54:11.406Z,31.90
2023-05-19T00:56:40.996Z,21.35
2023-05-19T00:59:10.408Z,26.35
2023-05-19T01:01:40.500Z,28.50
2023-05-19T01:04:11.295Z,32.50
2023-05-19T01:06:41.696Z,35.15
2023-05-19T01:11:39.877Z,32.45
2023-05-19T01:14:09.671Z,34.10
2023-05-19T01:16:43.494Z,39.95
2023-05-19T01:19:19.857Z,31.33
2023-05-19T01:22:21.577Z,30.77
2023-05-19T01:25:14.756Z,31.40
2023-05-19T01:28:05.393Z,32.63
2023-05-19T01:30:43.551Z,25.50
2023-05-19T01:33:15.488Z,31.12
2023-05-19T01:35:46.279Z,29.85
2023-05-19T01:38:19.426Z,34.43
2023-05-19T01:40:50.623Z,22.05
2023-05-19T01:43:23.013Z,27.32
2023-05-19T01:45:52.959Z,24.07
2023-05-19T01:48:24.123Z,17.30
2023-05-19T01:50:53.656Z,25.57
2023-05-19T01:53:23.102Z,41.63
2023-05-19T01:55:54.741Z,41.48
2023-05-19T01:58:42.524Z,29.42
2023-05-19T02:01:34.655Z,28.83
2023-05-19T02:04:40.657Z,19.42
2023-05-19T02:07:28.020Z,56.15
2023-05-19T02:10:09.249Z,22.30
2023-05-19T02:12:42.117Z,43.70
2023-05-19T02:15:14.509Z,28.73
2023-05-19T02:17:50.914Z,31.00
2023-05-19T02:20:22.056Z,25.50
2023-05-19T02:22:51.688Z,33.25
2023-05-19T02:25:21.545Z,32.63
2023-05-19T02:27:52.026Z,27.62
2023-05-19T02:30:21.617Z,34.83
2023-05-19T02:32:51.046Z,19.82
2023-05-19T02:35:21.004Z,21.00
2023-05-19T02:37:50.389Z,42.45
2023-05-19T02:40:20.056Z,17.17
2023-05-19T02:42:49.457Z,31.02
2023-05-19T02:45:19.306Z,32.28
2023-05-19T02:47:48.733Z,30.65
2023-05-19T02:50:18.318Z,42.30
2023-05-19T02:52:48.063Z,30.90
2023-05-19T02:55:17.702Z,32.33
2023-05-19T02:57:47.292Z,42.23
2023-05-19T03:00:17.178Z,43.63
2023-05-19T03:02:47.011Z,38.48
2023-05-19T03:05:16.663Z,42.80
2023-05-19T03:07:46.664Z,34.95
2023-05-19T03:10:16.213Z,44.48
2023-05-19T03:12:45.607Z,32.60
2023-05-19T03:15:16.532Z,29.63
2023-05-19T03:17:46.218Z,26.52
2023-05-19T03:20:15.887Z,26.42
2023-05-19T03:22:45.618Z,29.80
2023-05-19T03:25:15.168Z,31.45
2023-05-19T03:27:44.675Z,33.37
2023-05-19T03:30:15.092Z,39.20
2023-05-19T03:32:55.254Z,39.30
2023-05-19T03:35:24.817Z,49.18
2023-05-19T03:37:54.477Z,33.43
2023-05-19T03:40:23.981Z,37.15
2023-05-19T03:45:23.983Z,24.10
2023-05-19T03:47:53.852Z,33.05
2023-05-19T03:50:31.631Z,39.38
2023-05-19T03:53:06.060Z,32.35
2023-05-19T03:55:37.489Z,26.50
2023-05-19T03:58:08.235Z,28.38
2023-05-19T04:00:38.383Z,23.40
2023-05-19T04:03:08.251Z,34.50
2023-05-19T04:05:38.084Z,31.12
2023-05-19T04:08:07.550Z,25.07
2023-05-19T04:10:37.002Z,35.03
2023-05-19T04:13:06.421Z,34.97
2023-05-19T04:15:36.314Z,25.72
2023-05-19T04:18:05.849Z,29.63
2023-05-19T04:20:35.324Z,28.52
2023-05-19T04:23:05.380Z,39.63
2023-05-19T04:25:36.236Z,21.57
2023-05-19T04:28:06.171Z,28.38
2023-05-19T04:30:36.656Z,32.42
2023-05-19T04:35:34.953Z,28.75
2023-05-19T04:38:04.597Z,29.18
2023-05-19T04:43:04.322Z,26.05
2023-05-19T04:45:34.316Z,28.42
2023-05-19T04:48:04.219Z,33.15
2023-05-19T04:50:34.289Z,31.95
2023-05-19T04:53:04.129Z,28.98
2023-05-19T04:55:34.211Z,34.15
2023-05-19T04:58:04.497Z,28.05
2023-05-19T05:00:35.841Z,27.80
2023-05-19T05:03:07.588Z,26.95
2023-05-19T05:05:37.331Z,43.63
2023-05-19T05:08:07.382Z,37.90
2023-05-19T05:10:38.467Z,29.85
2023-05-19T05:13:10.493Z,25.37
2023-05-19T05:15:40.030Z,30.92
2023-05-19T05:18:10.562Z,28.45
2023-05-19T05:20:40.940Z,30.82
2023-05-19T05:23:13.616Z,28.17
2023-05-19T05:25:44.784Z,26.05
2023-05-19T05:28:15.944Z,21.30
2023-05-19T05:30:46.301Z,20.95
2023-05-19T05:33:17.340Z,24.52
2023-05-19T05:35:47.024Z,29.52
2023-05-19T05:38:17.038Z,21.15
2023-05-19T05:40:46.437Z,39.47
2023-05-19T05:43:16.083Z,34.40
2023-05-19T05:45:47.274Z,20.97
2023-05-19T05:48:17.794Z,22.13
2023-05-19T05:50:49.985Z,27.07
2023-05-19T05:53:22.191Z,28.27
2023-05-19T05:55:53.698Z,19.05
2023-05-19T05:58:24.886Z,32.38
2023-05-19T06:00:56.097Z,25.88
2023-05-19T06:03:25.776Z,32.23
2023-05-19T06:05:55.490Z,18.62
2023-05-19T06:08:25.202Z,23.85
2023-05-19T06:10:54.916Z,32.73
2023-05-19T06:13:25.903Z,25.87
2023-05-19T06:15:55.616Z,25.80
2023-05-19T06:18:29.764Z,27.07
2023-05-19T06:20:59.619Z,15.40
2023-05-19T06:23:30.888Z,20.15
2023-05-19T06:26:01.396Z,24.87
2023-05-19T06:28:32.001Z,18.73
2023-05-19T06:31:02.236Z,22.48
2023-05-19T06:33:49.839Z,23.98
2023-05-19T06:36:19.294Z,20.03
2023-05-19T06:38:49.068Z,15.97
2023-05-19T06:41:18.526Z,21.73
2023-05-19T06:43:49.271Z,20.10
2023-05-19T06:46:20.469Z,18.52
2023-05-19T06:48:50.111Z,20.37
2023-05-19T06:51:22.610Z,20.12
2023-05-19T06:54:14.715Z,24.07
2023-05-19T06:59:13.128Z,12.07
2023-05-19T07:01:42.806Z,23.50
2023-05-19T07:04:12.615Z,19.70
2023-05-19T07:06:42.591Z,11.18
2023-05-19T07:09:12.072Z,23.85
2023-05-19T07:11:42.398Z,14.95
2023-05-19T07:14:12.488Z,15.90
2023-05-19T07:16:43.082Z,14.20
2023-05-19T07:19:12.515Z,6.80
2023-05-19T07:21:42.560Z,13.10
2023-05-19T07:24:11.930Z,12.47
2023-05-19T07:26:42.799Z,19.30
2023-05-19T07:29:12.239Z,14.87
2023-05-19T07:31:41.762Z,8.83
2023-05-19T07:34:11.316Z,19.60
2023-05-19T07:36:41.493Z,10.50
2023-05-19T07:39:11.281Z,8.23
2023-05-19T07:41:40.994Z,15.58
2023-05-19T07:44:10.882Z,9.55
2023-05-19T07:46:40.432Z,13.30
2023-05-19T07:49:10.006Z,13.37
2023-05-19T07:51:41.921Z,12.93
2023-05-19T07:54:11.780Z,17.37
2023-05-19T07:56:41.337Z,8.95
2023-05-19T07:59:11.219Z,8.80
2023-05-19T08:01:40.758Z,8.70
2023-05-19T08:04:13.102Z,9.00
2023-05-19T08:06:44.274Z,6.10
2023-05-19T08:09:13.854Z,17.87
2023-05-19T08:11:44.714Z,17.70
2023-05-19T08:14:14.459Z,14.05
2023-05-19T08:16:45.696Z,12.20
2023-05-19T08:19:15.313Z,19.75
2023-05-19T08:21:45.328Z,11.18
2023-05-19T08:24:14.919Z,6.47
2023-05-19T08:26:45.422Z,19.00
2023-05-19T08:29:14.918Z,14.28
2023-05-19T08:31:44.499Z,24.70
2023-05-19T08:34:14.024Z,16.90
2023-05-19T08:36:45.242Z,25.27
2023-05-19T08:39:16.307Z,8.80
2023-05-19T08:41:45.918Z,10.95
2023-05-19T08:44:17.610Z,14.25
2023-05-19T08:46:47.943Z,17.20
2023-05-19T08:49:20.834Z,11.97
2023-05-19T08:52:15.876Z,17.87
2023-05-19T08:54:48.439Z,6.97
2023-05-19T08:57:19.439Z,8.35
2023-05-19T08:59:49.936Z,13.05
2023-05-19T09:02:20.461Z,11.48
2023-05-19T09:04:50.495Z,17.87
2023-05-19T09:07:21.104Z,8.45
2023-05-19T09:09:50.768Z,15.35
2023-05-19T09:12:21.288Z,9.55
2023-05-19T09:14:50.817Z,24.95
2023-05-19T09:17:20.843Z,9.17
2023-05-19T09:19:50.393Z,11.28
2023-05-19T09:22:20.621Z,11.30
2023-05-19T09:24:50.916Z,10.38
2023-05-19T09:27:23.909Z,10.08
2023-05-19T09:29:53.404Z,12.73
2023-05-19T09:32:28.926Z,12.53
2023-05-19T09:34:58.731Z,9.68
2023-05-19T09:37:29.320Z,19.17
2023-05-19T09:39:58.854Z,15.68
2023-05-19T09:42:30.028Z,14.60
2023-05-19T09:45:03.426Z,9.08
2023-05-19T09:47:42.746Z,5.12
2023-05-19T09:50:14.365Z,19.00
2023-05-19T09:52:46.747Z,6.10
2023-05-19T09:55:16.251Z,5.90
2023-05-19T09:57:46.427Z,15.10
2023-05-19T10:00:17.832Z,20.43
2023-05-19T10:02:48.461Z,5.10
2023-05-19T10:05:23.173Z,12.45
2023-05-19T10:07:54.522Z,19.27
2023-05-19T10:10:24.185Z,7.80
2023-05-19T10:12:55.074Z,6.97
2023-05-19T10:15:25.846Z,9.30
2023-05-19T10:17:56.127Z,10.80
2023-05-19T10:22:54.452Z,15.95
2023-05-19T10:25:23.979Z,5.28
2023-05-19T10:27:59.134Z,10.40
2023-05-19T10:30:34.423Z,8.43
2023-05-19T10:33:07.759Z,7.85
2023-05-19T10:36:01.364Z,19.17
2023-05-19T10:38:46.020Z,7.42
2023-05-19T10:41:24.471Z,9.48
2023-05-19T10:44:11.953Z,4.95
2023-05-19T10:46:43.198Z,4.10
2023-05-19T10:49:15.735Z,18.32
2023-05-19T10:51:46.882Z,15.30
2023-05-19T10:54:18.234Z,8.38
2023-05-19T10:56:48.450Z,6.97
2023-05-19T10:59:37.159Z,5.33
2023-05-19T11:02:08.052Z,6.87
2023-05-19T11:04:51.655Z,6.58
2023-05-19T11:07:22.554Z,11.73
2023-05-19T11:09:53.165Z,7.20
2023-05-19T11:12:24.729Z,6.92
2023-05-19T11:14:58.961Z,6.92
2023-05-19T11:17:29.745Z,8.10
2023-05-19T11:20:00.122Z,6.12
2023-05-19T11:22:29.968Z,8.20
2023-05-19T11:24:59.719Z,8.10
2023-05-19T11:27:37.667Z,8.78
2023-05-19T11:30:11.914Z,2.62
2023-05-19T11:32:42.782Z,5.67
2023-05-19T11:35:12.467Z,7.25
2023-05-19T11:37:43.201Z,13.55
2023-05-19T11:40:15.678Z,5.25
2023-05-19T11:42:45.364Z,8.03
2023-05-19T11:45:14.801Z,9.60
2023-05-19T11:48:00.114Z,21.17
2023-05-19T11:50:18.055Z,2.77
2023-05-19T11:52:47.889Z,4.03
2023-05-19T11:55:19.457Z,8.83
2023-05-19T12:00:33.455Z,6.20
2023-05-19T12:03:03.217Z,20.90
2023-05-19T12:05:35.448Z,4.95
2023-05-19T12:08:04.965Z,3.37
2023-05-19T12:10:35.821Z,3.90
2023-05-19T12:13:08.736Z,2.83
2023-05-19T12:15:39.296Z,3.20
2023-05-19T12:18:09.708Z,2.70
2023-05-19T12:20:39.364Z,8.75
2023-05-19T12:23:09.689Z,6.35
2023-05-19T12:25:39.362Z,2.62
2023-05-19T12:28:08.902Z,13.00
2023-05-19T12:30:38.904Z,11.57
2023-05-19T12:33:09.964Z,3.67
2023-05-19T12:35:39.647Z,4.35
2023-05-19T12:38:09.234Z,2.27
2023-05-19T12:40:39.393Z,7.08
2023-05-19T12:43:09.733Z,8.60
2023-05-19T12:48:14.649Z,5.60
2023-05-19T12:50:48.558Z,6.60
2023-05-19T12:53:18.150Z,5.12
2023-05-19T12:55:47.694Z,1.72
2023-05-19T12:58:17.935Z,2.70
2023-05-19T13:00:49.827Z,6.37
2023-05-19T13:03:21.219Z,6.25
2023-05-19T13:05:51.980Z,6.03
2023-05-19T13:08:25.623Z,19.55
2023-05-19T13:10:56.001Z,8.23
2023-05-19T13:15:54.064Z,3.80
2023-05-19T13:18:24.498Z,2.77
2023-05-19T13:23:23.588Z,24.00
2023-05-19T13:25:53.078Z,5.60
2023-05-19T13:28:22.534Z,9.93
2023-05-19T13:30:52.063Z,8.97
2023-05-19T13:33:21.611Z,9.48
2023-05-19T13:35:51.132Z,2.73
2023-05-19T13:38:20.598Z,2.27
2023-05-19T13:40:50.161Z,10.77
2023-05-19T13:43:19.676Z,3.97
2023-05-19T13:45:49.457Z,27.10
2023-05-19T13:48:19.102Z,3.60
2023-05-19T13:50:48.501Z,4.78
2023-05-19T13:53:17.961Z,2.02
2023-05-19T13:55:47.978Z,3.72
2023-05-19T13:58:18.022Z,6.60
2023-05-19T14:00:47.422Z,1.77
2023-05-19T14:03:18.597Z,9.30
2023-05-19T14:05:50.882Z,2.20
2023-05-19T14:08:20.931Z,4.90
2023-05-19T14:10:52.191Z,8.98
2023-05-19T14:13:32.513Z,8.55
2023-05-19T14:15:53.203Z,3.45
2023-05-19T14:18:22.662Z,12.00
2023-05-19T14:20:52.301Z,5.63
2023-05-19T14:23:21.726Z,9.13
2023-05-19T14:25:51.273Z,10.05
2023-05-19T14:28:20.743Z,3.57
2023-05-19T14:30:51.270Z,2.05
2023-05-19T14:33:21.422Z,9.55
2023-05-19T14:35:51.008Z,4.75
2023-05-19T14:38:20.530Z,27.23
2023-05-19T14:40:50.025Z,4.07
2023-05-19T14:43:19.561Z,8.50
2023-05-19T14:45:49.647Z,7.83
2023-05-19T14:48:19.273Z,4.15
2023-05-19T14:50:48.735Z,5.47
2023-05-19T14:53:18.146Z,2.42
2023-05-19T14:55:50.707Z,5.97
2023-05-19T15:00:51.220Z,4.72
2023-05-19T15:03:20.653Z,8.03
2023-05-19T15:05:50.111Z,5.13
2023-05-19T15:08:19.617Z,9.63
2023-05-19T15:10:52.268Z,4.80
2023-05-19T15:13:21.730Z,6.03
2023-05-19T15:16:04.702Z,4.03
2023-05-19T15:18:26.082Z,7.15
2023-05-19T15:20:55.698Z,2.57
2023-05-19T15:23:25.104Z,3.90
2023-05-19T15:25:54.625Z,9.18
2023-05-19T15:28:24.301Z,7.77
2023-05-19T15:30:53.777Z,1.65
2023-05-19T15:33:23.235Z,8.10
2023-05-19T15:35:53.007Z,5.63
2023-05-19T15:38:22.530Z,6.50
2023-05-19T15:40:51.960Z,2.40
2023-05-19T15:43:21.897Z,3.23
2023-05-19T15:45:53.039Z,12.75
2023-05-19T15:48:22.592Z,18.00
2023-05-19T15:50:52.625Z,9.45
2023-05-19T15:53:23.181Z,5.65
2023-05-19T15:55:52.725Z,7.60
2023-05-19T15:58:22.107Z,4.03
2023-05-19T16:00:51.638Z,9.43
2023-05-19T16:03:22.541Z,3.73
2023-05-19T16:05:53.804Z,5.58
2023-05-19T16:08:23.476Z,2.35
2023-05-19T16:10:54.785Z,7.85
2023-05-19T16:13:24.551Z,13.90
2023-05-19T16:15:54.203Z,7.58
2023-05-19T16:18:23.900Z,7.67
2023-05-19T16:20:53.423Z,3.50
2023-05-19T16:23:24.503Z,4.47
2023-05-19T16:25:54.905Z,9.28
2023-05-19T16:28:25.197Z,27.60
2023-05-19T16:31:00.084Z,29.37
2023-05-19T16:33:30.059Z,19.20
2023-05-19T16:36:00.052Z,11.35
2023-05-19T16:38:29.551Z,13.25
2023-05-19T16:40:59.050Z,7.03
2023-05-19T16:43:28.513Z,6.83
2023-05-19T16:45:57.938Z,8.88
2023-05-19T16:48:27.408Z,6.05
2023-05-19T16:50:56.896Z,3.73
2023-05-19T16:53:26.380Z,3.83
2023-05-19T16:55:55.935Z,2.43
2023-05-19T16:58:26.816Z,7.17
2023-05-19T17:00:57.805Z,9.35
2023-05-19T17:03:27.468Z,7.45
2023-05-19T17:05:57.054Z,15.85
2023-05-19T17:08:26.529Z,8.67
2023-05-19T17:10:56.006Z,2.62
2023-05-19T17:13:25.568Z,2.10
2023-05-19T17:15:55.076Z,3.43
2023-05-19T17:18:24.566Z,12.73
2023-05-19T17:20:53.968Z,3.20
2023-05-19T17:23:23.588Z,26.12
2023-05-19T17:25:55.616Z,3.77
2023-05-19T17:28:25.387Z,4.50
2023-05-19T17:30:54.863Z,5.25
2023-05-19T17:33:24.577Z,8.83
2023-05-19T17:35:54.141Z,8.10
2023-05-19T17:38:23.818Z,8.03
2023-05-19T17:40:53.829Z,13.90
2023-05-19T17:43:23.356Z,4.17
2023-05-19T17:45:52.987Z,1.40
2023-05-19T17:48:22.506Z,9.10
2023-05-19T17:50:52.100Z,2.43
2023-05-19T17:53:21.955Z,5.20
2023-05-19T17:55:57.491Z,4.05
2023-05-19T17:58:27.400Z,4.87
2023-05-19T18:00:57.530Z,7.87
2023-05-19T18:03:27.498Z,3.62
2023-05-19T18:05:57.382Z,7.40
2023-05-19T18:08:27.574Z,5.22
2023-05-19T18:10:57.816Z,4.85
2023-05-19T18:13:27.293Z,3.80
2023-05-19T18:15:58.358Z,4.70
2023-05-19T18:18:27.911Z,4.58
2023-05-19T18:20:57.320Z,5.60
2023-05-19T18:23:27.048Z,4.58
2023-05-19T18:25:56.525Z,9.88
2023-05-19T18:28:26.040Z,6.60
2023-05-19T18:31:02.963Z,2.43
2023-05-19T18:33:32.702Z,1.50
2023-05-19T18:36:02.230Z,2.77
2023-05-19T18:38:31.646Z,3.03
2023-05-19T18:41:01.257Z,4.03
2023-05-19T18:43:32.394Z,6.13
2023-05-19T18:46:02.006Z,4.78
2023-05-19T18:48:33.048Z,4.47
2023-05-19T18:51:03.894Z,5.97
2023-05-19T18:53:37.799Z,3.52
2023-05-19T18:56:08.052Z,2.55
2023-05-19T18:58:37.562Z,9.18
2023-05-19T19:01:07.195Z,5.27
2023-05-19T19:03:36.714Z,7.33
2023-05-19T19:06:06.889Z,19.43
2023-05-19T19:08:38.103Z,19.90
2023-05-19T19:11:09.708Z,22.27
2023-05-19T19:13:39.827Z,26.10
2023-05-19T19:16:10.242Z,10.08
2023-05-19T19:18:41.064Z,3.83
2023-05-19T19:21:11.138Z,3.72
2023-05-19T19:23:42.580Z,2.72
2023-05-19T19:26:12.199Z,2.83
2023-05-19T19:28:41.651Z,18.30
2023-05-19T19:31:11.104Z,7.28
2023-05-19T19:33:42.930Z,10.87
2023-05-19T19:36:13.105Z,17.05
2023-05-19T19:38:42.638Z,10.85
2023-05-19T19:41:12.048Z,7.63
2023-05-19T19:43:41.667Z,3.37
2023-05-19T19:46:12.398Z,2.87
2023-05-19T19:48:41.866Z,5.28
2023-05-19T19:51:11.460Z,13.93
2023-05-19T19:53:42.342Z,4.77
2023-05-19T19:56:11.776Z,4.05
2023-05-19T19:58:41.295Z,2.98
2023-05-19T20:01:12.312Z,26.80
2023-05-19T20:03:44.480Z,19.02
2023-05-19T20:06:14.357Z,10.98
2023-05-19T20:08:47.339Z,5.62
2023-05-19T20:11:18.389Z,13.83
2023-05-19T20:13:54.475Z,1.55
2023-05-19T20:16:25.533Z,6.97
2023-05-19T20:18:55.116Z,5.37
2023-05-19T20:21:24.630Z,2.80
2023-05-19T20:23:55.191Z,6.25
2023-05-19T20:26:25.945Z,7.67
2023-05-19T20:28:56.039Z,2.67
2023-05-19T20:31:26.004Z,7.37
2023-05-19T20:33:56.999Z,6.37
2023-05-19T20:36:27.622Z,18.42
2023-05-19T20:38:57.094Z,8.77
2023-05-19T20:41:27.371Z,16.37
2023-05-19T20:43:57.127Z,12.35
2023-05-19T20:46:26.621Z,7.47
2023-05-19T20:48:56.279Z,4.40
2023-05-19T20:51:28.220Z,1.47
2023-05-19T20:53:59.732Z,12.18
2023-05-19T20:56:30.134Z,17.48
2023-05-19T21:01:29.978Z,12.98
2023-05-19T21:03:59.525Z,5.70
2023-05-19T21:06:29.075Z,9.27
2023-05-19T21:08:58.837Z,2.65
2023-05-19T21:11:29.383Z,3.85
2023-05-19T21:13:58.910Z,11.68
2023-05-19T21:16:28.395Z,4.43
2023-05-19T21:18:58.023Z,3.58
2023-05-19T21:21:29.134Z,12.15
2023-05-19T21:23:59.093Z,2.50
2023-05-19T21:26:28.936Z,3.95
2023-05-19T21:28:58.444Z,7.87
2023-05-19T21:31:28.356Z,3.20
2023-05-19T21:33:59.343Z,1.82
2023-05-19T21:36:28.884Z,4.45
2023-05-19T21:38:58.373Z,2.07
2023-05-19T21:41:28.457Z,4.30
2023-05-19T21:43:57.968Z,2.98
2023-05-19T21:46:29.003Z,3.90
2023-05-19T21:48:59.545Z,4.95
2023-05-19T21:51:29.123Z,7.03
2023-05-19T21:53:58.619Z,1.53
2023-05-19T21:56:28.093Z,7.47
2023-05-19T21:58:57.705Z,4.33
2023-05-19T22:01:27.710Z,2.45
2023-05-19T22:03:57.176Z,2.87
2023-05-19T22:06:26.759Z,0.85
2023-05-19T22:08:58.030Z,2.55
2023-05-19T22:11:27.491Z,4.30
2023-05-19T22:13:56.986Z,7.20
2023-05-19T22:16:26.586Z,6.27
2023-05-19T22:18:56.125Z,14.20
2023-05-19T22:21:25.678Z,11.63
2023-05-19T22:23:55.109Z,6.70
2023-05-19T22:26:24.626Z,4.15
2023-05-19T22:28:54.797Z,4.03
2023-05-19T22:31:24.378Z,5.45
2023-05-19T22:33:53.872Z,4.30
2023-05-19T22:36:23.260Z,2.33
2023-05-19T22:38:52.768Z,4.10
2023-05-19T22:41:22.378Z,3.37
2023-05-19T22:43:51.826Z,5.17
2023-05-19T22:46:21.306Z,4.95
2023-05-19T22:48:50.750Z,2.75
2023-05-19T22:51:20.549Z,3.30
2023-05-19T22:53:49.988Z,16.20
2023-05-19T22:56:19.457Z,1.87
2023-05-19T22:58:48.944Z,11.68
2023-05-19T23:01:18.716Z,6.30
2023-05-19T23:03:48.302Z,5.33
2023-05-19T23:06:17.765Z,3.40
2023-05-19T23:08:47.594Z,1.93
2023-05-19T23:11:17.104Z,2.85
2023-05-19T23:13:46.525Z,5.17
2023-05-19T23:16:16.056Z,3.58
2023-05-19T23:18:45.638Z,8.13
2023-05-19T23:21:15.200Z,4.73
2023-05-19T23:23:44.721Z,6.53
2023-05-19T23:26:14.157Z,5.03
2023-05-19T23:28:44.013Z,8.70
2023-05-19T23:31:13.495Z,9.23
2023-05-19T23:33:43.060Z,1.90
2023-05-19T23:36:12.766Z,5.42
2023-05-19T23:38:42.259Z,4.47
2023-05-19T23:41:11.768Z,2.65
2023-05-19T23:43:41.203Z,6.23
2023-05-19T23:46:10.771Z,2.70
2023-05-19T23:48:40.335Z,4.23
2023-05-19T23:51:09.912Z,3.00
2023-05-19T23:53:39.640Z,14.60
2023-05-19T23:56:10.841Z,6.37
2023-05-19T23:58:40.288Z,9.60
