createdAt,value
2023-04-13T00:01:32.875Z,98974.81
2023-04-13T00:04:23.318Z,99003.31
2023-04-13T00:07:14.854Z,98987.50
2023-04-13T00:10:03.548Z,98990.16
2023-04-13T00:12:52.097Z,98996.41
2023-04-13T00:15:42.961Z,98988.13
2023-04-13T00:18:31.912Z,98980.53
2023-04-13T00:21:21.779Z,98986.75
2023-04-13T00:24:10.245Z,98992.38
2023-04-13T00:26:58.737Z,98985.94
2023-04-13T00:29:47.226Z,98993.97
2023-04-13T00:32:35.940Z,98990.28
2023-04-13T00:35:25.241Z,98988.44
2023-04-13T00:38:15.239Z,98984.72
2023-04-13T00:41:04.357Z,98988.00
2023-04-13T00:43:53.598Z,98974.94
2023-04-13T00:46:42.549Z,98979.31
2023-04-13T00:49:31.550Z,98989.72
2023-04-13T00:52:21.277Z,98985.81
2023-04-13T00:55:11.301Z,98986.25
2023-04-13T00:58:01.463Z,98983.78
2023-04-13T01:00:49.986Z,98996.94
2023-04-13T01:03:39.858Z,98987.50
2023-04-13T01:06:33.859Z,98987.66
2023-04-13T01:09:27.772Z,98986.09
2023-04-13T01:12:21.053Z,98978.94
2023-04-13T01:15:12.717Z,98985.56
2023-04-13T01:18:05.308Z,98982.22
2023-04-13T01:20:54.840Z,98988.06
2023-04-13T01:23:52.300Z,98998.31
2023-04-13T01:26:51.122Z,98993.41
2023-04-13T01:29:41.901Z,99004.53
2023-04-13T01:32:30.836Z,98996.72
2023-04-13T01:35:20.202Z,99003.16
2023-04-13T01:38:08.808Z,99005.41
2023-04-13T01:40:57.310Z,99009.00
2023-04-13T01:43:46.224Z,99016.59
2023-04-13T01:46:37.763Z,99012.59
2023-04-13T01:49:26.478Z,99011.63
2023-04-13T01:52:15.212Z,99000.84
2023-04-13T01:55:04.607Z,99013.03
2023-04-13T01:57:55.986Z,99003.44
2023-04-13T02:00:44.579Z,99011.69
2023-04-13T02:03:36.070Z,99009.00
2023-04-13T02:06:24.804Z,99005.22
2023-04-13T02:09:13.331Z,99006.91
2023-04-13T02:12:02.043Z,99006.09
2023-04-13T02:14:50.522Z,99000.63
2023-04-13T02:17:39.292Z,99005.09
2023-04-13T02:20:30.559Z,99008.41
2023-04-13T02:23:19.852Z,99004.25
2023-04-13T02:26:08.748Z,98998.75
2023-04-13T02:28:57.863Z,98996.19
2023-04-13T02:31:46.568Z,99003.09
2023-04-13T02:34:35.511Z,98957.09
2023-04-13T02:37:25.749Z,98999.00
2023-04-13T02:40:14.372Z,98985.94
2023-04-13T02:43:04.327Z,98994.94
2023-04-13T02:45:53.198Z,98998.22
2023-04-13T02:48:42.055Z,99013.91
2023-04-13T02:51:30.705Z,99014.88
2023-04-13T02:54:20.712Z,99015.69
2023-04-13T02:57:10.537Z,99015.38
2023-04-13T02:59:59.444Z,99033.22
2023-04-13T03:02:48.167Z,99038.19
2023-04-13T03:05:37.356Z,99038.56
2023-04-13T03:08:25.872Z,99046.31
2023-04-13T03:11:16.744Z,99014.22
2023-04-13T03:14:05.227Z,99035.63
2023-04-13T03:16:54.666Z,99039.59
2023-04-13T03:19:46.564Z,99023.78
2023-04-13T03:22:36.317Z,99037.19
2023-04-13T03:25:24.834Z,99043.31
2023-04-13T03:28:14.850Z,99041.34
2023-04-13T03:31:03.800Z,99053.09
2023-04-13T03:33:52.406Z,99046.50
2023-04-13T03:36:40.836Z,99032.28
2023-04-13T03:39:30.103Z,99027.88
2023-04-13T03:42:18.639Z,99045.28
2023-04-13T03:45:09.986Z,99040.09
2023-04-13T03:47:58.547Z,99036.97
2023-04-13T03:50:47.094Z,99042.09
2023-04-13T03:53:37.133Z,99041.41
2023-04-13T03:56:25.677Z,99042.84
2023-04-13T03:59:14.136Z,99040.16
2023-04-13T04:02:04.088Z,99045.72
2023-04-13T04:04:52.951Z,99040.59
2023-04-13T04:07:41.503Z,99055.81
2023-04-13T04:10:30.060Z,99058.72
2023-04-13T04:13:18.528Z,99059.09
2023-04-13T04:16:08.852Z,99055.25
2023-04-13T04:18:58.727Z,99058.59
2023-04-13T04:21:47.694Z,99057.00
2023-04-13T04:24:36.301Z,99054.22
2023-04-13T04:27:26.274Z,99054.44
2023-04-13T04:30:14.873Z,99040.22
2023-04-13T04:33:03.581Z,99058.66
2023-04-13T04:35:54.097Z,99066.16
2023-04-13T04:38:42.587Z,99070.47
2023-04-13T04:41:31.539Z,99066.06
2023-04-13T04:44:20.243Z,99067.69
2023-04-13T04:47:09.278Z,99071.81
2023-04-13T04:49:58.573Z,99070.59
2023-04-13T04:52:48.438Z,99074.38
2023-04-13T04:55:36.873Z,99073.47
2023-04-13T04:58:25.348Z,99085.84
2023-04-13T05:01:13.828Z,99083.81
2023-04-13T05:04:02.478Z,99094.44
2023-04-13T05:06:50.943Z,99096.53
2023-04-13T05:09:41.055Z,99103.91
2023-04-13T05:12:29.526Z,98934.22
2023-04-13T05:15:18.111Z,99101.13
2023-04-13T05:18:06.863Z,99111.66
2023-04-13T05:20:55.363Z,99112.50
2023-04-13T05:23:44.562Z,99112.56
2023-04-13T05:26:35.277Z,99120.38
2023-04-13T05:29:23.918Z,99119.53
2023-04-13T05:32:12.339Z,99106.56
2023-04-13T05:35:00.809Z,99116.13
2023-04-13T05:37:49.283Z,99119.94
2023-04-13T05:40:38.166Z,99109.69
2023-04-13T05:43:28.056Z,99125.22
2023-04-13T05:46:16.980Z,98922.06
2023-04-13T05:49:05.494Z,99132.94
2023-04-13T05:51:54.693Z,99137.75
2023-04-13T05:54:43.157Z,99147.03
2023-04-13T05:57:31.649Z,99145.00
2023-04-13T06:00:22.330Z,99158.16
2023-04-13T06:03:11.007Z,99148.94
2023-04-13T06:06:00.354Z,99153.66
2023-04-13T06:08:49.483Z,99153.06
2023-04-13T06:11:37.952Z,99159.66
2023-04-13T06:14:26.509Z,99157.19
2023-04-13T06:17:16.282Z,99164.53
2023-04-13T06:20:07.171Z,99160.63
2023-04-13T06:22:55.665Z,99164.69
2023-04-13T06:25:44.877Z,99127.44
2023-04-13T06:28:33.573Z,99158.56
2023-04-13T06:31:23.344Z,99157.88
2023-04-13T06:34:13.765Z,99152.38
2023-04-13T06:37:03.037Z,99150.09
2023-04-13T06:39:51.599Z,99147.09
2023-04-13T06:42:41.078Z,99149.25
2023-04-13T06:45:30.946Z,99148.91
2023-04-13T06:48:19.458Z,99153.56
2023-04-13T06:51:09.528Z,99155.59
2023-04-13T06:53:58.035Z,99144.03
2023-04-13T06:56:46.617Z,99152.56
2023-04-13T06:59:35.092Z,99164.50
2023-04-13T07:02:23.767Z,99155.22
2023-04-13T07:05:13.296Z,99162.28
2023-04-13T07:08:03.169Z,99164.25
2023-04-13T07:10:53.991Z,99173.06
2023-04-13T07:13:42.595Z,99173.53
2023-04-13T07:16:31.137Z,99168.50
2023-04-13T07:19:23.649Z,99161.66
2023-04-13T07:22:12.242Z,99159.25
2023-04-13T07:25:02.408Z,99163.59
2023-04-13T07:27:50.881Z,99166.25
2023-04-13T07:30:44.080Z,99101.00
2023-04-13T07:33:32.781Z,99153.53
2023-04-13T07:36:23.577Z,99146.00
2023-04-13T07:39:12.258Z,99152.44
2023-04-13T07:42:02.775Z,99156.06
2023-04-13T07:44:52.534Z,99152.34
2023-04-13T07:47:41.457Z,99165.88
2023-04-13T07:50:29.978Z,99164.38
2023-04-13T07:53:18.474Z,99154.47
2023-04-13T07:56:08.089Z,99160.94
2023-04-13T07:58:58.444Z,99147.06
2023-04-13T08:01:47.110Z,99162.56
2023-04-13T08:04:36.093Z,99162.69
2023-04-13T08:07:24.714Z,99168.16
2023-04-13T08:10:13.271Z,99175.75
2023-04-13T08:13:01.847Z,99148.66
2023-04-13T08:15:51.760Z,99181.41
2023-04-13T08:18:40.232Z,99166.53
2023-04-13T08:21:29.775Z,99184.19
2023-04-13T08:24:20.632Z,99180.59
2023-04-13T08:27:10.090Z,99185.16
2023-04-13T08:30:01.886Z,99190.25
2023-04-13T08:32:53.735Z,99198.81
2023-04-13T08:35:42.300Z,99195.44
2023-04-13T08:38:30.777Z,99191.78
2023-04-13T08:41:21.462Z,99174.31
2023-04-13T08:44:09.971Z,99196.09
2023-04-13T08:46:58.492Z,99190.78
2023-04-13T08:49:49.842Z,99195.00
2023-04-13T08:52:38.802Z,99195.38
2023-04-13T08:55:27.457Z,99196.25
2023-04-13T08:58:19.698Z,99199.44
2023-04-13T09:01:08.409Z,99194.53
2023-04-13T09:04:03.481Z,99203.84
2023-04-13T09:06:53.733Z,99198.59
2023-04-13T09:09:43.948Z,99206.81
2023-04-13T09:12:33.438Z,99192.25
2023-04-13T09:15:22.219Z,99204.91
2023-04-13T09:18:12.552Z,99209.72
2023-04-13T09:21:01.658Z,99210.38
2023-04-13T09:23:58.776Z,99209.66
2023-04-13T09:26:48.536Z,99223.09
2023-04-13T09:29:37.145Z,99223.25
2023-04-13T09:32:27.238Z,99219.72
2023-04-13T09:35:15.763Z,99230.13
2023-04-13T09:38:05.094Z,99227.09
2023-04-13T09:40:54.942Z,99233.44
2023-04-13T09:43:43.456Z,99234.03
2023-04-13T09:46:32.167Z,99219.25
2023-04-13T09:49:20.646Z,99246.56
2023-04-13T09:52:19.629Z,99244.75
2023-04-13T09:55:16.628Z,99237.00
2023-04-13T09:58:13.997Z,99235.22
2023-04-13T10:01:02.588Z,99244.53
2023-04-13T10:03:51.247Z,99245.81
2023-04-13T10:06:40.802Z,99249.91
2023-04-13T10:09:29.301Z,99239.75
2023-04-13T10:12:17.972Z,99200.47
2023-04-13T10:15:14.060Z,99243.44
2023-04-13T10:18:10.951Z,99240.41
2023-04-13T10:21:00.502Z,99234.25
2023-04-13T10:23:49.086Z,99235.06
2023-04-13T10:26:37.924Z,99228.97
2023-04-13T10:29:29.846Z,99238.88
2023-04-13T10:32:24.136Z,99224.44
2023-04-13T10:35:15.185Z,99223.84
2023-04-13T10:38:04.026Z,99231.25
2023-04-13T10:40:52.651Z,99225.22
2023-04-13T10:43:41.151Z,99226.25
2023-04-13T10:46:30.121Z,99215.53
2023-04-13T10:49:20.011Z,99216.31
2023-04-13T10:52:09.738Z,99227.75
2023-04-13T10:54:58.264Z,99220.50
2023-04-13T10:57:46.796Z,99216.09
2023-04-13T11:00:44.783Z,99215.69
2023-04-13T11:03:36.595Z,99208.81
2023-04-13T11:06:27.083Z,99212.34
2023-04-13T11:09:17.259Z,99217.09
2023-04-13T11:12:07.478Z,99214.03
2023-04-13T11:14:55.950Z,99205.22
2023-04-13T11:17:44.424Z,99204.41
2023-04-13T11:20:33.593Z,99223.00
2023-04-13T11:23:24.376Z,99200.16
2023-04-13T11:26:14.635Z,99205.75
2023-04-13T11:29:03.901Z,99201.31
2023-04-13T11:31:52.431Z,99167.44
2023-04-13T11:34:40.920Z,99201.13
2023-04-13T11:37:29.387Z,99201.13
2023-04-13T11:40:22.822Z,99201.34
2023-04-13T11:43:11.446Z,99196.19
2023-04-13T11:46:00.397Z,99197.97
2023-04-13T11:48:48.911Z,99192.78
2023-04-13T11:51:38.919Z,99196.00
2023-04-13T11:54:27.494Z,99200.97
2023-04-13T11:57:18.097Z,99200.88
2023-04-13T12:00:13.611Z,99199.91
2023-04-13T12:03:11.802Z,99198.38
2023-04-13T12:06:12.806Z,99196.91
2023-04-13T12:09:09.296Z,99187.69
2023-04-13T12:12:34.569Z,99200.56
2023-04-13T12:15:25.086Z,99198.09
2023-04-13T12:21:14.227Z,99187.88
2023-04-13T12:24:05.792Z,99190.41
2023-04-13T12:29:46.344Z,99182.91
2023-04-13T12:32:41.028Z,99194.44
2023-04-13T12:35:29.573Z,99193.84
2023-04-13T12:38:18.079Z,99197.78
2023-04-13T12:41:09.610Z,99200.63
2023-04-13T12:43:58.131Z,99196.63
2023-04-13T12:46:46.800Z,99178.59
2023-04-13T12:49:36.668Z,99197.78
2023-04-13T12:52:28.514Z,99185.75
2023-04-13T12:55:17.901Z,99195.75
2023-04-13T12:58:06.475Z,99184.41
2023-04-13T13:00:55.154Z,99167.16
2023-04-13T13:03:45.137Z,99181.28
2023-04-13T13:06:35.387Z,99178.44
2023-04-13T13:09:24.035Z,99176.16
2023-04-13T13:12:12.755Z,99178.19
2023-04-13T13:15:01.804Z,99171.09
2023-04-13T13:17:50.377Z,99170.91
2023-04-13T13:20:41.242Z,99184.00
2023-04-13T13:23:31.233Z,99182.03
2023-04-13T13:29:11.157Z,99184.81
2023-04-13T13:31:59.952Z,99186.41
2023-04-13T13:34:48.536Z,99202.38
2023-04-13T13:37:37.040Z,99197.00
2023-04-13T13:40:27.057Z,99205.72
2023-04-13T13:43:17.896Z,99191.06
2023-04-13T13:46:06.799Z,99180.03
2023-04-13T13:48:55.413Z,99175.75
2023-04-13T13:51:43.998Z,99175.81
2023-04-13T13:54:32.480Z,99171.88
2023-04-13T13:57:22.288Z,99173.97
2023-04-13T14:00:16.934Z,99175.47
2023-04-13T14:03:05.721Z,99177.28
2023-04-13T14:05:54.251Z,99180.38
2023-04-13T14:08:42.745Z,99179.69
2023-04-13T14:11:31.342Z,99179.78
2023-04-13T14:14:22.687Z,99190.31
2023-04-13T14:17:11.308Z,99185.84
2023-04-13T14:19:59.811Z,99188.38
2023-04-13T14:22:48.263Z,99186.16
2023-04-13T14:25:36.767Z,99179.88
2023-04-13T14:28:25.216Z,99180.31
2023-04-13T14:31:16.125Z,99185.25
2023-04-13T14:34:04.660Z,99175.16
2023-04-13T14:36:54.429Z,99177.53
2023-04-13T14:39:42.986Z,99179.19
2023-04-13T14:42:31.691Z,99181.31
2023-04-13T14:45:20.311Z,99180.06
2023-04-13T14:48:10.234Z,99174.69
2023-04-13T14:50:58.881Z,99165.50
2023-04-13T14:53:47.460Z,99182.81
2023-04-13T14:56:36.688Z,99179.47
2023-04-13T14:59:25.591Z,99172.63
2023-04-13T15:02:14.806Z,99179.63
2023-04-13T15:05:06.595Z,99180.94
2023-04-13T15:07:55.700Z,99176.94
2023-04-13T15:10:44.315Z,99173.94
2023-04-13T15:13:32.907Z,99184.66
2023-04-13T15:16:21.399Z,99174.13
2023-04-13T15:19:09.961Z,99182.88
2023-04-13T15:21:59.832Z,99185.25
2023-04-13T15:24:48.683Z,99195.94
2023-04-13T15:27:37.242Z,99197.44
2023-04-13T15:30:27.226Z,99193.56
2023-04-13T15:33:15.735Z,99187.59
2023-04-13T15:36:04.296Z,99207.41
2023-04-13T15:38:54.148Z,99194.75
2023-04-13T15:41:42.643Z,99192.59
2023-04-13T15:44:31.172Z,99190.16
2023-04-13T15:47:19.605Z,99198.81
2023-04-13T15:50:09.606Z,99199.88
2023-04-13T15:52:58.111Z,99203.63
2023-04-13T15:55:48.449Z,99215.59
2023-04-13T15:58:36.983Z,99229.38
2023-04-13T16:01:25.564Z,99226.34
2023-04-13T16:04:14.425Z,99225.09
2023-04-13T16:07:12.880Z,99228.88
2023-04-13T16:10:02.880Z,99233.41
2023-04-13T16:12:54.708Z,99238.13
2023-04-13T16:15:44.449Z,99240.16
2023-04-13T16:18:35.836Z,99233.41
2023-04-13T16:21:24.653Z,99239.47
2023-04-13T16:24:13.310Z,99237.94
2023-04-13T16:27:02.143Z,99244.56
2023-04-13T16:29:52.095Z,99238.38
2023-04-13T16:32:42.459Z,99243.38
2023-04-13T16:35:31.413Z,99235.69
2023-04-13T16:38:19.959Z,99236.50
2023-04-13T16:41:08.528Z,99241.75
2023-04-13T16:43:58.732Z,99240.28
2023-04-13T16:46:48.618Z,99239.75
2023-04-13T16:49:37.096Z,99229.81
2023-04-13T16:52:26.103Z,99244.63
2023-04-13T16:55:15.070Z,99233.63
2023-04-13T16:58:03.596Z,99240.63
2023-04-13T17:00:53.546Z,99242.75
2023-04-13T17:03:43.655Z,99211.91
2023-04-13T17:06:32.502Z,99245.78
2023-04-13T17:09:21.018Z,99245.19
2023-04-13T17:12:09.508Z,99236.53
2023-04-13T17:14:58.490Z,99226.19
2023-04-13T17:17:47.149Z,99232.88
2023-04-13T17:20:37.239Z,99234.50
2023-04-13T17:23:25.730Z,99240.00
2023-04-13T17:26:14.311Z,99251.66
2023-04-13T17:29:02.797Z,99261.75
2023-04-13T17:31:51.726Z,99254.34
2023-04-13T17:34:40.241Z,99255.53
2023-04-13T17:37:30.387Z,99265.56
2023-04-13T17:40:20.452Z,99267.69
2023-04-13T17:43:09.519Z,99266.63
2023-04-13T17:45:58.198Z,99271.47
2023-04-13T17:48:46.720Z,99276.59
2023-04-13T17:51:35.294Z,99283.00
2023-04-13T17:54:26.213Z,99279.66
2023-04-13T17:57:14.722Z,99283.00
2023-04-13T18:00:03.366Z,99282.72
2023-04-13T18:02:52.033Z,99297.28
2023-04-13T18:05:44.349Z,99295.19
2023-04-13T18:08:33.248Z,99255.53
2023-04-13T18:11:23.089Z,99301.59
2023-04-13T18:14:12.311Z,99304.28
2023-04-13T18:17:01.035Z,99311.94
2023-04-13T18:19:52.837Z,99309.63
2023-04-13T18:22:41.276Z,99315.63
2023-04-13T18:25:29.694Z,99315.88
2023-04-13T18:28:19.646Z,99317.59
2023-04-13T18:31:09.233Z,99320.28
2023-04-13T18:33:58.375Z,99326.91
2023-04-13T18:36:47.347Z,99318.78
2023-04-13T18:39:35.931Z,99334.03
2023-04-13T18:42:24.414Z,99344.38
2023-04-13T18:45:14.266Z,99351.63
2023-04-13T18:48:03.257Z,99348.88
2023-04-13T18:50:51.937Z,99340.94
2023-04-13T18:53:40.568Z,99340.00
2023-04-13T18:56:29.036Z,99310.66
2023-04-13T18:59:17.531Z,99351.69
2023-04-13T19:02:07.494Z,99349.41
2023-04-13T19:04:56.106Z,99346.13
2023-04-13T19:07:49.612Z,99343.03
2023-04-13T19:10:38.110Z,99340.00
2023-04-13T19:13:26.582Z,99347.41
2023-04-13T19:16:15.396Z,99343.16
2023-04-13T19:19:05.573Z,99348.31
2023-04-13T19:21:54.234Z,99350.16
2023-04-13T19:24:42.725Z,99347.47
2023-04-13T19:27:31.685Z,99345.22
2023-04-13T19:30:20.257Z,99342.41
2023-04-13T19:33:08.741Z,99357.22
2023-04-13T19:35:58.593Z,99345.97
2023-04-13T19:38:47.110Z,99349.66
2023-04-13T19:41:36.863Z,99341.34
2023-04-13T19:44:26.017Z,99360.84
2023-04-13T19:47:14.544Z,99357.59
2023-04-13T19:50:03.016Z,99352.03
2023-04-13T19:52:53.085Z,99356.59
2023-04-13T19:55:41.593Z,99349.22
2023-04-13T19:58:30.017Z,99350.47
2023-04-13T20:01:18.638Z,99346.19
2023-04-13T20:04:12.991Z,99351.09
2023-04-13T20:07:01.639Z,99358.72
2023-04-13T20:09:51.636Z,99359.53
2023-04-13T20:12:40.324Z,99354.00
2023-04-13T20:15:30.923Z,99347.00
2023-04-13T20:18:19.622Z,99355.03
2023-04-13T20:21:08.167Z,99358.91
2023-04-13T20:23:56.833Z,99356.44
2023-04-13T20:26:47.094Z,99364.22
2023-04-13T20:29:35.667Z,99364.03
2023-04-13T20:32:24.184Z,99363.41
2023-04-13T20:35:12.749Z,99365.28
2023-04-13T20:38:01.234Z,99371.03
2023-04-13T20:40:49.849Z,99367.72
2023-04-13T20:43:40.956Z,99369.16
2023-04-13T20:46:34.210Z,99373.44
2023-04-13T20:49:24.158Z,99374.69
2023-04-13T20:52:14.096Z,99385.56
2023-04-13T20:55:02.636Z,99383.72
2023-04-13T20:57:51.700Z,99383.25
2023-04-13T21:00:43.527Z,99386.22
2023-04-13T21:03:32.446Z,99385.78
2023-04-13T21:06:22.815Z,99390.09
2023-04-13T21:09:11.469Z,99393.97
2023-04-13T21:11:59.896Z,99391.06
2023-04-13T21:14:48.335Z,99385.53
2023-04-13T21:17:38.402Z,99382.19
2023-04-13T21:20:26.857Z,99384.00
2023-04-13T21:23:15.282Z,99386.28
2023-04-13T21:26:03.847Z,99383.81
2023-04-13T21:28:52.641Z,99380.94
2023-04-13T21:31:41.295Z,99367.22
2023-04-13T21:34:32.278Z,99372.75
2023-04-13T21:37:20.780Z,99374.38
2023-04-13T21:40:12.533Z,99373.97
2023-04-13T21:43:01.035Z,99373.13
2023-04-13T21:45:50.255Z,99375.81
2023-04-13T21:48:38.931Z,99379.72
2023-04-13T21:51:28.773Z,99381.53
2023-04-13T21:54:17.264Z,99375.53
2023-04-13T21:57:05.828Z,99381.25
2023-04-13T21:59:54.452Z,99382.41
2023-04-13T22:02:43.104Z,99382.00
2023-04-13T22:05:31.700Z,99381.13
2023-04-13T22:08:21.654Z,99384.59
2023-04-13T22:11:10.713Z,99382.69
2023-04-13T22:14:00.224Z,99378.28
2023-04-13T22:16:48.946Z,99381.28
2023-04-13T22:19:37.493Z,99371.81
2023-04-13T22:22:26.938Z,99372.44
2023-04-13T22:25:16.781Z,99371.91
2023-04-13T22:28:05.454Z,99372.84
2023-04-13T22:30:54.061Z,99323.00
2023-04-13T22:33:42.662Z,99370.78
2023-04-13T22:36:31.116Z,99363.03
2023-04-13T22:39:19.588Z,99365.88
2023-04-13T22:42:09.425Z,99371.16
2023-04-13T22:44:57.973Z,99376.09
2023-04-13T22:47:46.514Z,99371.53
2023-04-13T22:50:37.196Z,99361.75
2023-04-13T22:53:25.956Z,99360.09
2023-04-13T22:56:14.504Z,99389.31
2023-04-13T22:59:04.288Z,99367.38
2023-04-13T23:01:52.932Z,99400.78
2023-04-13T23:04:41.586Z,99416.16
2023-04-13T23:07:30.268Z,99427.03
2023-04-13T23:10:19.003Z,99422.94
2023-04-13T23:13:07.582Z,99421.72
2023-04-13T23:16:01.655Z,99417.00
2023-04-13T23:18:50.312Z,99411.69
2023-04-13T23:21:38.795Z,99411.88
2023-04-13T23:24:28.367Z,99411.41
2023-04-13T23:27:16.950Z,99414.25
2023-04-13T23:30:06.497Z,99404.81
2023-04-13T23:32:56.516Z,99415.97
2023-04-13T23:35:52.570Z,99418.81
2023-04-13T23:38:41.091Z,99423.97
2023-04-13T23:41:29.553Z,99430.03
2023-04-13T23:44:18.050Z,99429.19
2023-04-13T23:47:07.056Z,99424.19
2023-04-13T23:49:56.993Z,99423.13
2023-04-13T23:52:45.654Z,99411.63
2023-04-13T23:55:34.171Z,99424.66
2023-04-13T23:58:22.701Z,99416.44
