createdAt,value
2023-05-23T00:02:32.480Z,10.63
2023-05-23T00:07:36.757Z,7.80
2023-05-23T00:12:43.040Z,8.23
2023-05-23T00:17:47.640Z,7.15
2023-05-23T00:22:51.567Z,6.05
2023-05-23T00:27:55.599Z,6.10
2023-05-23T00:33:00.871Z,6.60
2023-05-23T00:38:08.667Z,8.60
2023-05-23T00:43:13.013Z,8.45
2023-05-23T00:48:17.120Z,7.35
2023-05-23T00:53:22.808Z,8.55
2023-05-23T00:58:26.954Z,9.20
2023-05-23T01:03:30.861Z,9.80
2023-05-23T01:14:30.717Z,9.27
2023-05-23T01:20:08.952Z,7.55
2023-05-23T01:25:31.473Z,8.75
2023-05-23T01:30:40.670Z,7.88
2023-05-23T01:35:46.183Z,6.13
2023-05-23T01:40:50.112Z,4.72
2023-05-23T01:45:57.323Z,7.38
2023-05-23T01:51:04.047Z,4.75
2023-05-23T01:56:09.184Z,3.00
2023-05-23T02:01:13.328Z,6.68
2023-05-23T02:06:17.384Z,7.72
2023-05-23T02:11:24.030Z,5.15
2023-05-23T02:16:27.884Z,3.80
2023-05-23T02:21:34.846Z,7.38
2023-05-23T02:26:42.560Z,5.47
2023-05-23T02:31:47.565Z,3.80
2023-05-23T02:36:52.348Z,6.40
2023-05-23T02:41:56.582Z,6.70
2023-05-23T02:47:02.724Z,8.90
2023-05-23T02:52:07.635Z,6.55
2023-05-23T02:57:11.647Z,6.53
2023-05-23T03:02:17.782Z,14.10
2023-05-23T03:07:28.058Z,7.28
2023-05-23T03:12:33.124Z,4.53
2023-05-23T03:17:37.312Z,9.50
2023-05-23T03:22:44.238Z,5.70
2023-05-23T03:27:48.160Z,4.97
2023-05-23T03:32:52.293Z,3.35
2023-05-23T03:37:56.637Z,3.80
2023-05-23T03:43:05.889Z,5.35
2023-05-23T03:48:13.082Z,6.18
2023-05-23T03:53:18.992Z,4.28
2023-05-23T03:58:23.034Z,2.65
2023-05-23T04:03:33.568Z,4.65
2023-05-23T04:08:42.689Z,6.45
2023-05-23T04:13:47.870Z,2.63
2023-05-23T04:18:53.179Z,4.03
2023-05-23T04:23:57.606Z,2.45
2023-05-23T04:29:02.568Z,2.15
2023-05-23T04:34:08.868Z,3.25
2023-05-23T04:39:16.806Z,4.85
2023-05-23T04:44:39.159Z,3.33
2023-05-23T04:49:49.788Z,1.92
2023-05-23T04:54:55.042Z,3.10
2023-05-23T04:59:59.119Z,2.05
2023-05-23T05:05:05.014Z,2.70
2023-05-23T05:10:28.364Z,5.90
2023-05-23T05:15:32.966Z,1.80
2023-05-23T05:20:39.522Z,4.28
2023-05-23T05:25:44.098Z,2.63
2023-05-23T05:30:49.194Z,2.10
2023-05-23T05:35:53.629Z,2.63
2023-05-23T05:40:58.422Z,5.03
2023-05-23T05:46:07.044Z,4.47
2023-05-23T05:51:11.651Z,4.15
2023-05-23T05:56:17.777Z,5.32
2023-05-23T06:01:21.735Z,7.50
2023-05-23T06:06:25.939Z,2.25
2023-05-23T06:11:30.518Z,3.38
2023-05-23T06:16:35.297Z,3.30
2023-05-23T06:21:40.028Z,2.83
2023-05-23T06:26:47.005Z,2.15
2023-05-23T06:31:50.979Z,4.82
2023-05-23T06:36:55.076Z,2.90
2023-05-23T06:41:59.179Z,2.08
2023-05-23T06:47:09.870Z,2.55
2023-05-23T06:52:14.787Z,4.28
2023-05-23T06:57:19.438Z,2.95
2023-05-23T07:02:24.405Z,1.75
2023-05-23T07:07:28.671Z,4.25
2023-05-23T07:12:34.753Z,3.47
2023-05-23T07:17:39.368Z,1.92
2023-05-23T07:22:43.722Z,7.75
2023-05-23T07:27:48.138Z,3.83
2023-05-23T07:32:53.407Z,3.05
2023-05-23T07:37:58.673Z,1.70
2023-05-23T07:43:03.038Z,2.78
2023-05-23T07:48:07.668Z,2.83
2023-05-23T07:53:11.772Z,1.63
2023-05-23T07:58:17.368Z,1.67
2023-05-23T08:03:21.387Z,2.78
2023-05-23T08:08:37.294Z,4.03
2023-05-23T08:13:43.322Z,2.70
2023-05-23T08:19:05.737Z,1.58
2023-05-23T08:24:12.169Z,2.05
2023-05-23T08:29:17.896Z,1.70
2023-05-23T08:34:22.134Z,5.32
2023-05-23T08:39:26.382Z,1.35
2023-05-23T08:44:41.693Z,1.90
2023-05-23T08:49:47.136Z,2.00
2023-05-23T08:54:52.190Z,3.58
2023-05-23T08:59:57.583Z,1.58
2023-05-23T09:05:01.691Z,1.67
2023-05-23T09:10:09.617Z,1.88
2023-05-23T09:15:13.854Z,2.05
2023-05-23T09:20:19.352Z,1.95
2023-05-23T09:25:30.035Z,4.35
2023-05-23T09:30:35.783Z,1.52
2023-05-23T09:35:46.991Z,1.80
2023-05-23T09:40:51.175Z,4.57
2023-05-23T09:45:56.878Z,2.35
2023-05-23T09:51:05.907Z,6.47
2023-05-23T09:56:16.395Z,5.00
2023-05-23T10:01:24.435Z,4.70
2023-05-23T10:06:54.163Z,2.50
2023-05-23T10:12:20.996Z,1.85
2023-05-23T10:17:39.314Z,2.47
2023-05-23T10:22:44.024Z,2.80
2023-05-23T10:27:52.254Z,6.35
2023-05-23T10:33:00.117Z,2.60
2023-05-23T10:38:52.202Z,1.60
2023-05-23T10:44:34.639Z,1.60
2023-05-23T10:49:40.038Z,5.28
2023-05-23T10:54:46.682Z,2.58
2023-05-23T10:59:53.494Z,2.83
2023-05-23T11:05:21.367Z,3.10
2023-05-23T11:10:25.830Z,1.92
2023-05-23T11:15:42.313Z,4.15
2023-05-23T11:20:48.317Z,2.35
2023-05-23T11:25:54.440Z,2.35
2023-05-23T11:30:58.641Z,2.40
2023-05-23T11:36:02.951Z,2.70
2023-05-23T11:41:07.262Z,2.63
2023-05-23T11:46:11.391Z,1.98
2023-05-23T11:51:34.021Z,1.17
2023-05-23T11:56:42.323Z,3.47
2023-05-23T12:01:46.638Z,1.58
2023-05-23T12:06:51.439Z,3.08
2023-05-23T12:11:55.828Z,5.22
2023-05-23T12:16:59.958Z,7.40
2023-05-23T12:22:09.002Z,5.57
2023-05-23T12:27:12.958Z,6.53
2023-05-23T12:32:17.669Z,2.22
2023-05-23T12:37:22.718Z,3.97
2023-05-23T12:42:28.698Z,4.30
2023-05-23T12:47:33.931Z,3.83
2023-05-23T12:52:38.318Z,3.22
2023-05-23T12:57:42.298Z,6.78
2023-05-23T13:02:47.013Z,3.50
2023-05-23T13:07:50.929Z,2.10
2023-05-23T13:12:55.045Z,4.93
2023-05-23T13:17:59.351Z,3.40
2023-05-23T13:23:03.365Z,2.70
2023-05-23T13:28:07.800Z,2.97
2023-05-23T13:33:11.758Z,4.30
2023-05-23T13:38:16.422Z,5.90
2023-05-23T13:43:20.375Z,10.02
2023-05-23T13:48:24.531Z,8.80
2023-05-23T13:53:28.685Z,12.80
2023-05-23T13:58:32.908Z,13.02
2023-05-23T14:03:37.552Z,10.90
2023-05-23T14:08:41.547Z,18.80
2023-05-23T14:13:45.714Z,12.40
2023-05-23T14:18:49.716Z,16.52
2023-05-23T14:23:53.918Z,16.95
2023-05-23T14:28:58.080Z,11.82
2023-05-23T14:34:02.118Z,9.40
2023-05-23T14:39:10.485Z,12.13
2023-05-23T14:44:14.915Z,9.55
2023-05-23T14:49:19.148Z,11.55
2023-05-23T14:54:23.147Z,7.95
2023-05-23T14:59:27.526Z,19.92
2023-05-23T15:04:32.207Z,8.23
2023-05-23T15:09:36.362Z,8.23
2023-05-23T15:14:40.596Z,9.48
2023-05-23T15:19:45.516Z,12.73
2023-05-23T15:24:49.663Z,13.70
2023-05-23T15:29:53.682Z,10.80
2023-05-23T15:34:57.742Z,12.80
2023-05-23T15:40:03.036Z,19.50
2023-05-23T15:45:08.023Z,15.60
2023-05-23T15:50:14.366Z,7.47
2023-05-23T15:55:18.623Z,12.48
2023-05-23T16:00:24.140Z,8.68
2023-05-23T16:05:28.342Z,23.65
2023-05-23T16:10:32.184Z,16.80
2023-05-23T16:15:36.523Z,19.55
2023-05-23T16:20:40.636Z,15.30
2023-05-23T16:25:45.014Z,20.83
2023-05-23T16:30:49.607Z,30.63
2023-05-23T16:35:53.540Z,29.95
2023-05-23T16:40:57.703Z,31.25
2023-05-23T16:46:01.924Z,13.48
2023-05-23T16:51:06.279Z,15.80
2023-05-23T16:56:10.212Z,28.35
2023-05-23T17:01:15.643Z,25.85
2023-05-23T17:06:19.710Z,18.45
2023-05-23T17:11:23.609Z,12.18
2023-05-23T17:16:31.134Z,8.68
2023-05-23T17:21:35.584Z,21.08
2023-05-23T17:26:39.652Z,20.83
2023-05-23T17:31:44.007Z,25.83
2023-05-23T17:36:48.194Z,22.52
2023-05-23T17:41:52.170Z,26.35
2023-05-23T17:46:58.385Z,24.02
2023-05-23T17:52:05.628Z,15.95
2023-05-23T17:57:09.655Z,19.45
2023-05-23T18:02:13.758Z,16.10
2023-05-23T18:07:20.662Z,13.48
2023-05-23T18:12:24.600Z,14.43
2023-05-23T18:17:28.996Z,15.73
2023-05-23T18:22:34.084Z,12.95
2023-05-23T18:27:38.329Z,13.00
2023-05-23T18:32:42.381Z,11.18
2023-05-23T18:37:47.209Z,11.40
2023-05-23T18:42:51.330Z,10.38
2023-05-23T18:47:55.654Z,14.85
2023-05-23T18:52:59.738Z,8.80
2023-05-23T18:58:03.796Z,11.07
2023-05-23T19:03:08.132Z,10.50
2023-05-23T19:08:12.076Z,18.20
2023-05-23T19:13:16.155Z,19.15
2023-05-23T19:18:20.847Z,12.07
2023-05-23T19:23:25.478Z,14.15
2023-05-23T19:28:29.583Z,12.60
2023-05-23T19:33:33.500Z,16.30
2023-05-23T19:38:37.638Z,12.20
2023-05-23T19:43:41.489Z,16.40
2023-05-23T19:48:45.751Z,15.40
2023-05-23T19:53:49.924Z,15.40
2023-05-23T19:58:53.969Z,14.63
2023-05-23T20:03:58.292Z,10.57
2023-05-23T20:09:02.593Z,9.57
2023-05-23T20:14:07.740Z,11.20
2023-05-23T20:19:11.840Z,14.10
2023-05-23T20:24:16.209Z,11.75
2023-05-23T20:29:20.456Z,12.40
2023-05-23T20:34:24.536Z,13.38
2023-05-23T20:39:28.683Z,12.63
2023-05-23T20:44:32.592Z,10.68
2023-05-23T20:49:38.307Z,12.07
2023-05-23T20:54:43.378Z,13.30
2023-05-23T20:59:47.830Z,9.80
2023-05-23T21:04:52.145Z,11.98
2023-05-23T21:09:56.454Z,9.65
2023-05-23T21:15:00.775Z,10.25
2023-05-23T21:20:08.592Z,9.45
2023-05-23T21:25:13.082Z,11.38
2023-05-23T21:30:17.245Z,8.07
2023-05-23T21:35:21.307Z,7.05
2023-05-23T21:40:26.552Z,9.88
2023-05-23T21:45:30.567Z,6.70
2023-05-23T21:50:34.654Z,9.13
2023-05-23T21:55:38.877Z,11.35
2023-05-23T22:00:44.272Z,8.48
2023-05-23T22:05:48.349Z,6.65
2023-05-23T22:10:52.515Z,10.18
2023-05-23T22:15:56.624Z,9.63
2023-05-23T22:21:00.568Z,10.25
2023-05-23T22:26:05.422Z,14.68
2023-05-23T22:31:12.091Z,8.65
2023-05-23T22:36:18.367Z,9.73
2023-05-23T22:41:24.071Z,12.43
2023-05-23T22:46:28.480Z,9.43
2023-05-23T22:51:34.916Z,9.82
2023-05-23T22:56:38.920Z,12.55
2023-05-23T23:01:42.885Z,8.57
2023-05-23T23:06:47.113Z,9.23
2023-05-23T23:11:51.191Z,13.70
2023-05-23T23:16:55.332Z,12.13
2023-05-23T23:21:59.738Z,14.15
2023-05-23T23:27:03.898Z,13.90
2023-05-23T23:32:08.144Z,20.45
2023-05-23T23:37:12.102Z,21.15
2023-05-23T23:42:16.677Z,11.15
2023-05-23T23:47:20.614Z,9.43
2023-05-23T23:52:24.678Z,12.82
2023-05-23T23:57:28.734Z,9.02
