createdAt,value
2018-09-26T00:02:12.337Z,99.90
2018-09-26T00:04:43.400Z,99.90
2018-09-26T00:07:11.346Z,99.90
2018-09-26T00:09:39.263Z,99.90
2018-09-26T00:12:07.207Z,99.90
2018-09-26T00:14:35.130Z,99.90
2018-09-26T00:17:03.027Z,99.90
2018-09-26T00:19:30.905Z,99.90
2018-09-26T00:21:59.412Z,99.90
2018-09-26T00:24:27.459Z,99.90
2018-09-26T00:26:55.381Z,99.90
2018-09-26T00:29:23.528Z,99.90
2018-09-26T00:31:51.599Z,99.90
2018-09-26T00:34:19.605Z,99.90
2018-09-26T00:36:47.514Z,99.90
2018-09-26T00:39:15.437Z,99.90
2018-09-26T00:41:43.306Z,99.90
2018-09-26T00:44:11.136Z,99.90
2018-09-26T00:46:39.139Z,99.90
2018-09-26T00:49:07.038Z,99.90
2018-09-26T00:51:34.896Z,99.90
2018-09-26T00:54:02.947Z,99.90
2018-09-26T00:56:30.864Z,99.90
2018-09-26T00:58:58.772Z,99.90
2018-09-26T01:01:26.682Z,99.90
2018-09-26T01:03:54.596Z,99.90
2018-09-26T01:06:22.517Z,99.90
2018-09-26T01:08:50.387Z,99.90
2018-09-26T01:13:53.205Z,99.90
2018-09-26T01:16:21.250Z,99.90
2018-09-26T01:18:49.169Z,99.90
2018-09-26T01:21:17.023Z,99.90
2018-09-26T01:23:45.068Z,99.90
2018-09-26T01:26:12.959Z,99.90
2018-09-26T01:28:40.904Z,99.90
2018-09-26T01:31:08.824Z,99.90
2018-09-26T01:33:36.676Z,99.90
2018-09-26T01:36:04.660Z,99.90
2018-09-26T01:38:32.537Z,99.90
2018-09-26T01:41:00.462Z,99.90
2018-09-26T01:43:28.350Z,99.90
2018-09-26T01:45:56.434Z,99.90
2018-09-26T01:48:24.287Z,99.90
2018-09-26T01:50:52.243Z,99.90
2018-09-26T01:53:20.133Z,99.90
2018-09-26T01:55:48.161Z,99.90
2018-09-26T01:58:16.068Z,99.90
2018-09-26T02:00:43.940Z,99.90
2018-09-26T02:03:11.776Z,99.90
2018-09-26T02:05:39.707Z,99.90
2018-09-26T02:08:07.622Z,99.90
2018-09-26T02:10:35.519Z,99.90
2018-09-26T02:13:03.402Z,99.90
2018-09-26T02:15:31.322Z,99.90
2018-09-26T02:17:59.501Z,99.90
2018-09-26T02:20:27.326Z,99.90
2018-09-26T02:22:55.287Z,99.90
2018-09-26T02:25:23.137Z,99.90
2018-09-26T02:27:51.035Z,99.90
2018-09-26T02:30:18.879Z,99.90
2018-09-26T02:32:46.802Z,99.90
2018-09-26T02:35:14.648Z,99.90
2018-09-26T02:37:42.520Z,99.90
2018-09-26T02:40:10.492Z,99.90
2018-09-26T02:42:38.413Z,99.90
2018-09-26T02:45:06.278Z,99.90
2018-09-26T02:47:34.146Z,99.90
2018-09-26T02:50:02.269Z,99.90
2018-09-26T02:52:30.067Z,99.90
2018-09-26T02:54:57.944Z,99.90
2018-09-26T02:57:25.787Z,99.90
2018-09-26T02:59:53.813Z,99.90
2018-09-26T03:02:21.778Z,99.90
2018-09-26T03:04:49.611Z,99.90
2018-09-26T03:07:17.519Z,99.90
2018-09-26T03:09:45.390Z,99.90
2018-09-26T03:12:13.242Z,99.90
2018-09-26T03:14:41.118Z,99.90
2018-09-26T03:17:08.981Z,99.90
2018-09-26T03:19:37.043Z,99.90
2018-09-26T03:22:04.991Z,99.90
2018-09-26T03:24:32.837Z,99.90
2018-09-26T03:27:00.801Z,99.90
2018-09-26T03:29:28.773Z,99.90
2018-09-26T03:31:56.703Z,99.90
2018-09-26T03:34:24.746Z,99.90
2018-09-26T03:36:52.646Z,99.90
2018-09-26T03:39:20.547Z,99.90
2018-09-26T03:41:48.465Z,99.90
2018-09-26T03:44:16.311Z,99.90
2018-09-26T03:46:44.297Z,99.90
2018-09-26T03:49:12.198Z,99.90
2018-09-26T03:51:40.141Z,99.90
2018-09-26T03:54:08.130Z,99.90
2018-09-26T03:56:36.031Z,99.90
2018-09-26T03:59:03.940Z,99.90
2018-09-26T04:01:31.825Z,99.90
2018-09-26T04:03:59.746Z,99.90
2018-09-26T04:06:27.654Z,99.90
2018-09-26T04:08:55.585Z,99.90
2018-09-26T04:11:23.501Z,99.90
2018-09-26T04:13:51.387Z,99.90
2018-09-26T04:16:19.356Z,99.90
2018-09-26T04:18:47.242Z,99.90
2018-09-26T04:21:15.180Z,99.90
2018-09-26T04:23:43.034Z,99.90
2018-09-26T04:26:11.509Z,99.90
2018-09-26T04:28:39.480Z,99.90
2018-09-26T04:31:07.458Z,99.90
2018-09-26T04:33:35.413Z,99.90
2018-09-26T04:36:03.151Z,99.90
2018-09-26T04:38:31.136Z,99.90
2018-09-26T04:40:59.848Z,99.90
2018-09-26T04:43:28.857Z,99.90
2018-09-26T04:45:57.014Z,99.90
2018-09-26T04:48:24.934Z,99.90
2018-09-26T04:50:53.001Z,99.90
2018-09-26T04:53:20.863Z,99.90
2018-09-26T04:55:48.745Z,99.90
2018-09-26T04:58:16.686Z,99.90
2018-09-26T05:00:44.547Z,99.90
2018-09-26T05:03:12.754Z,99.90
2018-09-26T05:05:40.620Z,99.90
2018-09-26T05:08:08.585Z,99.90
2018-09-26T05:10:36.458Z,99.90
2018-09-26T05:13:04.421Z,99.90
2018-09-26T05:15:32.359Z,99.90
2018-09-26T05:18:00.185Z,99.90
2018-09-26T05:20:28.102Z,99.90
2018-09-26T05:22:56.063Z,99.90
2018-09-26T05:25:23.947Z,99.90
2018-09-26T05:27:51.884Z,99.90
2018-09-26T05:30:19.910Z,99.90
2018-09-26T05:32:47.899Z,99.90
2018-09-26T05:35:16.586Z,99.90
2018-09-26T05:37:44.675Z,99.90
2018-09-26T05:40:12.785Z,99.90
2018-09-26T05:42:41.675Z,99.90
2018-09-26T05:45:09.713Z,99.90
2018-09-26T05:47:37.632Z,99.90
2018-09-26T05:50:05.635Z,99.90
2018-09-26T05:52:33.465Z,99.90
2018-09-26T05:55:01.466Z,99.90
2018-09-26T05:57:29.425Z,99.90
2018-09-26T05:59:57.445Z,99.90
2018-09-26T06:02:25.338Z,99.90
2018-09-26T06:04:53.262Z,99.90
2018-09-26T06:07:21.182Z,99.90
2018-09-26T06:09:49.099Z,99.90
2018-09-26T06:12:17.132Z,99.90
2018-09-26T06:14:44.977Z,99.90
2018-09-26T06:17:12.927Z,99.90
2018-09-26T06:19:40.821Z,99.90
2018-09-26T06:22:08.771Z,99.90
2018-09-26T06:24:36.723Z,99.90
2018-09-26T06:27:04.795Z,99.90
2018-09-26T06:29:32.738Z,99.90
2018-09-26T06:32:00.654Z,99.90
2018-09-26T06:34:28.611Z,99.90
2018-09-26T06:36:56.422Z,99.90
2018-09-26T06:39:24.454Z,99.90
2018-09-26T06:41:52.363Z,99.90
2018-09-26T06:44:20.342Z,99.90
2018-09-26T06:46:48.252Z,99.90
2018-09-26T06:49:16.189Z,99.90
2018-09-26T06:51:44.114Z,99.90
2018-09-26T06:54:11.969Z,99.90
2018-09-26T06:56:39.822Z,99.90
2018-09-26T06:59:07.795Z,99.90
2018-09-26T07:01:35.710Z,99.90
2018-09-26T07:04:03.632Z,99.90
2018-09-26T07:06:31.502Z,99.90
2018-09-26T07:08:59.399Z,99.90
2018-09-26T07:11:27.338Z,99.90
2018-09-26T07:13:55.243Z,99.90
2018-09-26T07:16:23.326Z,99.90
2018-09-26T07:18:51.246Z,99.90
2018-09-26T07:21:19.222Z,99.90
2018-09-26T07:23:47.108Z,99.90
2018-09-26T07:26:15.037Z,99.90
2018-09-26T07:28:43.009Z,99.90
2018-09-26T07:31:10.846Z,99.90
2018-09-26T07:33:38.923Z,99.90
2018-09-26T07:36:06.826Z,99.90
2018-09-26T07:38:34.778Z,99.90
2018-09-26T07:41:02.723Z,99.90
2018-09-26T07:43:31.710Z,99.90
2018-09-26T07:45:59.754Z,99.90
2018-09-26T07:48:27.829Z,99.90
2018-09-26T07:50:55.758Z,98.10
2018-09-26T07:53:23.661Z,96.70
2018-09-26T07:55:51.630Z,96.00
2018-09-26T07:58:19.594Z,95.40
2018-09-26T08:00:48.217Z,93.20
2018-09-26T08:03:16.140Z,92.10
2018-09-26T08:05:44.249Z,87.60
2018-09-26T08:08:12.159Z,85.50
2018-09-26T08:10:51.155Z,80.50
2018-09-26T08:13:19.088Z,76.70
2018-09-26T08:15:47.071Z,72.00
2018-09-26T08:18:15.057Z,66.30
2018-09-26T08:20:42.984Z,65.50
2018-09-26T08:23:11.208Z,63.10
2018-09-26T08:25:39.151Z,58.90
2018-09-26T08:28:07.114Z,55.60
2018-09-26T08:30:35.075Z,52.60
2018-09-26T08:33:02.950Z,51.90
2018-09-26T08:35:31.258Z,51.00
2018-09-26T08:37:59.144Z,49.20
2018-09-26T08:40:27.119Z,48.40
2018-09-26T08:42:55.014Z,47.20
2018-09-26T08:45:22.981Z,45.60
2018-09-26T08:47:50.952Z,44.60
2018-09-26T08:50:18.823Z,43.40
2018-09-26T08:52:46.789Z,43.30
2018-09-26T08:55:14.794Z,43.20
2018-09-26T08:57:42.646Z,44.40
2018-09-26T09:00:10.666Z,45.00
2018-09-26T09:05:19.076Z,46.50
2018-09-26T09:07:47.077Z,47.20
2018-09-26T09:10:15.117Z,47.90
2018-09-26T09:12:43.037Z,47.80
2018-09-26T09:15:10.994Z,47.30
2018-09-26T09:17:38.889Z,47.30
2018-09-26T09:20:07.022Z,48.20
2018-09-26T09:22:35.378Z,48.80
2018-09-26T09:25:03.342Z,49.80
2018-09-26T09:27:31.404Z,49.90
2018-09-26T09:29:59.271Z,48.80
2018-09-26T09:32:27.195Z,47.60
2018-09-26T09:34:55.087Z,45.60
2018-09-26T09:37:23.046Z,43.30
2018-09-26T09:39:51.034Z,43.10
2018-09-26T09:42:18.980Z,41.80
2018-09-26T09:44:46.862Z,41.60
2018-09-26T09:47:14.715Z,41.50
2018-09-26T09:49:42.606Z,40.30
2018-09-26T09:52:10.551Z,39.10
2018-09-26T09:54:38.517Z,38.10
2018-09-26T09:57:06.400Z,37.20
2018-09-26T09:59:34.269Z,36.60
2018-09-26T10:02:02.148Z,35.30
2018-09-26T10:04:29.991Z,31.70
2018-09-26T10:06:57.845Z,33.10
2018-09-26T10:09:25.743Z,32.70
2018-09-26T10:11:53.643Z,33.10
2018-09-26T10:14:21.649Z,33.90
2018-09-26T10:16:49.536Z,34.90
2018-09-26T10:19:17.397Z,35.50
2018-09-26T10:21:45.294Z,34.80
2018-09-26T10:24:13.132Z,34.60
2018-09-26T10:26:41.217Z,33.50
2018-09-26T10:29:09.146Z,33.20
2018-09-26T10:31:36.924Z,32.60
2018-09-26T10:34:04.847Z,32.30
2018-09-26T10:36:32.666Z,32.60
2018-09-26T10:39:00.655Z,32.50
2018-09-26T10:41:28.556Z,31.40
2018-09-26T10:43:56.459Z,30.90
2018-09-26T10:46:24.378Z,30.20
2018-09-26T10:48:52.179Z,31.60
2018-09-26T10:51:20.097Z,32.80
2018-09-26T10:53:48.034Z,33.90
2018-09-26T10:56:15.908Z,35.10
2018-09-26T10:58:43.955Z,36.90
2018-09-26T11:01:11.879Z,38.40
2018-09-26T11:03:39.724Z,39.20
2018-09-26T11:06:07.678Z,41.10
2018-09-26T11:08:35.580Z,41.70
2018-09-26T11:11:03.540Z,41.40
2018-09-26T11:13:31.470Z,43.00
2018-09-26T11:15:59.351Z,43.90
2018-09-26T11:18:27.319Z,44.80
2018-09-26T11:20:55.203Z,45.10
2018-09-26T11:23:23.097Z,46.50
2018-09-26T11:25:51.003Z,47.20
2018-09-26T11:28:19.563Z,47.00
2018-09-26T11:30:47.750Z,47.90
2018-09-26T11:33:15.657Z,49.30
2018-09-26T11:35:43.590Z,48.80
2018-09-26T11:38:11.597Z,49.10
2018-09-26T11:40:39.338Z,50.00
2018-09-26T11:43:07.167Z,49.70
2018-09-26T11:45:35.061Z,49.60
2018-09-26T11:48:02.975Z,48.20
2018-09-26T11:50:31.003Z,48.60
2018-09-26T11:52:58.830Z,48.00
2018-09-26T11:55:26.727Z,47.20
2018-09-26T11:57:54.756Z,48.00
2018-09-26T12:00:22.839Z,47.90
2018-09-26T12:02:50.999Z,47.90
2018-09-26T12:05:18.873Z,47.30
2018-09-26T12:07:46.719Z,46.40
2018-09-26T12:10:14.645Z,47.00
2018-09-26T12:12:42.412Z,47.60
2018-09-26T12:15:10.233Z,47.00
2018-09-26T12:17:38.145Z,47.30
2018-09-26T12:20:06.286Z,47.20
2018-09-26T12:22:34.169Z,46.90
2018-09-26T12:25:01.980Z,47.00
2018-09-26T12:27:29.988Z,47.00
2018-09-26T12:29:57.818Z,47.60
2018-09-26T12:32:25.672Z,47.60
2018-09-26T12:34:53.701Z,47.60
2018-09-26T12:37:21.451Z,47.00
2018-09-26T12:39:49.273Z,46.70
2018-09-26T12:42:17.178Z,47.40
2018-09-26T12:44:45.678Z,48.00
2018-09-26T12:47:13.659Z,47.90
2018-09-26T12:49:41.437Z,46.40
2018-09-26T12:52:09.366Z,46.20
2018-09-26T12:54:37.243Z,46.00
2018-09-26T12:57:05.105Z,46.00
2018-09-26T12:59:33.049Z,46.10
2018-09-26T13:02:00.952Z,46.30
2018-09-26T13:04:28.883Z,47.00
2018-09-26T13:06:56.835Z,47.30
2018-09-26T13:09:24.768Z,46.20
2018-09-26T13:11:52.800Z,46.20
2018-09-26T13:14:20.643Z,46.10
2018-09-26T13:16:48.529Z,46.70
2018-09-26T13:19:16.378Z,47.00
2018-09-26T13:21:44.273Z,46.80
2018-09-26T13:24:12.179Z,47.20
2018-09-26T13:26:40.129Z,46.90
2018-09-26T13:29:08.044Z,45.90
2018-09-26T13:31:35.833Z,46.10
2018-09-26T13:34:03.652Z,46.70
2018-09-26T13:36:31.475Z,46.10
2018-09-26T13:38:59.408Z,46.50
2018-09-26T13:41:27.368Z,46.80
2018-09-26T13:43:55.644Z,45.90
2018-09-26T13:46:23.604Z,45.50
2018-09-26T13:48:51.608Z,45.10
2018-09-26T13:51:19.422Z,44.80
2018-09-26T13:53:47.239Z,44.90
2018-09-26T13:56:15.180Z,44.80
2018-09-26T13:58:43.085Z,44.80
2018-09-26T14:01:11.045Z,45.00
2018-09-26T14:03:38.916Z,44.80
2018-09-26T14:06:06.850Z,45.30
2018-09-26T14:08:34.970Z,45.30
2018-09-26T14:11:02.888Z,45.30
2018-09-26T14:13:30.764Z,45.10
2018-09-26T14:15:58.593Z,44.60
2018-09-26T14:18:26.474Z,45.30
2018-09-26T14:20:54.414Z,44.10
2018-09-26T14:23:22.293Z,44.80
2018-09-26T14:25:51.389Z,43.50
2018-09-26T14:28:19.315Z,42.00
2018-09-26T14:30:47.154Z,42.10
2018-09-26T14:33:15.066Z,42.00
2018-09-26T14:35:42.828Z,42.30
2018-09-26T14:38:10.690Z,42.70
2018-09-26T14:40:38.549Z,42.60
2018-09-26T14:43:06.697Z,43.50
2018-09-26T14:45:34.589Z,44.10
2018-09-26T14:48:02.502Z,43.90
2018-09-26T14:50:30.417Z,44.50
2018-09-26T14:52:58.365Z,45.10
2018-09-26T14:55:26.426Z,44.70
2018-09-26T14:57:54.277Z,44.90
2018-09-26T15:00:22.253Z,44.90
2018-09-26T15:02:50.191Z,43.90
2018-09-26T15:05:17.974Z,43.90
2018-09-26T15:07:45.810Z,44.10
2018-09-26T15:10:13.756Z,44.10
2018-09-26T15:12:41.674Z,42.80
2018-09-26T15:15:09.504Z,42.90
2018-09-26T15:17:37.393Z,43.00
2018-09-26T15:20:10.792Z,43.20
2018-09-26T15:22:38.752Z,43.40
2018-09-26T15:25:06.645Z,42.50
2018-09-26T15:27:34.644Z,41.90
2018-09-26T15:30:02.580Z,42.10
2018-09-26T15:32:30.399Z,42.00
2018-09-26T15:34:58.363Z,42.10
2018-09-26T15:40:01.523Z,42.50
2018-09-26T15:42:29.392Z,42.60
2018-09-26T15:44:57.426Z,42.90
2018-09-26T15:47:25.815Z,42.80
2018-09-26T15:49:53.748Z,43.00
2018-09-26T15:52:21.715Z,43.10
2018-09-26T15:54:49.643Z,43.40
2018-09-26T15:57:17.504Z,43.50
2018-09-26T15:59:45.331Z,43.30
2018-09-26T16:02:13.354Z,43.60
2018-09-26T16:04:41.295Z,43.70
2018-09-26T16:07:10.279Z,44.00
2018-09-26T16:09:39.716Z,43.40
2018-09-26T16:12:07.739Z,44.10
2018-09-26T16:14:35.631Z,44.00
2018-09-26T16:17:03.501Z,44.50
2018-09-26T16:19:31.609Z,44.60
2018-09-26T16:21:59.499Z,44.70
2018-09-26T16:24:27.508Z,45.10
2018-09-26T16:26:55.326Z,45.40
2018-09-26T16:29:29.879Z,45.30
2018-09-26T16:31:57.784Z,45.40
2018-09-26T16:34:25.833Z,46.00
2018-09-26T16:36:53.684Z,46.30
2018-09-26T16:39:21.652Z,46.70
2018-09-26T16:41:49.443Z,46.60
2018-09-26T16:44:17.520Z,46.80
2018-09-26T16:46:45.356Z,47.00
2018-09-26T16:49:13.277Z,47.10
2018-09-26T16:51:41.181Z,47.30
2018-09-26T16:54:09.322Z,47.30
2018-09-26T16:56:37.128Z,47.30
2018-09-26T16:59:05.127Z,47.50
2018-09-26T17:01:33.039Z,47.90
2018-09-26T17:04:00.905Z,48.10
2018-09-26T17:06:28.878Z,48.10
2018-09-26T17:08:56.887Z,48.60
2018-09-26T17:11:24.822Z,48.90
2018-09-26T17:13:52.868Z,49.50
2018-09-26T17:16:20.978Z,50.20
2018-09-26T17:18:48.919Z,50.80
2018-09-26T17:21:16.810Z,51.60
2018-09-26T17:23:44.687Z,51.60
2018-09-26T17:26:12.755Z,51.80
2018-09-26T17:28:40.784Z,52.00
2018-09-26T17:31:08.743Z,52.50
2018-09-26T17:33:36.597Z,53.50
2018-09-26T17:36:04.994Z,54.60
2018-09-26T17:38:33.011Z,55.60
2018-09-26T17:41:00.942Z,56.70
2018-09-26T17:43:38.607Z,56.70
2018-09-26T17:46:07.579Z,57.10
2018-09-26T17:48:35.470Z,57.70
2018-09-26T17:51:03.518Z,58.80
2018-09-26T17:53:31.671Z,60.00
2018-09-26T17:55:59.705Z,61.60
2018-09-26T17:58:28.005Z,63.40
2018-09-26T18:00:55.840Z,65.70
2018-09-26T18:03:23.987Z,66.40
2018-09-26T18:05:52.051Z,67.20
2018-09-26T18:08:23.063Z,68.30
2018-09-26T18:10:51.174Z,69.50
2018-09-26T18:13:19.233Z,70.90
2018-09-26T18:15:47.383Z,71.00
2018-09-26T18:18:15.316Z,74.20
2018-09-26T18:20:43.139Z,76.40
2018-09-26T18:23:11.289Z,78.10
2018-09-26T18:25:39.209Z,83.70
2018-09-26T18:28:07.177Z,87.10
2018-09-26T18:30:35.351Z,90.90
2018-09-26T18:33:03.558Z,92.60
2018-09-26T18:35:31.417Z,93.60
2018-09-26T18:37:59.328Z,95.10
2018-09-26T18:40:27.299Z,96.40
2018-09-26T18:42:55.465Z,97.90
2018-09-26T18:45:23.519Z,99.60
2018-09-26T18:47:53.481Z,99.90
2018-09-26T18:50:21.758Z,99.90
2018-09-26T18:52:49.775Z,99.90
2018-09-26T18:55:17.802Z,99.90
2018-09-26T18:57:45.847Z,99.90
2018-09-26T19:00:13.815Z,99.90
2018-09-26T19:02:41.788Z,99.90
2018-09-26T19:05:09.741Z,99.90
2018-09-26T19:07:37.682Z,99.90
2018-09-26T19:10:05.736Z,99.90
2018-09-26T19:12:33.772Z,99.90
2018-09-26T19:15:01.804Z,99.90
2018-09-26T19:17:30.637Z,99.90
2018-09-26T19:19:58.743Z,99.90
2018-09-26T19:22:26.693Z,99.90
2018-09-26T19:24:54.687Z,99.90
2018-09-26T19:27:22.832Z,99.90
2018-09-26T19:29:50.884Z,99.90
2018-09-26T19:32:18.937Z,99.90
2018-09-26T19:34:47.026Z,99.90
2018-09-26T19:37:16.001Z,99.90
2018-09-26T19:39:43.997Z,99.90
2018-09-26T19:42:12.906Z,99.90
2018-09-26T19:44:41.606Z,99.90
2018-09-26T19:47:10.599Z,99.90
2018-09-26T19:49:38.479Z,99.90
2018-09-26T19:52:06.508Z,99.90
2018-09-26T19:54:34.472Z,99.90
2018-09-26T19:57:02.479Z,99.90
2018-09-26T19:59:30.454Z,99.90
2018-09-26T20:02:04.970Z,99.90
2018-09-26T20:04:34.889Z,99.90
2018-09-26T20:07:03.243Z,99.90
2018-09-26T20:09:31.141Z,99.90
2018-09-26T20:11:59.136Z,99.90
2018-09-26T20:14:27.027Z,99.90
2018-09-26T20:16:54.968Z,99.90
2018-09-26T20:19:22.969Z,99.90
2018-09-26T20:21:51.091Z,99.90
2018-09-26T20:24:19.114Z,99.90
2018-09-26T20:26:47.100Z,99.90
2018-09-26T20:29:15.011Z,99.90
2018-09-26T20:31:42.834Z,99.90
2018-09-26T20:34:10.988Z,99.90
2018-09-26T20:36:38.983Z,99.90
2018-09-26T20:39:09.582Z,99.90
2018-09-26T20:41:37.715Z,99.90
2018-09-26T20:44:05.722Z,99.90
2018-09-26T20:46:35.919Z,99.90
2018-09-26T20:49:04.027Z,99.90
2018-09-26T20:51:32.207Z,99.90
2018-09-26T20:54:00.071Z,99.90
2018-09-26T20:56:28.175Z,99.90
2018-09-26T20:58:56.253Z,99.90
2018-09-26T21:01:24.994Z,99.90
2018-09-26T21:03:52.910Z,99.90
2018-09-26T21:06:20.944Z,99.90
2018-09-26T21:08:50.964Z,99.90
2018-09-26T21:11:18.985Z,99.90
2018-09-26T21:13:46.844Z,99.90
2018-09-26T21:16:14.847Z,99.90
2018-09-26T21:18:43.933Z,99.90
2018-09-26T21:21:11.874Z,99.90
2018-09-26T21:23:39.967Z,99.90
2018-09-26T21:26:07.993Z,99.90
2018-09-26T21:28:36.132Z,99.90
2018-09-26T21:31:04.054Z,99.90
2018-09-26T21:33:31.919Z,99.90
2018-09-26T21:36:02.999Z,99.90
2018-09-26T21:38:31.801Z,99.90
2018-09-26T21:40:59.720Z,99.90
2018-09-26T21:43:30.436Z,99.90
2018-09-26T21:45:58.407Z,99.90
2018-09-26T21:48:26.353Z,99.90
2018-09-26T21:50:54.436Z,99.90
2018-09-26T21:53:22.474Z,99.90
2018-09-26T21:55:50.370Z,99.90
2018-09-26T21:58:18.304Z,99.90
2018-09-26T22:00:51.886Z,99.90
2018-09-26T22:03:19.971Z,99.90
2018-09-26T22:05:48.611Z,99.90
2018-09-26T22:08:16.709Z,99.90
2018-09-26T22:10:44.849Z,99.90
2018-09-26T22:13:12.891Z,99.90
2018-09-26T22:15:41.073Z,99.90
2018-09-26T22:18:09.352Z,99.90
2018-09-26T22:20:37.349Z,99.90
2018-09-26T22:23:05.492Z,99.90
2018-09-26T22:25:33.487Z,99.90
2018-09-26T22:28:01.562Z,99.90
2018-09-26T22:30:29.571Z,99.90
2018-09-26T22:32:57.640Z,99.90
2018-09-26T22:35:25.822Z,99.90
2018-09-26T22:37:53.889Z,99.90
2018-09-26T22:40:21.972Z,99.90
2018-09-26T22:42:50.134Z,99.90
2018-09-26T22:45:18.219Z,99.90
2018-09-26T22:47:46.320Z,99.90
2018-09-26T22:50:14.478Z,99.90
2018-09-26T22:52:42.849Z,99.90
2018-09-26T22:55:10.884Z,99.90
2018-09-26T22:57:39.060Z,99.90
2018-09-26T23:00:07.152Z,99.90
2018-09-26T23:02:35.231Z,99.90
2018-09-26T23:05:03.431Z,99.90
2018-09-26T23:07:31.446Z,99.90
2018-09-26T23:09:59.514Z,99.90
2018-09-26T23:12:27.555Z,99.90
2018-09-26T23:14:55.626Z,99.90
2018-09-26T23:17:23.660Z,99.90
2018-09-26T23:19:51.616Z,99.90
2018-09-26T23:22:19.686Z,99.90
2018-09-26T23:24:47.687Z,99.90
2018-09-26T23:27:15.854Z,99.90
2018-09-26T23:29:43.913Z,99.90
2018-09-26T23:32:15.881Z,99.90
2018-09-26T23:34:43.932Z,99.90
2018-09-26T23:37:18.600Z,99.90
2018-09-26T23:39:46.853Z,99.90
2018-09-26T23:42:14.893Z,99.90
2018-09-26T23:44:43.123Z,99.90
2018-09-26T23:47:11.204Z,99.90
2018-09-26T23:49:39.391Z,99.90
2018-09-26T23:52:07.651Z,99.90
2018-09-26T23:54:35.797Z,99.90
2018-09-26T23:57:03.755Z,99.90
2018-09-26T23:59:31.756Z,99.90
